Postcode,Voertuigsoort,Brandstof,Extern oplaadbaar,Aantal
5715,Bedrijfsauto,D,N,318
5715,Bromfiets,B,N,152
5715,Bromfiets,E,N,16
5715,Driewielig motorrijtuig,B,N,14
5715,Land- of bosbouwtrekker,D,N,253
5715,Motorfiets,B,N,155
5715,Motorrijtuig met beperkte snelheid,D,N,79
5715,Personenauto,B,N,1148
5715,Personenauto,BE,J,14
5715,Personenauto,BE,N,67
5715,Personenauto,BG,N,25
5715,Personenauto,D,N,203
5715,Personenauto,E,N,35
5721,Bedrijfsauto,B,N,51
5721,Bedrijfsauto,BG,N,16
5721,Bedrijfsauto,D,N,1307
5721,Bromfiets,B,N,708
5721,Bromfiets,D,N,12
5721,Bromfiets,E,N,90
5721,Driewielig motorrijtuig,B,N,32
5721,Land- of bosbouwtrekker,D,N,329
5721,Mobiele machine,D,N,17
5721,Motorfiets,B,N,638
5721,Motorfiets met zijspan,B,N,12
5721,Motorrijtuig met beperkte snelheid,D,N,147
5721,Motorrijtuig met beperkte snelheid,E,N,31
5721,Motorrijtuig met beperkte snelheid,G,N,15
5721,Personenauto,B,N,6216
5721,Personenauto,BE,J,44
5721,Personenauto,BE,N,431
5721,Personenauto,BG,N,98
5721,Personenauto,D,N,619
5721,Personenauto,E,N,229
5722,Bromfiets,B,N,12
5722,Motorfiets,B,N,16
5722,Personenauto,B,N,180
5724,Bedrijfsauto,D,N,156
5724,Bromfiets,B,N,109
5724,Bromfiets,E,N,14
5724,Driewielig motorrijtuig,B,N,10
5724,Land- of bosbouwtrekker,B,N,10
5724,Land- of bosbouwtrekker,D,N,107
5724,Motorfiets,B,N,85
5724,Motorrijtuig met beperkte snelheid,D,N,24
5724,Personenauto,B,N,454
5724,Personenauto,BE,N,31
5724,Personenauto,BG,N,10
5724,Personenauto,D,N,79
5724,Personenauto,E,N,18
5725,Bedrijfsauto,B,N,25
5725,Bedrijfsauto,BG,N,10
5725,Bedrijfsauto,D,N,415
5725,Bromfiets,B,N,142
5725,Bromfiets,E,N,36
5725,Driewielig motorrijtuig,B,N,19
5725,Land- of bosbouwtrekker,D,N,336
5725,Motorfiets,B,N,127
5725,Motorrijtuig met beperkte snelheid,D,N,137
5725,Motorrijtuig met beperkte snelheid,E,N,16
5725,Personenauto,B,N,1190
5725,Personenauto,BE,N,71
5725,Personenauto,BG,N,36
5725,Personenauto,D,N,191
5725,Personenauto,E,N,32
5731,Bedrijfsauto,B,N,45
5731,Bedrijfsauto,BG,N,34
5731,Bedrijfsauto,D,N,618
5731,Bedrijfsauto,E,N,11
5731,Bromfiets,B,N,732
5731,Bromfiets,D,N,10
5731,Bromfiets,E,N,134
5731,Driewielig motorrijtuig,B,N,32
5731,Land- of bosbouwtrekker,D,N,150
5731,Mobiele machine,D,N,17
5731,Motorfiets,B,N,604
5731,Motorrijtuig met beperkte snelheid,D,N,54
5731,Motorrijtuig met beperkte snelheid,E,N,40
5731,Personenauto,B,N,4934
5731,Personenauto,BE,J,50
5731,Personenauto,BE,N,467
5731,Personenauto,BG,N,76
5731,Personenauto,D,N,431
5731,Personenauto,E,N,238
5735,Bedrijfsauto,B,N,20
5735,Bedrijfsauto,BG,N,16
5735,Bedrijfsauto,D,N,369
5735,Bromfiets,B,N,523
5735,Bromfiets,E,N,43
5735,Driewielig motorrijtuig,B,N,14
5735,Land- of bosbouwtrekker,D,N,216
5735,Motorfiets,B,N,395
5735,Motorrijtuig met beperkte snelheid,D,N,26
5735,Personenauto,B,N,2660
5735,Personenauto,BE,J,26
5735,Personenauto,BE,N,203
5735,Personenauto,BG,N,41
5735,Personenauto,D,N,312
5735,Personenauto,E,N,98
5737,Bedrijfsauto,B,N,31
5737,Bedrijfsauto,D,N,446
5737,Bromfiets,B,N,439
5737,Bromfiets,E,N,41
5737,Driewielig motorrijtuig,B,N,34
5737,Land- of bosbouwtrekker,D,N,140
5737,Motorfiets,B,N,302
5737,Motorrijtuig met beperkte snelheid,D,N,34
5737,Personenauto,B,N,2008
5737,Personenauto,BE,J,20
5737,Personenauto,BE,N,181
5737,Personenauto,BG,N,32
5737,Personenauto,D,N,307
5737,Personenauto,E,N,83
5738,Bedrijfsauto,B,N,18
5738,Bedrijfsauto,BG,N,11
5738,Bedrijfsauto,D,N,235
5738,Bromfiets,B,N,248
5738,Driewielig motorrijtuig,B,N,11
5738,Land- of bosbouwtrekker,D,N,189
5738,Motorfiets,B,N,156
5738,Motorrijtuig met beperkte snelheid,D,N,48
5738,Personenauto,B,N,935
5738,Personenauto,BE,J,16
5738,Personenauto,BE,N,53
5738,Personenauto,BG,N,17
5738,Personenauto,D,N,132
5738,Personenauto,E,N,33
5741,Bedrijfsauto,B,N,35
5741,Bedrijfsauto,BG,N,21
5741,Bedrijfsauto,D,N,937
5741,Bromfiets,B,N,885
5741,Bromfiets,D,N,15
5741,Bromfiets,E,N,61
5741,Driewielig motorrijtuig,B,N,27
5741,Land- of bosbouwtrekker,D,N,272
5741,Motorfiets,B,N,553
5741,Motorrijtuig met beperkte snelheid,D,N,77
5741,Motorrijtuig met beperkte snelheid,E,N,10
5741,Personenauto,B,N,4935
5741,Personenauto,BE,J,45
5741,Personenauto,BE,N,397
5741,Personenauto,BG,N,73
5741,Personenauto,D,N,490
5741,Personenauto,E,N,157
5751,Bedrijfsauto,B,N,26
5751,Bedrijfsauto,BG,N,21
5751,Bedrijfsauto,D,N,747
5751,Bromfiets,B,N,948
5751,Bromfiets,D,N,31
5751,Bromfiets,E,N,68
5751,Driewielig motorrijtuig,B,N,22
5751,Land- of bosbouwtrekker,D,N,103
5751,Motorfiets,B,N,624
5751,Personenauto,B,N,5563
5751,Personenauto,BE,J,41
5751,Personenauto,BE,N,347
5751,Personenauto,BG,N,87
5751,Personenauto,D,N,526
5751,Personenauto,E,N,179
5752,Bedrijfsauto,D,N,332
5752,Bromfiets,B,N,239
5752,Bromfiets,E,N,13
5752,Land- of bosbouwtrekker,B,N,35
5752,Land- of bosbouwtrekker,D,N,634
5752,Mobiele machine,D,N,16
5752,Motorfiets,B,N,114
5752,Motorrijtuig met beperkte snelheid,D,N,89
5752,Personenauto,B,N,799
5752,Personenauto,BE,J,11
5752,Personenauto,BE,N,48
5752,Personenauto,BG,N,16
5752,Personenauto,D,N,135
5752,Personenauto,E,N,23
5753,Bedrijfsauto,B,N,29
5753,Bedrijfsauto,D,N,952
5753,Bromfiets,B,N,414
5753,Bromfiets,E,N,72
5753,Driewielig motorrijtuig,B,N,18
5753,Land- of bosbouwtrekker,D,N,407
5753,Mobiele machine,D,N,16
5753,Motorfiets,B,N,285
5753,Motorrijtuig met beperkte snelheid,D,N,116
5753,Personenauto,B,N,1990
5753,Personenauto,BE,J,16
5753,Personenauto,BE,N,139
5753,Personenauto,BG,N,47
5753,Personenauto,D,N,249
5753,Personenauto,E,N,93
5754,Bedrijfsauto,B,N,29
5754,Bedrijfsauto,BG,N,16
5754,Bedrijfsauto,D,N,438
5754,Bromfiets,B,N,474
5754,Bromfiets,E,N,27
5754,Driewielig motorrijtuig,B,N,16
5754,Land- of bosbouwtrekker,B,N,14
5754,Land- of bosbouwtrekker,D,N,444
5754,Mobiele machine,D,N,26
5754,Motorfiets,B,N,393
5754,Motorrijtuig met beperkte snelheid,D,N,133
5754,Personenauto,B,N,2751
5754,Personenauto,BE,J,20
5754,Personenauto,BE,N,190
5754,Personenauto,BG,N,31
5754,Personenauto,D,N,271
5754,Personenauto,E,N,74
5756,Bedrijfsauto,B,N,12
5756,Bedrijfsauto,D,N,223
5756,Bromfiets,B,N,146
5756,Bromfiets,E,N,19
5756,Driewielig motorrijtuig,B,N,11
5756,Land- of bosbouwtrekker,D,N,128
5756,Motorfiets,B,N,68
5756,Motorrijtuig met beperkte snelheid,D,N,52
5756,Personenauto,B,N,644
5756,Personenauto,BE,N,39
5756,Personenauto,BG,N,13
5756,Personenauto,D,N,84
5756,Personenauto,E,N,34
5757,Bedrijfsauto,B,N,33
5757,Bedrijfsauto,BG,N,14
5757,Bedrijfsauto,D,N,447
5757,Bromfiets,B,N,374
5757,Bromfiets,E,N,30
5757,Bus,D,N,17
5757,Driewielig motorrijtuig,B,N,25
5757,Land- of bosbouwtrekker,D,N,524
5757,Mobiele machine,D,N,10
5757,Motorfiets,B,N,250
5757,Motorrijtuig met beperkte snelheid,D,N,88
5757,Personenauto,B,N,1612
5757,Personenauto,BE,N,88
5757,Personenauto,BG,N,29
5757,Personenauto,D,N,224
5757,Personenauto,E,N,38
5758,Bedrijfsauto,B,N,16
5758,Bedrijfsauto,D,N,201
5758,Bromfiets,B,N,145
5758,Bromfiets,E,N,17
5758,Driewielig motorrijtuig,B,N,15
5758,Land- of bosbouwtrekker,D,N,133
5758,Motorfiets,B,N,121
5758,Motorrijtuig met beperkte snelheid,D,N,25
5758,Personenauto,B,N,986
5758,Personenauto,BE,N,52
5758,Personenauto,BG,N,12
5758,Personenauto,D,N,106
5758,Personenauto,E,N,22
5759,Bedrijfsauto,B,N,10
5759,Bedrijfsauto,D,N,147
5759,Bromfiets,B,N,105
5759,Land- of bosbouwtrekker,D,N,94
5759,Motorfiets,B,N,65
5759,Motorrijtuig met beperkte snelheid,D,N,18
5759,Personenauto,B,N,456
5759,Personenauto,BE,N,24
5759,Personenauto,BG,N,18
5759,Personenauto,D,N,83
5761,Bedrijfsauto,B,N,24
5761,Bedrijfsauto,BG,N,16
5761,Bedrijfsauto,D,N,651
5761,Bromfiets,B,N,548
5761,Bromfiets,E,N,32
5761,Driewielig motorrijtuig,B,N,27
5761,Land- of bosbouwtrekker,D,N,292
5761,Motorfiets,B,N,418
5761,Motorrijtuig met beperkte snelheid,D,N,65
5761,Motorrijtuig met beperkte snelheid,E,N,13
5761,Personenauto,B,N,2857
5761,Personenauto,BE,J,18
5761,Personenauto,BE,N,199
5761,Personenauto,BG,N,59
5761,Personenauto,D,N,323
5761,Personenauto,E,N,62
5763,Bedrijfsauto,B,N,12
5763,Bedrijfsauto,D,N,381
5763,Bromfiets,B,N,258
5763,Driewielig motorrijtuig,B,N,16
5763,Land- of bosbouwtrekker,B,N,13
5763,Land- of bosbouwtrekker,D,N,270
5763,Mobiele machine,D,N,11
5763,Motorfiets,B,N,153
5763,Motorrijtuig met beperkte snelheid,D,N,72
5763,Personenauto,B,N,1078
5763,Personenauto,BE,N,71
5763,Personenauto,BG,N,26
5763,Personenauto,D,N,154
5763,Personenauto,E,N,31
5764,Bedrijfsauto,D,N,185
5764,Bromfiets,B,N,151
5764,Bromfiets,E,N,16
5764,Driewielig motorrijtuig,B,N,14
5764,Land- of bosbouwtrekker,D,N,183
5764,Motorfiets,B,N,95
5764,Motorrijtuig met beperkte snelheid,D,N,35
5764,Personenauto,B,N,581
5764,Personenauto,BE,N,40
5764,Personenauto,BG,N,10
5764,Personenauto,D,N,115
5764,Personenauto,E,N,35
5766,Bedrijfsauto,D,N,58
5766,Bromfiets,B,N,170
5766,Land- of bosbouwtrekker,D,N,30
5766,Motorfiets,B,N,67
5766,Personenauto,B,N,262
5766,Personenauto,BE,N,18
5766,Personenauto,D,N,32
5768,Bedrijfsauto,B,N,45
5768,Bedrijfsauto,BG,N,21
5768,Bedrijfsauto,D,N,525
5768,Bromfiets,B,N,631
5768,Bromfiets,E,N,71
5768,Driewielig motorrijtuig,B,N,20
5768,Land- of bosbouwtrekker,D,N,285
5768,Motorfiets,B,N,368
5768,Motorfiets met zijspan,B,N,13
5768,Motorrijtuig met beperkte snelheid,D,N,59
5768,Personenauto,B,N,3041
5768,Personenauto,BE,J,16
5768,Personenauto,BE,N,199
5768,Personenauto,BG,N,65
5768,Personenauto,D,N,329
5768,Personenauto,E,N,92
5801,Bedrijfsauto,B,N,20
5801,Bedrijfsauto,D,N,291
5801,Bromfiets,B,N,512
5801,Bromfiets,D,N,14
5801,Bromfiets,E,N,37
5801,Driewielig motorrijtuig,B,N,14
5801,Land- of bosbouwtrekker,D,N,30
5801,Motorfiets,B,N,432
5801,Motorfiets met zijspan,B,N,10
5801,Personenauto,B,N,4487
5801,Personenauto,BE,J,29
5801,Personenauto,BE,N,399
5801,Personenauto,BG,N,52
5801,Personenauto,D,N,404
5801,Personenauto,E,N,125
5802,Bedrijfsauto,B,N,18
5802,Bedrijfsauto,D,N,270
5802,Bromfiets,B,N,378
5802,Bromfiets,D,N,13
5802,Bromfiets,E,N,35
5802,Driewielig motorrijtuig,B,N,17
5802,Motorfiets,B,N,255
5802,Personenauto,B,N,2843
5802,Personenauto,BE,J,18
5802,Personenauto,BE,N,210
5802,Personenauto,BG,N,51
5802,Personenauto,D,N,280
5802,Personenauto,E,N,56
5803,Bedrijfsauto,D,N,284
5803,Bromfiets,B,N,322
5803,Bromfiets,E,N,31
5803,Land- of bosbouwtrekker,D,N,18
5803,Motorfiets,B,N,312
5803,Personenauto,B,N,3510
5803,Personenauto,BE,J,15
5803,Personenauto,BE,N,357
5803,Personenauto,BG,N,52
5803,Personenauto,D,N,871
5803,Personenauto,E,N,119
5804,Bedrijfsauto,B,N,10
5804,Bedrijfsauto,D,N,354
5804,Bromfiets,B,N,162
5804,Driewielig motorrijtuig,B,N,13
5804,Land- of bosbouwtrekker,D,N,69
5804,Motorfiets,B,N,172
5804,Motorrijtuig met beperkte snelheid,D,N,37
5804,Personenauto,B,N,1522
5804,Personenauto,BE,N,199
5804,Personenauto,BG,N,21
5804,Personenauto,D,N,196
5804,Personenauto,E,N,94
5807,Bedrijfsauto,BG,N,12
5807,Bedrijfsauto,D,N,325
5807,Bromfiets,B,N,159
5807,Bromfiets,E,N,10
5807,Land- of bosbouwtrekker,D,N,106
5807,Motorfiets,B,N,154
5807,Motorrijtuig met beperkte snelheid,D,N,29
5807,Personenauto,B,N,961
5807,Personenauto,BE,J,12
5807,Personenauto,BE,N,113
5807,Personenauto,BG,N,20
5807,Personenauto,D,N,139
5807,Personenauto,E,N,43
5808,Bedrijfsauto,B,N,12
5808,Bedrijfsauto,D,N,171
5808,Bromfiets,B,N,106
5808,Bromfiets,E,N,12
5808,Land- of bosbouwtrekker,D,N,109
5808,Motorfiets,B,N,103
5808,Motorrijtuig met beperkte snelheid,D,N,28
5808,Personenauto,B,N,624
5808,Personenauto,BE,N,66
5808,Personenauto,D,N,89
5808,Personenauto,E,N,19
5809,Bedrijfsauto,D,N,149
5809,Bromfiets,B,N,121
5809,Land- of bosbouwtrekker,B,N,12
5809,Land- of bosbouwtrekker,D,N,121
5809,Motorfiets,B,N,128
5809,Motorrijtuig met beperkte snelheid,D,N,21
5809,Personenauto,B,N,990
5809,Personenauto,BE,N,72
5809,Personenauto,BG,N,11
5809,Personenauto,D,N,114
5809,Personenauto,E,N,33
5811,Bedrijfsauto,D,N,118
5811,Bromfiets,B,N,76
5811,Land- of bosbouwtrekker,D,N,179
5811,Motorfiets,B,N,48
5811,Motorrijtuig met beperkte snelheid,D,N,26
5811,Personenauto,B,N,401
5811,Personenauto,BE,N,33
5811,Personenauto,D,N,65
5812,Bedrijfsauto,D,N,97
5812,Bromfiets,B,N,26
5812,Land- of bosbouwtrekker,D,N,81
5812,Motorfiets,B,N,54
5812,Motorrijtuig met beperkte snelheid,D,N,19
5812,Personenauto,B,N,256
5812,Personenauto,BE,N,16
5812,Personenauto,D,N,82
5812,Personenauto,E,N,12
5813,Bedrijfsauto,B,N,13
5813,Bedrijfsauto,D,N,534
5813,Bromfiets,B,N,229
5813,Bromfiets,E,N,25
5813,Driewielig motorrijtuig,B,N,27
5813,Land- of bosbouwtrekker,B,N,27
5813,Land- of bosbouwtrekker,D,N,434
5813,Mobiele machine,D,N,10
5813,Motorfiets,B,N,163
5813,Motorrijtuig met beperkte snelheid,D,N,121
5813,Motorrijtuig met beperkte snelheid,E,N,11
5813,Personenauto,B,N,1003
5813,Personenauto,BE,N,81
5813,Personenauto,BG,N,20
5813,Personenauto,D,N,232
5813,Personenauto,E,N,68
5814,Bedrijfsauto,D,N,124
5814,Bromfiets,B,N,57
5814,Land- of bosbouwtrekker,B,N,25
5814,Land- of bosbouwtrekker,D,N,155
5814,Motorfiets,B,N,33
5814,Motorrijtuig met beperkte snelheid,D,N,22
5814,Personenauto,B,N,267
5814,Personenauto,BE,N,13
5814,Personenauto,D,N,67
5814,Personenauto,E,N,14
5815,Bedrijfsauto,D,N,148
5815,Bromfiets,B,N,144
5815,Bromfiets,E,N,27
5815,Land- of bosbouwtrekker,D,N,203
5815,Motorfiets,B,N,69
5815,Motorrijtuig met beperkte snelheid,D,N,29
5815,Personenauto,B,N,529
5815,Personenauto,BE,N,33
5815,Personenauto,BG,N,13
5815,Personenauto,D,N,86
5815,Personenauto,E,N,22
5816,Bedrijfsauto,D,N,63
5816,Bromfiets,B,N,38
5816,Land- of bosbouwtrekker,D,N,105
5816,Motorfiets,B,N,23
5816,Motorrijtuig met beperkte snelheid,D,N,34
5816,Personenauto,B,N,103
5816,Personenauto,D,N,40
5817,Bedrijfsauto,D,N,21
5817,Bromfiets,B,N,21
5817,Land- of bosbouwtrekker,D,N,20
5817,Motorfiets,B,N,23
5817,Motorrijtuig met beperkte snelheid,D,N,10
5817,Personenauto,B,N,114
5817,Personenauto,D,N,17
5821,Bedrijfsauto,D,N,151
5821,Bromfiets,B,N,125
5821,Bromfiets,E,N,14
5821,Driewielig motorrijtuig,B,N,13
5821,Land- of bosbouwtrekker,D,N,107
5821,Motorfiets,B,N,154
5821,Motorrijtuig met beperkte snelheid,D,N,12
5821,Personenauto,B,N,1314
5821,Personenauto,BE,N,81
5821,Personenauto,BG,N,24
5821,Personenauto,D,N,162
5821,Personenauto,E,N,45
5823,Bedrijfsauto,D,N,120
5823,Bromfiets,B,N,74
5823,Bromfiets,E,N,10
5823,Land- of bosbouwtrekker,D,N,117
5823,Motorfiets,B,N,56
5823,Motorrijtuig met beperkte snelheid,D,N,30
5823,Personenauto,B,N,419
5823,Personenauto,BE,N,54
5823,Personenauto,BG,N,13
5823,Personenauto,D,N,86
5823,Personenauto,E,N,24
5824,Bedrijfsauto,D,N,50
5824,Bromfiets,B,N,43
5824,Land- of bosbouwtrekker,D,N,56
5824,Motorfiets,B,N,49
5824,Personenauto,B,N,238
5824,Personenauto,BE,N,18
5824,Personenauto,D,N,55
5824,Personenauto,E,N,13
5825,Bedrijfsauto,B,N,14
5825,Bedrijfsauto,D,N,294
5825,Bromfiets,B,N,288
5825,Bromfiets,E,N,57
5825,Driewielig motorrijtuig,B,N,14
5825,Land- of bosbouwtrekker,D,N,237
5825,Motorfiets,B,N,254
5825,Motorrijtuig met beperkte snelheid,D,N,57
5825,Personenauto,B,N,1887
5825,Personenauto,BE,J,13
5825,Personenauto,BE,N,154
5825,Personenauto,BG,N,35
5825,Personenauto,D,N,248
5825,Personenauto,E,N,63
5826,Bedrijfsauto,D,N,55
5826,Bromfiets,B,N,53
5826,Land- of bosbouwtrekker,D,N,80
5826,Motorfiets,B,N,33
5826,Motorrijtuig met beperkte snelheid,D,N,11
5826,Personenauto,B,N,224
5826,Personenauto,BE,N,14
5826,Personenauto,D,N,53
5826,Personenauto,E,N,11
5827,Bedrijfsauto,B,N,10
5827,Bedrijfsauto,D,N,90
5827,Bromfiets,B,N,62
5827,Driewielig motorrijtuig,B,N,13
5827,Land- of bosbouwtrekker,D,N,138
5827,Motorfiets,B,N,77
5827,Motorrijtuig met beperkte snelheid,D,N,38
5827,Personenauto,B,N,369
5827,Personenauto,BE,N,26
5827,Personenauto,BG,N,11
5827,Personenauto,D,N,59
5827,Personenauto,E,N,16
5831,Bedrijfsauto,B,N,12
5831,Bedrijfsauto,D,N,833
5831,Bedrijfsauto,E,N,14
5831,Bromfiets,B,N,649
5831,Bromfiets,D,N,16
5831,Bromfiets,E,N,101
5831,Driewielig motorrijtuig,B,N,18
5831,Land- of bosbouwtrekker,D,N,68
5831,Motorfiets,B,N,507
5831,Motorrijtuig met beperkte snelheid,D,N,41
5831,Motorrijtuig met beperkte snelheid,E,N,22
5831,Personenauto,B,N,5277
5831,Personenauto,BE,J,39
5831,Personenauto,BE,N,465
5831,Personenauto,BG,N,69
5831,Personenauto,D,N,591
5831,Personenauto,DE,J,12
5831,Personenauto,E,N,148
5835,Bedrijfsauto,D,N,210
5835,Bedrijfsauto,E,N,10
5835,Bromfiets,B,N,165
5835,Bromfiets,E,N,17
5835,Driewielig motorrijtuig,B,N,14
5835,Land- of bosbouwtrekker,D,N,143
5835,Motorfiets,B,N,155
5835,Motorrijtuig met beperkte snelheid,D,N,21
5835,Personenauto,B,N,935
5835,Personenauto,BE,N,86
5835,Personenauto,BG,N,36
5835,Personenauto,D,N,133
5835,Personenauto,E,N,31
5836,Bedrijfsauto,D,N,131
5836,Bromfiets,B,N,106
5836,Bromfiets,E,N,11
5836,Land- of bosbouwtrekker,D,N,143
5836,Motorfiets,B,N,104
5836,Motorrijtuig met beperkte snelheid,D,N,48
5836,Personenauto,B,N,816
5836,Personenauto,BE,N,61
5836,Personenauto,BG,N,17
5836,Personenauto,D,N,127
5836,Personenauto,E,N,38
5841,Bedrijfsauto,B,N,15
5841,Bedrijfsauto,D,N,183
5841,Bromfiets,B,N,146
5841,Bromfiets,E,N,19
5841,Driewielig motorrijtuig,B,N,13
5841,Land- of bosbouwtrekker,D,N,298
5841,Motorfiets,B,N,96
5841,Motorrijtuig met beperkte snelheid,D,N,59
5841,Personenauto,B,N,826
5841,Personenauto,BE,N,53
5841,Personenauto,BG,N,16
5841,Personenauto,D,N,131
5841,Personenauto,E,N,24
5843,Bedrijfsauto,D,N,87
5843,Bromfiets,B,N,91
5843,Driewielig motorrijtuig,B,N,14
5843,Land- of bosbouwtrekker,D,N,139
5843,Motorfiets,B,N,80
5843,Motorrijtuig met beperkte snelheid,D,N,29
5843,Personenauto,B,N,350
5843,Personenauto,BE,N,14
5843,Personenauto,BG,N,16
5843,Personenauto,D,N,71
5844,Bedrijfsauto,D,N,68
5844,Bromfiets,B,N,104
5844,Land- of bosbouwtrekker,D,N,85
5844,Motorfiets,B,N,49
5844,Motorrijtuig met beperkte snelheid,D,N,24
5844,Personenauto,B,N,359
5844,Personenauto,BE,N,31
5844,Personenauto,BG,N,10
5844,Personenauto,D,N,70
5844,Personenauto,E,N,27
5845,Bedrijfsauto,B,N,22
5845,Bedrijfsauto,D,N,262
5845,Bromfiets,B,N,254
5845,Bromfiets,E,N,19
5845,Driewielig motorrijtuig,B,N,15
5845,Land- of bosbouwtrekker,D,N,209
5845,Motorfiets,B,N,235
5845,Motorrijtuig met beperkte snelheid,D,N,35
5845,Personenauto,B,N,1970
5845,Personenauto,BE,J,17
5845,Personenauto,BE,N,142
5845,Personenauto,BG,N,34
5845,Personenauto,D,N,280
5845,Personenauto,E,N,67
5846,Bedrijfsauto,B,N,13
5846,Bedrijfsauto,D,N,81
5846,Bromfiets,B,N,65
5846,Bromfiets,E,N,12
5846,Land- of bosbouwtrekker,D,N,86
5846,Motorfiets,B,N,76
5846,Motorrijtuig met beperkte snelheid,D,N,23
5846,Personenauto,B,N,359
5846,Personenauto,BE,N,25
5846,Personenauto,D,N,69
5846,Personenauto,E,N,11
5851,Bedrijfsauto,B,N,11
5851,Bedrijfsauto,BG,N,14
5851,Bedrijfsauto,D,N,146
5851,Bromfiets,B,N,158
5851,Bromfiets,E,N,13
5851,Land- of bosbouwtrekker,D,N,158
5851,Land- of bosbouwtrekker,E,N,12
5851,Motorfiets,B,N,140
5851,Motorrijtuig met beperkte snelheid,D,N,26
5851,Personenauto,B,N,1097
5851,Personenauto,BE,N,60
5851,Personenauto,BG,N,21
5851,Personenauto,D,N,130
5851,Personenauto,E,N,37
5853,Bedrijfsauto,B,N,12
5853,Bedrijfsauto,BG,N,10
5853,Bedrijfsauto,D,N,211
5853,Bromfiets,B,N,197
5853,Bromfiets,D,N,15
5853,Bromfiets,E,N,11
5853,Land- of bosbouwtrekker,D,N,238
5853,Motorfiets,B,N,176
5853,Motorrijtuig met beperkte snelheid,D,N,47
5853,Personenauto,B,N,1053
5853,Personenauto,BE,N,59
5853,Personenauto,BG,N,19
5853,Personenauto,D,N,169
5853,Personenauto,E,N,28
5854,Bedrijfsauto,B,N,16
5854,Bedrijfsauto,BG,N,15
5854,Bedrijfsauto,D,N,280
5854,Bromfiets,B,N,332
5854,Bromfiets,E,N,39
5854,Driewielig motorrijtuig,B,N,14
5854,Land- of bosbouwtrekker,D,N,145
5854,Motorfiets,B,N,309
5854,Motorrijtuig met beperkte snelheid,D,N,22
5854,Personenauto,B,N,2488
5854,Personenauto,BE,J,19
5854,Personenauto,BE,N,209
5854,Personenauto,BG,N,56
5854,Personenauto,D,N,298
5854,Personenauto,E,N,81
5855,Bedrijfsauto,B,N,16
5855,Bedrijfsauto,D,N,244
5855,Bromfiets,B,N,240
5855,Bromfiets,E,N,22
5855,Driewielig motorrijtuig,B,N,15
5855,Land- of bosbouwtrekker,B,N,10
5855,Land- of bosbouwtrekker,D,N,227
5855,Motorfiets,B,N,177
5855,Motorrijtuig met beperkte snelheid,D,N,61
5855,Personenauto,B,N,1273
5855,Personenauto,BE,N,85
5855,Personenauto,BG,N,18
5855,Personenauto,D,N,149
5855,Personenauto,E,N,25
5856,Bedrijfsauto,D,N,109
5856,Bromfiets,B,N,122
5856,Bromfiets,E,N,22
5856,Driewielig motorrijtuig,B,N,14
5856,Land- of bosbouwtrekker,D,N,139
5856,Motorfiets,B,N,90
5856,Motorrijtuig met beperkte snelheid,D,N,26
5856,Personenauto,B,N,633
5856,Personenauto,BE,N,55
5856,Personenauto,BG,N,23
5856,Personenauto,D,N,84
5856,Personenauto,E,N,25
5861,Bedrijfsauto,D,N,292
5861,Bromfiets,B,N,146
5861,Bromfiets,E,N,18
5861,Land- of bosbouwtrekker,D,N,64
5861,Motorfiets,B,N,113
5861,Motorrijtuig met beperkte snelheid,D,N,28
5861,Motorrijtuig met beperkte snelheid,E,N,12
5861,Personenauto,B,N,902
5861,Personenauto,BE,N,86
5861,Personenauto,BG,N,19
5861,Personenauto,D,N,123
5861,Personenauto,E,N,19
5862,Bedrijfsauto,D,N,46
5862,Bromfiets,B,N,47
5862,Land- of bosbouwtrekker,D,N,53
5862,Motorfiets,B,N,11
5862,Motorrijtuig met beperkte snelheid,D,N,21
5862,Personenauto,B,N,202
5862,Personenauto,BE,N,26
5862,Personenauto,D,N,25
5863,Bedrijfsauto,D,N,96
5863,Bromfiets,B,N,98
5863,Land- of bosbouwtrekker,D,N,60
5863,Motorfiets,B,N,87
5863,Motorrijtuig met beperkte snelheid,D,N,12
5863,Personenauto,B,N,593
5863,Personenauto,BE,N,48
5863,Personenauto,D,N,91
5863,Personenauto,E,N,20
5864,Bedrijfsauto,B,N,13
5864,Bedrijfsauto,D,N,114
5864,Bromfiets,B,N,137
5864,Land- of bosbouwtrekker,D,N,121
5864,Motorfiets,B,N,222
5864,Motorfiets met zijspan,B,N,33
5864,Motorrijtuig met beperkte snelheid,D,N,34
5864,Personenauto,B,N,930
5864,Personenauto,BE,N,88
5864,Personenauto,BG,N,31
5864,Personenauto,D,N,108
5864,Personenauto,E,N,18
5865,Bedrijfsauto,D,N,123
5865,Bromfiets,B,N,82
5865,Driewielig motorrijtuig,B,N,12
5865,Land- of bosbouwtrekker,D,N,65
5865,Motorfiets,B,N,84
5865,Motorrijtuig met beperkte snelheid,D,N,12
5865,Personenauto,B,N,614
5865,Personenauto,BE,N,48
5865,Personenauto,BG,N,11
5865,Personenauto,D,N,84
5865,Personenauto,E,N,13
5866,Bedrijfsauto,D,N,171
5866,Bromfiets,B,N,98
5866,Driewielig motorrijtuig,B,N,11
5866,Land- of bosbouwtrekker,D,N,115
5866,Motorfiets,B,N,98
5866,Motorrijtuig met beperkte snelheid,D,N,18
5866,Personenauto,B,N,587
5866,Personenauto,BE,N,51
