LocationReferenceType,LocationReference,StartDateLocation,EndDateLocation,Longitude,Latitude
VKP,13121,20060404000000,29991231000000,4.907847,52.368095
VKP,15120,20060404000000,29991231000000,4.871045,52.378438
VKP,15972,20070131000000,29991231000000,4.850312,52.378296
VKP,14662,20070803000000,29991231000000,4.840608,52.364581
VKP,16224,20180501000000,29991231000000,4.915677,52.388761
VKP,14255,20060404000000,29991231000000,4.856449,52.362254
VKP,13125,20060404000000,29991231000000,4.909061,52.372108
VKP,14584,20070801000000,29991231000000,4.838096,52.348579
VKP,13024,20060404000000,29991231000000,4.891456,52.381182
VKP,16114,20090302000000,29991231000000,4.932684,52.400930
VKP,16375,20181119000000,29991231000000,4.926926,52.395557
VKP,13058,20060404000000,29991231000000,4.892763,52.376376
VKP,16050,20070208000000,29991231000000,4.855662,52.388704
VKP,15801,20060404000000,29991231000000,4.868030,52.330800
VKP,14692,20090721000000,29991231000000,4.827161,52.355479
VKP,14525,20060404000000,29991231000000,4.896981,52.338311
VKP,13551,20060404000000,29991231000000,4.871318,52.347080
VKP,12842,20060404000000,29991231000000,4.900947,52.364941
VKP,16401,20210601000000,29991231000000,4.938641,52.510425
VKP,15239,20060404000000,29991231000000,4.935701,52.365629
VKP,16242,20180502000000,29991231000000,4.903806,52.391503
VKP,15685,20110607000000,29991231000000,4.874648,52.397392
VKP,15155,20060404000000,29991231000000,4.879202,52.389793
VKP,13909,20060404000000,29991231000000,4.870904,52.356161
VKP,14415,20060404000000,29991231000000,4.910458,52.342762
VKP,14820,20060404000000,29991231000000,4.925928,52.350882
VKP,15753,20060404000000,29991231000000,4.886116,52.332195
VKP,14762,20090721000000,29991231000000,4.826694,52.356312
VKP,14572,20070801000000,29991231000000,4.843373,52.348503
VKP,15998,20070205000000,29991231000000,4.861121,52.375738
VKP,14803,20060404000000,29991231000000,4.929238,52.354661
VKP,15575,20160419000000,29991231000000,4.962550,52.307639
VKP,14126,20060404000000,29991231000000,4.917531,52.355443
VKP,15355,20060404000000,29991231000000,4.939159,52.360932
VKP,15946,20061211000000,29991231000000,4.841932,52.377698
VKP,14523,20060404000000,29991231000000,4.901424,52.338122
VKP,12880,20060404000000,29991231000000,4.898119,52.360677
VKP,15933,20070131000000,29991231000000,4.846452,52.375092
VKP,14951,20060404000000,29991231000000,4.945666,52.351878
VKP,15265,20060404000000,29991231000000,4.936492,52.368728
VKP,13736,20060404000000,29991231000000,4.904844,52.351780
VKP,13836,20060404000000,29991231000000,4.883875,52.355551
VKP,15894,20111003000000,29991231000000,4.884970,52.326005
VKP,13702,20060404000000,29991231000000,4.894102,52.353941
VKP,15198,20180925000000,29991231000000,4.885191,52.391129
VKP,16181,20180426000000,29991231000000,4.915350,52.381461
VKP,15803,20060404000000,29991231000000,4.863502,52.331233
VKP,15042,20130920000000,29991231000000,4.917436,52.339299
VKP,16046,20070207000000,29991231000000,4.847757,52.384778
VKP,14491,20060404000000,29991231000000,4.893561,52.340991
VKP,13830,20060404000000,29991231000000,4.881476,52.354263
VKP,13405,20060404000000,29991231000000,4.871748,52.368051
VKP,14554,20060404000000,29991231000000,4.895120,52.346115
VKP,14100,20130411000000,29991231000000,4.912911,52.356936
VKP,14285,20060404000000,29991231000000,4.851164,52.365289
VKP,12901,20060404000000,29991231000000,4.889113,52.361837
VKP,14533,20060404000000,29991231000000,4.908524,52.339261
VKP,15115,20060404000000,29991231000000,4.868728,52.381337
VKP,16129,20091020000000,29991231000000,4.936796,52.400198
VKP,15930,20070131000000,29991231000000,4.845482,52.372497
VKP,15836,20111003000000,29991231000000,4.857418,52.325372
VKP,13067,20060404000000,29991231000000,4.901609,52.375343
VKP,14225,20060404000000,29991231000000,4.923187,52.355819
VKP,13378,20060404000000,29991231000000,4.859541,52.358636
VKP,14936,20060404000000,29991231000000,4.928775,52.344515
VKP,13215,20060404000000,29991231000000,4.880177,52.379933
VKP,15215,20080805000000,29991231000000,4.863389,52.382068
VKP,15679,20060608000000,29991231000000,4.876392,52.396058
VKP,13747,20060404000000,29991231000000,4.894879,52.351905
VKP,14318,20060404000000,29991231000000,4.855451,52.370311
VKP,16106,20090302000000,29991231000000,4.932653,52.396070
VKP,13588,20060404000000,29991231000000,4.850252,52.352307
VKP,15248,20060404000000,29991231000000,4.936084,52.362029
VKP,16139,20091020000000,29991231000000,4.939922,52.397010
VKP,15223,20060404000000,29991231000000,4.935323,52.363786
VKP,15435,20180924000000,29991231000000,5.001301,52.356722
VKP,15339,20060404000000,29991231000000,4.942005,52.376457
VKP,14435,20060404000000,29991231000000,4.910365,52.348767
VKP,15140,20060404000000,29991231000000,4.867247,52.384770
VKP,14231,20060404000000,29991231000000,4.924880,52.353929
VKP,12962,20060404000000,29991231000000,4.882802,52.368571
VKP,13234,20060404000000,29991231000000,4.879107,52.374395
VKP,15682,20060608000000,29991231000000,4.877107,52.399560
VKP,15184,20060404000000,29991231000000,4.875310,52.392372
VKP,14794,20100909000000,29991231000000,4.845395,52.357735
VKP,15680,20060608000000,29991231000000,4.878271,52.396766
VKP,15440,20081016000000,29991231000000,5.003346,52.351093
VKP,14567,20070801000000,29991231000000,4.837644,52.344354
VKP,14929,20060404000000,29991231000000,4.942377,52.347686
VKP,16154,20131029000000,29991231000000,4.893573,52.402537
VKP,13465,20060404000000,29991231000000,4.857140,52.360195
VKP,13973,20060404000000,29991231000000,4.859681,52.346963
VKP,15308,20060404000000,29991231000000,4.948709,52.374203
VKP,15884,20111003000000,29991231000000,4.880358,52.327469
VKP,15156,20060404000000,29991231000000,4.878569,52.390556
VKP,14088,20060404000000,29991231000000,4.913016,52.358774
VKP,15777,20060404000000,29991231000000,4.873516,52.332221
VKP,13758,20130603000000,29991231000000,4.891328,52.350564
VKP,15725,20180301000000,29991231000000,4.872552,52.343734
VKP,15416,20061019000000,29991231000000,4.992055,52.358253
VKP,15168,20060404000000,29991231000000,4.880432,52.389210
VKP,14771,20090721000000,29991231000000,4.825196,52.355882
VKP,16347,20181024000000,29991231000000,4.928765,52.391441
VKP,15508,20160705000000,29991231000000,4.964541,52.374928
VKP,14340,20060404000000,29991231000000,4.860010,52.371341
VKP,16087,20090302000000,29991231000000,4.938787,52.402499
VKP,13793,20060404000000,29991231000000,4.891551,52.349094
VKP,14758,20090721000000,29991231000000,4.821071,52.359070
VKP,13734,20060404000000,29991231000000,4.905240,52.352637
VKP,15980,20070131000000,29991231000000,4.856835,52.377072
VKP,13493,20060404000000,29991231000000,4.861382,52.363256
VKP,11986,20201119000000,20210525000000,5.041082,52.306695
VKP,13686,20060404000000,29991231000000,4.887091,52.354024
VKP,16382,20181119000000,29991231000000,4.924221,52.397153
VKP,13949,20060404000000,29991231000000,4.860670,52.351424
VKP,16190,20180426000000,29991231000000,4.913635,52.384311
VKP,12847,20060404000000,29991231000000,4.900358,52.362501
VKP,15371,20060404000000,29991231000000,4.943887,52.359326
VKP,13653,20080918000000,29991231000000,4.845568,52.340090
VKP,15977,20070131000000,29991231000000,4.854075,52.379722
VKP,13595,20060404000000,29991231000000,4.847639,52.354793
VKP,14620,20070813000000,29991231000000,4.843233,52.361912
VKP,13943,20060404000000,29991231000000,4.863439,52.352674
VKP,15050,20200127000000,29991231000000,4.919778,52.337593
VKP,13148,20060404000000,29991231000000,4.904727,52.363996
VKP,14746,20090721000000,29991231000000,4.825577,52.363645
VKP,16259,20180502000000,29991231000000,4.914503,52.394469
VKP,16342,20181024000000,29991231000000,4.925928,52.392494
VKP,15466,20090730000000,29991231000000,4.980064,52.359443
VKP,14964,20060404000000,29991231000000,4.934312,52.346122
VKP,15232,20060404000000,29991231000000,4.938271,52.366056
VKP,12976,20060404000000,29991231000000,4.897369,52.369959
VKP,13244,20060404000000,29991231000000,4.884117,52.377411
VKP,14045,20060404000000,29991231000000,4.877633,52.349284
VKP,15242,20060404000000,29991231000000,4.931659,52.365387
VKP,16352,20181109000000,29991231000000,4.933014,52.391668
VKP,16045,20070207000000,29991231000000,4.850323,52.383902
VKP,13569,20060404000000,29991231000000,4.875237,52.346739
VKP,16373,20181119000000,29991231000000,4.931403,52.394440
VKP,15134,20060404000000,29991231000000,4.888278,52.388431
VKP,14406,20060404000000,29991231000000,4.866165,52.372926
VKP,13662,20060404000000,29991231000000,4.887014,52.359135
VKP,24461,20201211000000,29991231000000,5.045527,52.305274
VKP,16141,20091020000000,29991231000000,4.942008,52.398333
VKP,13970,20060404000000,29991231000000,4.869097,52.352012
VKP,15116,20060404000000,29991231000000,4.869734,52.380736
VKP,12961,20060404000000,29991231000000,4.882633,52.366664
VKP,13029,20060404000000,29991231000000,4.901461,52.373718
VKP,14153,20060404000000,29991231000000,4.925809,52.359071
VKP,15464,20090730000000,29991231000000,4.982347,52.360613
VKP,16300,20180503000000,29991231000000,4.915779,52.397644
VKP,15450,20090416000000,29991231000000,5.008018,52.348119
VKP,13521,20060404000000,29991231000000,4.855505,52.350461
VKP,13663,20060404000000,29991231000000,4.892818,52.357208
VKP,13266,20060404000000,29991231000000,4.906837,52.363690
VKP,13777,20060404000000,29991231000000,4.901074,52.348830
VKP,14333,20060404000000,29991231000000,4.857178,52.369955
VKP,14144,20060404000000,29991231000000,4.927265,52.356729
VKP,14792,20090721000000,29991231000000,4.826686,52.354620
VKP,14224,20130603000000,29991231000000,4.922907,52.355155
VKP,15760,20060404000000,29991231000000,4.885725,52.330810
VKP,16286,20180502000000,29991231000000,4.905012,52.400434
VKP,13726,20180919000000,29991231000000,4.903205,52.352098
VKP,15309,20060404000000,29991231000000,4.948915,52.373924
VKP,14205,20060404000000,29991231000000,4.918301,52.353815
VKP,13865,20060404000000,29991231000000,4.879920,52.351835
VKP,12994,20060404000000,29991231000000,4.889570,52.375017
VKP,15145,20060404000000,29991231000000,4.865897,52.382755
VKP,24405,20091020000000,20221103000000,4.935323,52.399104
VKP,12331,20210219000000,20210525000000,5.048440,52.313306
VKP,15080,20060404000000,29991231000000,4.879225,52.389501
VKP,13709,20060404000000,29991231000000,4.897757,52.353795
VKP,13126,20060404000000,29991231000000,4.910538,52.371484
VKP,16388,20190409000000,29991231000000,4.933433,52.391028
VKP,15815,20060404000000,29991231000000,4.861732,52.333734
VKP,14585,20070801000000,29991231000000,4.838221,52.346947
VKP,14655,20070803000000,29991231000000,4.842770,52.369152
VKP,15073,20060404000000,29991231000000,4.880289,52.382884
VKP,15471,20110323000000,29991231000000,4.986711,52.364448
VKP,12969,20060404000000,29991231000000,4.888758,52.372287
VKP,11979,20201113000000,20210525000000,5.037609,52.308935
VKP,14233,20060404000000,29991231000000,4.931123,52.358072
VKP,15481,20110323000000,29991231000000,5.012582,52.348590
VKP,15956,20061211000000,29991231000000,4.840780,52.378249
VKP,15125,20060404000000,29991231000000,4.872325,52.373683
VKP,13835,20060404000000,29991231000000,4.882281,52.355172
VKP,14615,20070801000000,29991231000000,4.836127,52.355191
VKP,14292,20060404000000,29991231000000,4.852266,52.364432
VKP,15851,20111003000000,29991231000000,4.866104,52.325788
VKP,15486,20140116000000,29991231000000,4.960105,52.368701
VKP,16276,20180502000000,29991231000000,4.929847,52.405620
VKP,12881,20060404000000,29991231000000,4.894680,52.361121
VKP,14917,20060404000000,29991231000000,4.938690,52.350419
VKP,14119,20060404000000,29991231000000,4.912217,52.355778
VKP,16151,20130912000000,29991231000000,4.888343,52.403228
VKP,13048,20060404000000,29991231000000,4.903422,52.372285
VKP,15913,20160204000000,29991231000000,4.877222,52.324914
VKP,13292,20060404000000,29991231000000,4.917091,52.364707
VKP,16227,20180502000000,29991231000000,4.910433,52.388704
VKP,14811,20060404000000,29991231000000,4.919305,52.349785
VKP,14218,20060404000000,29991231000000,4.921177,52.352776
VKP,15490,20190409000000,29991231000000,5.001774,52.346609
VKP,15465,20090730000000,29991231000000,4.981993,52.360236
VKP,14463,20060404000000,29991231000000,4.898074,52.347463
VKP,14433,20060404000000,29991231000000,4.905024,52.343725
VKP,16236,20180502000000,29991231000000,4.907118,52.390903
VKP,14096,20060404000000,29991231000000,4.911285,52.357693
VKP,14462,20060404000000,29991231000000,4.898914,52.346969
VKP,15171,20060404000000,29991231000000,4.878810,52.387664
VKP,16370,20181119000000,29991231000000,4.932901,52.392240
VKP,13136,20060404000000,29991231000000,4.902260,52.368457
VKP,13480,20060404000000,29991231000000,4.866941,52.365164
VKP,14783,20090721000000,29991231000000,4.821567,52.352872
VKP,13815,20060404000000,29991231000000,4.877457,52.359335
VKP,14442,20060404000000,29991231000000,4.905990,52.347181
VKP,15203,20060404000000,29991231000000,4.871453,52.377914
VKP,16121,20090401000000,29991231000000,4.942680,52.398922
VKP,13324,20060404000000,29991231000000,4.930802,52.371392
VKP,14509,20060404000000,29991231000000,4.893214,52.344223
VKP,13950,20060404000000,29991231000000,4.862548,52.351889
VKP,15602,20170904000000,29991231000000,4.801130,52.356875
VKP,15446,20090416000000,29991231000000,5.007392,52.350391
VKP,14802,20130408000000,29991231000000,4.929964,52.354195
VKP,14079,20060404000000,29991231000000,4.912807,52.360926
VKP,15787,20060404000000,29991231000000,4.870584,52.332214
VKP,15460,20090730000000,29991231000000,4.978670,52.361147
VKP,15374,20060404000000,29991231000000,4.941985,52.366109
VKP,13144,20060404000000,29991231000000,4.906058,52.362307
VKP,14354,20060404000000,29991231000000,4.847309,52.372014
VKP,15108,20060404000000,29991231000000,4.869877,52.384732
VKP,12923,20060404000000,29991231000000,4.881051,52.365448
VKP,14938,20090428000000,29991231000000,4.955010,52.344958
VKP,15131,20060404000000,29991231000000,4.877656,52.382651
VKP,14641,20070801000000,29991231000000,4.840596,52.361798
VKP,15152,20060404000000,29991231000000,4.881526,52.386919
VKP,13757,20060404000000,29991231000000,4.890067,52.350484
VKP,14967,20060404000000,29991231000000,4.935788,52.347025
VKP,14005,20060404000000,29991231000000,4.860455,52.343476
VKP,13833,20060404000000,29991231000000,4.884307,52.354259
VKP,13163,20060404000000,29991231000000,4.882824,52.384326
VKP,13463,20060404000000,29991231000000,4.857604,52.361385
VKP,15247,20060404000000,29991231000000,4.935978,52.361364
VKP,13722,20180919000000,29991231000000,4.901842,52.353904
VKP,13151,20060404000000,29991231000000,4.889693,52.382163
VKP,15330,20060404000000,29991231000000,4.947737,52.376570
VKP,13295,20060404000000,29991231000000,4.921080,52.364440
VKP,16394,20200115000000,29991231000000,4.932399,52.405376
VKP,16385,20190409000000,29991231000000,4.938032,52.390050
VKP,14297,20060404000000,29991231000000,4.852137,52.367621
VKP,13908,20060404000000,29991231000000,4.874116,52.357014
VKP,14517,20060404000000,29991231000000,4.903897,52.342390
VKP,15370,20060404000000,29991231000000,4.941104,52.360202
VKP,15401,20120910000000,29991231000000,4.950770,52.366068
VKP,13094,20060404000000,29991231000000,4.875093,52.372143
VKP,13737,20060404000000,29991231000000,4.899552,52.353436
VKP,14730,20090721000000,29991231000000,4.828649,52.365690
VKP,16088,20090302000000,29991231000000,4.936816,52.402155
VKP,14827,20060404000000,29991231000000,4.933500,52.355313
VKP,14679,20090721000000,29991231000000,4.828203,52.352511
VKP,13397,20060404000000,29991231000000,4.873991,52.366402
VKP,15597,20060404000000,29991231000000,4.799723,52.358708
VKP,14010,20060404000000,29991231000000,4.865950,52.343826
VKP,15964,20070131000000,29991231000000,4.840543,52.383263
VKP,13363,20060404000000,29991231000000,4.878306,52.365545
VKP,15383,20060404000000,29991231000000,4.946025,52.365182
VKP,13374,20060404000000,29991231000000,4.867442,52.360642
VKP,14711,20090721000000,29991231000000,4.828441,52.360199
VKP,12931,20060404000000,29991231000000,4.886753,52.361807
VKP,13676,20060404000000,29991231000000,4.900420,52.357312
VKP,14216,20060404000000,29991231000000,4.919073,52.351318
VKP,16030,20070206000000,29991231000000,4.855457,52.381858
VKP,15961,20061211000000,29991231000000,4.842672,52.379590
VKP,24451,20210326000000,29991231000000,5.038659,52.313127
VKP,15163,20060404000000,29991231000000,4.881545,52.389534
VKP,14360,20060404000000,29991231000000,4.850056,52.370866
VKP,15281,20060404000000,29991231000000,4.939426,52.373161
VKP,13083,20060404000000,29991231000000,4.882762,52.373219
VKP,15397,20060404000000,29991231000000,4.942140,52.362193
VKP,14077,20060404000000,29991231000000,4.911070,52.359921
VKP,14728,20090721000000,29991231000000,4.827407,52.365227
VKP,15983,20070131000000,29991231000000,4.854900,52.378116
VKP,14055,20060404000000,29991231000000,4.854273,52.356257
VKP,15872,20111003000000,29991231000000,4.875682,52.325973
VKP,13565,20060404000000,29991231000000,4.872576,52.346347
VKP,14877,20060404000000,29991231000000,4.916171,52.346937
VKP,13176,20060404000000,29991231000000,4.889258,52.385494
VKP,15079,20060404000000,29991231000000,4.878413,52.390543
VKP,15380,20060404000000,29991231000000,4.943251,52.365084
VKP,13415,20060404000000,29991231000000,4.868047,52.370275
VKP,13382,20060404000000,29991231000000,4.875453,52.368889
VKP,15097,20060404000000,29991231000000,4.873512,52.384378
VKP,24519,20201119000000,29991231000000,5.041082,52.306695
VKP,13646,20080918000000,29991231000000,4.843356,52.342385
VKP,14332,20060404000000,29991231000000,4.857899,52.367605
VKP,14229,20060404000000,29991231000000,4.922282,52.353684
VKP,13589,20060404000000,29991231000000,4.850487,52.354039
VKP,13087,20060404000000,29991231000000,4.878673,52.370768
VKP,15741,20060404000000,29991231000000,4.889376,52.332711
VKP,13078,20060404000000,29991231000000,4.909413,52.372474
VKP,13956,20060404000000,29991231000000,4.866396,52.352298
VKP,13457,20060404000000,29991231000000,4.857019,52.357325
VKP,14356,20060404000000,29991231000000,4.843127,52.371225
VKP,15553,20120529000000,29991231000000,4.960995,52.318046
VKP,16140,20091020000000,29991231000000,4.941208,52.398690
VKP,16325,20180926000000,29991231000000,4.917344,52.383121
VKP,14903,20060404000000,29991231000000,4.927402,52.342938
VKP,16220,20180501000000,29991231000000,4.907811,52.388675
VKP,14796,20110531000000,29991231000000,4.845366,52.356225
VKP,11970,20201113000000,20210525000000,5.044353,52.310735
VKP,15122,20060404000000,29991231000000,4.869543,52.378550
VKP,15249,20060404000000,29991231000000,4.935013,52.362347
VKP,15161,20060404000000,29991231000000,4.883826,52.388745
VKP,13390,20060404000000,29991231000000,4.872254,52.370259
VKP,15569,20160114000000,29991231000000,4.958088,52.312446
VKP,14194,20060404000000,29991231000000,4.928746,52.361353
VKP,14599,20070801000000,29991231000000,4.827613,52.349213
VKP,16294,20180503000000,29991231000000,4.922854,52.398974
VKP,15915,20120209000000,29991231000000,4.879920,52.324361
VKP,16251,20180502000000,29991231000000,4.914249,52.391850
VKP,14265,20060404000000,29991231000000,4.853018,52.363046
VKP,15387,20060404000000,29991231000000,4.945603,52.363903
VKP,15417,20130625000000,29991231000000,4.989300,52.358590
VKP,14351,20060404000000,29991231000000,4.863424,52.368983
VKP,14897,20060404000000,29991231000000,4.920750,52.344988
VKP,16184,20180426000000,29991231000000,4.916440,52.382864
VKP,16124,20091020000000,29991231000000,4.932684,52.400897
VKP,15856,20111003000000,29991231000000,4.865241,52.323553
VKP,16257,20180502000000,29991231000000,4.916404,52.393211
VKP,15701,20060404000000,29991231000000,4.861214,52.341215
VKP,15384,20060404000000,29991231000000,4.944591,52.365489
VKP,12957,20060404000000,29991231000000,4.884697,52.373110
VKP,15592,20060404000000,29991231000000,4.802000,52.358118
VKP,16282,20180502000000,29991231000000,4.932886,52.408145
VKP,13921,20060404000000,29991231000000,4.863480,52.353433
VKP,13666,20060404000000,29991231000000,4.895017,52.356572
VKP,16081,20121002000000,29991231000000,4.838030,52.374771
VKP,14452,20060404000000,29991231000000,4.904281,52.345879
VKP,12992,20060404000000,29991231000000,4.892146,52.377376
VKP,12933,20060404000000,29991231000000,4.880399,52.365208
VKP,16315,20180628000000,29991231000000,4.906224,52.384247
VKP,15732,20180301000000,29991231000000,4.877187,52.343113
VKP,14246,20060404000000,29991231000000,4.855343,52.361352
VKP,15005,20060404000000,29991231000000,4.947662,52.341464
VKP,13684,20060404000000,29991231000000,4.891729,52.354756
VKP,15929,20070131000000,29991231000000,4.843261,52.372505
VKP,14657,20070803000000,29991231000000,4.836534,52.364595
VKP,15143,20060404000000,29991231000000,4.865280,52.383884
VKP,15911,20120209000000,29991231000000,4.874193,52.324017
VKP,12971,20060404000000,29991231000000,4.889152,52.370804
VKP,14560,20060404000000,29991231000000,4.890760,52.346263
VKP,13201,20060404000000,29991231000000,4.887599,52.380544
VKP,14860,20060404000000,29991231000000,4.931099,52.348204
VKP,14068,20060404000000,29991231000000,4.908673,52.357795
VKP,16297,20180503000000,29991231000000,4.907014,52.397365
VKP,14420,20060404000000,29991231000000,4.912356,52.344828
VKP,13014,20060404000000,29991231000000,4.885113,52.376621
VKP,14264,20060404000000,29991231000000,4.855286,52.358910
VKP,13729,20180919000000,29991231000000,4.902194,52.353830
VKP,14787,20090721000000,29991231000000,4.823777,52.352445
VKP,13683,20060404000000,29991231000000,4.895393,52.355516
VKP,13539,20060404000000,29991231000000,4.869944,52.349655
VKP,13056,20060404000000,29991231000000,4.894140,52.378647
VKP,13894,20060404000000,29991231000000,4.877949,52.357309
VKP,14457,20060404000000,29991231000000,4.901087,52.346860
VKP,14481,20060404000000,29991231000000,4.886316,52.344579
VKP,15535,20120529000000,29991231000000,4.958311,52.318948
VKP,13391,20060404000000,29991231000000,4.872726,52.371637
VKP,14710,20090721000000,29991231000000,4.829790,52.359849
VKP,14449,20060404000000,29991231000000,4.903269,52.348750
VKP,15566,20160114000000,29991231000000,4.952309,52.310506
VKP,13309,20060404000000,29991231000000,4.917327,52.369457
VKP,14496,20060404000000,29991231000000,4.900000,52.345850
VKP,13990,20060404000000,29991231000000,4.861419,52.346451
VKP,12928,20060404000000,29991231000000,4.888495,52.360964
VKP,14699,20090721000000,29991231000000,4.829752,52.357524
VKP,14131,20060404000000,29991231000000,4.918112,52.357351
VKP,14806,20060404000000,29991231000000,4.931964,52.354589
VKP,14317,20060404000000,29991231000000,4.855942,52.369322
VKP,13169,20060404000000,29991231000000,4.883926,52.386508
VKP,14870,20060404000000,29991231000000,4.917086,52.349345
VKP,13253,20060404000000,29991231000000,4.910112,52.361733
VKP,16302,20180620000000,29991231000000,4.923260,52.400501
VKP,14879,20060404000000,29991231000000,4.933582,52.349585
VKP,24512,20201130000000,29991231000000,5.041021,52.308549
VKP,14709,20090721000000,29991231000000,4.829637,52.361209
VKP,13544,20060404000000,29991231000000,4.872315,52.348749
VKP,15889,20111003000000,29991231000000,4.857615,52.324276
VKP,15357,20060404000000,29991231000000,4.941141,52.358552
VKP,15172,20060404000000,29991231000000,4.877433,52.388394
VKP,13575,20060404000000,29991231000000,4.852656,52.357261
VKP,13791,20060404000000,29991231000000,4.895020,52.349156
VKP,15737,20060404000000,29991231000000,4.890504,52.329243
VKP,13165,20060404000000,29991231000000,4.884768,52.386441
VKP,12271,20201211000000,20210525000000,5.036416,52.306213
VKP,13299,20060404000000,29991231000000,4.925274,52.366783
VKP,15245,20060404000000,29991231000000,4.932308,52.361830
VKP,15837,20111003000000,29991231000000,4.858757,52.323505
VKP,15600,20060404000000,29991231000000,4.803677,52.360038
VKP,12869,20060404000000,29991231000000,4.895868,52.361746
VKP,24486,20201211000000,29991231000000,5.042931,52.311454
VKP,14694,20090721000000,29991231000000,4.830200,52.356215
VKP,15272,20060404000000,29991231000000,4.947329,52.371573
VKP,15353,20060404000000,29991231000000,4.939584,52.359914
VKP,13251,20060404000000,29991231000000,4.915421,52.362595
VKP,13741,20060404000000,29991231000000,4.889332,52.351810
VKP,14924,20190409000000,29991231000000,4.948737,52.352503
VKP,13006,20060404000000,29991231000000,4.885310,52.374275
VKP,13667,20060404000000,29991231000000,4.888760,52.356337
VKP,14530,20060404000000,29991231000000,4.900280,52.340141
VKP,15866,20111003000000,29991231000000,4.871470,52.327581
VKP,14401,20060404000000,29991231000000,4.863668,52.375208
VKP,13044,20060404000000,29991231000000,4.902141,52.370548
VKP,14450,20060404000000,29991231000000,4.903660,52.347518
VKP,13323,20060404000000,29991231000000,4.931831,52.372006
VKP,15010,20060404000000,29991231000000,4.945103,52.344196
VKP,15850,20111003000000,29991231000000,4.867434,52.325790
VKP,15053,20060404000000,29991231000000,4.867160,52.374741
VKP,13934,20060404000000,29991231000000,4.863425,52.354132
VKP,13293,20060404000000,29991231000000,4.908204,52.361781
VKP,15492,20200331000000,29991231000000,4.978648,52.368917
VKP,14876,20060404000000,29991231000000,4.915065,52.347102
VKP,15127,20060404000000,29991231000000,4.880963,52.383597
VKP,15893,20111003000000,29991231000000,4.884103,52.325727
VKP,15075,20060404000000,29991231000000,4.880977,52.384725
VKP,14279,20060404000000,29991231000000,4.850988,52.359844
VKP,15077,20060404000000,29991231000000,4.875880,52.383952
VKP,13660,20060404000000,29991231000000,4.889995,52.358289
VKP,14117,20140104000000,29991231000000,4.909240,52.355194
VKP,12909,20060404000000,29991231000000,4.891453,52.365219
VKP,13079,20060404000000,29991231000000,4.877904,52.369634
VKP,14129,20060404000000,29991231000000,4.916593,52.356423
VKP,15616,20060404000000,29991231000000,4.824686,52.380336
VKP,14127,20060404000000,29991231000000,4.915132,52.355424
VKP,14069,20060404000000,29991231000000,4.908797,52.358530
VKP,12917,20060404000000,29991231000000,4.891107,52.363872
VKP,14313,20060404000000,29991231000000,4.855235,52.365027
VKP,14652,20070803000000,29991231000000,4.844487,52.367676
VKP,14499,20060404000000,29991231000000,4.896310,52.344374
VKP,14084,20060404000000,29991231000000,4.915589,52.359470
VKP,15623,20060404000000,29991231000000,4.820173,52.380168
VKP,13459,20060404000000,29991231000000,4.861240,52.358263
VKP,14193,20060404000000,29991231000000,4.930466,52.361875
VKP,13232,20060404000000,29991231000000,4.878053,52.374013
VKP,13535,20060404000000,29991231000000,4.874692,52.350428
VKP,14596,20070801000000,29991231000000,4.828894,52.346939
VKP,14240,20060404000000,29991231000000,4.933481,52.358573
VKP,13403,20060404000000,29991231000000,4.870662,52.369752
VKP,15529,20120529000000,29991231000000,4.944477,52.321872
VKP,14058,20060404000000,29991231000000,4.855484,52.354207
VKP,12887,20060404000000,29991231000000,4.894401,52.358362
VKP,13298,20060404000000,29991231000000,4.924421,52.366215
VKP,14389,20060404000000,29991231000000,4.863415,52.372287
VKP,14234,20060404000000,29991231000000,4.932406,52.359263
VKP,16026,20070206000000,29991231000000,4.857551,52.385006
VKP,13261,20060404000000,29991231000000,4.910652,52.362870
VKP,15468,20090812000000,29991231000000,4.982221,52.362417
VKP,14002,20060404000000,29991231000000,4.859812,52.345347
VKP,12875,20060404000000,29991231000000,4.895310,52.359462
VKP,14865,20060404000000,29991231000000,4.923306,52.347607
VKP,16213,20180501000000,29991231000000,4.907618,52.385608
VKP,14546,20060404000000,29991231000000,4.905856,52.345363
VKP,14346,20060404000000,29991231000000,4.861525,52.368756
VKP,15026,20081219000000,29991231000000,4.917297,52.334248
VKP,13469,20060404000000,29991231000000,4.862423,52.361999
VKP,12953,20060404000000,29991231000000,4.884712,52.367992
VKP,14507,20060404000000,29991231000000,4.891036,52.344521
VKP,13182,20060404000000,29991231000000,4.887357,52.386537
VKP,13269,20060404000000,29991231000000,4.909660,52.365371
VKP,15414,20060724000000,29991231000000,4.993300,52.356439
VKP,13941,20060404000000,29991231000000,4.867785,52.353838
VKP,14598,20070801000000,29991231000000,4.827639,52.348354
VKP,13642,20080918000000,29991231000000,4.846830,52.344649
VKP,15485,20140116000000,29991231000000,4.957750,52.367273
VKP,13370,20060404000000,29991231000000,4.874177,52.361482
VKP,15436,20081016000000,29991231000000,5.006685,52.351995
VKP,16332,20180926000000,29991231000000,4.913856,52.400176
VKP,15253,20060404000000,29991231000000,4.938444,52.361258
VKP,11973,20201113000000,20210525000000,5.042847,52.312080
VKP,14336,20060404000000,29991231000000,4.859208,52.366149
VKP,13796,20060404000000,29991231000000,4.891069,52.348479
VKP,15354,20060404000000,29991231000000,4.939135,52.360430
