﻿Kenteken,Bijzonderheid volgnummer,Bijzonderheid code,Bijzonderheid code omschrijving,Bijzonderheid variabele tekst,Bijzonderheid eenheid
N970BJ,1,62,"Taxi, zie goedkeuringsdocument.",,
N970HH,1,108,Kentekenplaat model 27.10. toegestaan,,
N970HS,1,55,Kentekenplaat model 18.2. toegestaan.,,
N970RG,1,55,Kentekenplaat model 18.2. toegestaan.,,
N970SF,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
N970SF,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
N971BB,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
N971BB,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
N971FR,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
N971FR,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
N971FR,3,145,Het in dit voertuig aangebrachte knielsysteem is goedgekeurd.,,
N971SF,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
N971SF,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
N971SH,1,55,Kentekenplaat model 18.2. toegestaan.,,
N971TH,1,160,Af-fabriek roetfilter verwijderd,,
N972GL,1,62,"Taxi, zie goedkeuringsdocument.",,
N972GL,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
N972GL,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
N972JN,1,108,Kentekenplaat model 27.10. toegestaan,,
N973HS,1,160,Af-fabriek roetfilter verwijderd,,
N974PP,1,108,Kentekenplaat model 27.10. toegestaan,,
N974SH,1,55,Kentekenplaat model 18.2. toegestaan.,,
N975TN,1,55,Kentekenplaat model 18.2. toegestaan.,,
N976BZ,1,108,Kentekenplaat model 27.10. toegestaan,,
N976FT,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
N976FT,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
N976ND,1,55,Kentekenplaat model 18.2. toegestaan.,,
N977BZ,1,108,Kentekenplaat model 27.10. toegestaan,,
N980NP,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
N981KR,1,55,Kentekenplaat model 18.2. toegestaan.,,
N981SH,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
N981SH,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
N983GZ,1,62,"Taxi, zie goedkeuringsdocument.",,
N983HB,1,108,Kentekenplaat model 27.10. toegestaan,,
N983JJ,1,108,Kentekenplaat model 27.10. toegestaan,,
N983TZ,1,108,Kentekenplaat model 27.10. toegestaan,,
N984TZ,1,108,Kentekenplaat model 27.10. toegestaan,,
N985NT,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
N987HD,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
N987JL,1,108,Kentekenplaat model 27.10. toegestaan,,
N987JV,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
N988HG,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
N988JL,1,108,Kentekenplaat model 27.10. toegestaan,,
N988LK,1,108,Kentekenplaat model 27.10. toegestaan,,
N988RX,1,55,Kentekenplaat model 18.2. toegestaan.,,
N989FK,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
N989FK,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
N989NB,1,55,Kentekenplaat model 18.2. toegestaan.,,
N990FK,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
N990FK,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
N990JZ,1,62,"Taxi, zie goedkeuringsdocument.",,
N990KR,1,55,Kentekenplaat model 18.2. toegestaan.,,
N990NP,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
N990NP,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
N990PK,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
N991KG,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
N991KG,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
N991KG,3,149,Dit motorvoertuig is voorzien van een vastzetsysteem t.b.v.    ligplaats(en),01,
N992GD,1,141,Het remsysteem van dit voertuig is gewijzigd en goedgekeurd.,,
N992KG,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
N992KG,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
N992KG,3,149,Dit motorvoertuig is voorzien van een vastzetsysteem t.b.v.    ligplaats(en),01,
N992PD,1,55,Kentekenplaat model 18.2. toegestaan.,,
N992PP,1,55,Kentekenplaat model 18.2. toegestaan.,,
N993PB,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
N993VL,1,108,Kentekenplaat model 27.10. toegestaan,,
N994DN,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
N994DN,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
N995KR,1,55,Kentekenplaat model 18.2. toegestaan.,,
N995KX,1,55,Kentekenplaat model 18.2. toegestaan.,,
N995ZZ,1,160,Af-fabriek roetfilter verwijderd,,
N996RH,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
N996TR,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
N996ZZ,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
N996ZZ,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
N996ZZ,3,149,Dit motorvoertuig is voorzien van een vastzetsysteem t.b.v.    ligplaats(en),01,
N997BP,1,160,Af-fabriek roetfilter verwijderd,,
N997DR,1,108,Kentekenplaat model 27.10. toegestaan,,
N997PB,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
N997TR,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
N998PB,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
N998PR,1,55,Kentekenplaat model 18.2. toegestaan.,,
N998TR,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
N999XH,1,141,Het remsysteem van dit voertuig is gewijzigd en goedgekeurd.,,
NA2839,1,975,Tevens voorzien van een koppeling met de volgende gegevens:,,
NA2839,2,978,- max. massa ongeremd:,00750,kg
NA2839,3,980,- max. massa autonoom geremd:,03500,kg
NA2839,4,981,- max. massa middenas geremd:,03500,kg
NA5889,1,975,Tevens voorzien van een koppeling met de volgende gegevens:,,
NA5889,2,980,- max. massa autonoom geremd:,1500,kg
NA5889,3,981,- max. massa middenas geremd:,1500,kg
NB020N,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB020N,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB039B,1,62,"Taxi, zie goedkeuringsdocument.",,
NB039B,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB039B,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB03YG,1,949,Dit voertuig behoeft niet te zijn voorzien van bevestigingspunten voor gordels.,,
NB0410,1,148,Dit voertuig is vrijgesteld van de verplichting van artikel van de Regeling voertuigen.,5.3.51,
NB045F,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
NB047F,1,141,Het remsysteem van dit voertuig is gewijzigd en goedgekeurd.,,
NB06JR,1,949,Dit voertuig behoeft niet te zijn voorzien van bevestigingspunten voor gordels.,,
NB070P,1,141,Het remsysteem van dit voertuig is gewijzigd en goedgekeurd.,,
NB075X,1,141,Het remsysteem van dit voertuig is gewijzigd en goedgekeurd.,,
NB098P,1,160,Af-fabriek roetfilter verwijderd,,
NB101P,1,160,Af-fabriek roetfilter verwijderd,,
NB103D,1,160,Af-fabriek roetfilter verwijderd,,
NB106L,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB106L,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB107L,1,62,"Taxi, zie goedkeuringsdocument.",,
NB107L,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB107L,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB122H,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB122H,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB13YT,1,55,Kentekenplaat model 18.2. toegestaan.,,
NB141D,1,55,Kentekenplaat model 18.2. toegestaan.,,
NB150N,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
NB156F,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB156F,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB156T,1,141,Het remsysteem van dit voertuig is gewijzigd en goedgekeurd.,,
NB157F,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB157F,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB158F,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB158F,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB159F,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB159F,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB160F,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB160F,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB160F,3,62,"Taxi, zie goedkeuringsdocument.",,
NB1610,1,63,Ingericht voor het vervoer van ten hoogste     personen buiten de be- stuurder.,027,
NB161F,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB161F,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB162F,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB162F,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB163F,1,62,"Taxi, zie goedkeuringsdocument.",,
NB163F,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB163F,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB164F,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB164F,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB165F,1,62,"Taxi, zie goedkeuringsdocument.",,
NB165F,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB165F,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB167F,1,62,"Taxi, zie goedkeuringsdocument.",,
NB167F,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB167F,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB168F,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB168F,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB168F,3,62,"Taxi, zie goedkeuringsdocument.",,
NB168S,1,141,Het remsysteem van dit voertuig is gewijzigd en goedgekeurd.,,
NB169F,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB169F,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB170F,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB170F,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB171F,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB171F,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB172F,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB172F,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB173F,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB173F,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB174F,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB174F,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB176F,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB176F,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB177F,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB177F,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB178F,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB178F,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB178N,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
NB179F,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB179F,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB179S,1,141,Het remsysteem van dit voertuig is gewijzigd en goedgekeurd.,,
NB180F,1,62,"Taxi, zie goedkeuringsdocument.",,
NB180F,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB180F,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB181F,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB181F,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB182F,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB182F,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB183F,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB183F,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB183P,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
NB185F,1,62,"Taxi, zie goedkeuringsdocument.",,
NB185F,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB185F,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB186F,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB186F,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB187F,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB187F,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB188F,1,62,"Taxi, zie goedkeuringsdocument.",,
NB188F,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB188F,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB189F,1,62,"Taxi, zie goedkeuringsdocument.",,
NB189F,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB189F,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB190F,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB190F,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB191F,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB191F,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB192F,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB192F,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB193F,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB193F,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB194F,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB194F,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB2270,1,63,Ingericht voor het vervoer van ten hoogste     personen buiten de be- stuurder.,021,
NB228X,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
NB235T,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
NB254K,1,141,Het remsysteem van dit voertuig is gewijzigd en goedgekeurd.,,
NB260K,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB260K,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB298P,1,160,Af-fabriek roetfilter verwijderd,,
NB29BX,1,949,Dit voertuig behoeft niet te zijn voorzien van bevestigingspunten voor gordels.,,
NB319K,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB319K,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB336P,1,108,Kentekenplaat model 27.10. toegestaan,,
NB3379,1,63,Ingericht voor het vervoer van ten hoogste     personen buiten de be- stuurder.,041,
NB338P,1,62,"Taxi, zie goedkeuringsdocument.",,
NB340X,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
NB34DS,1,949,Dit voertuig behoeft niet te zijn voorzien van bevestigingspunten voor gordels.,,
NB351G,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
NB389B,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
NB390J,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
NB402B,1,62,"Taxi, zie goedkeuringsdocument.",,
NB402B,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB402B,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB403B,1,62,"Taxi, zie goedkeuringsdocument.",,
NB404B,1,62,"Taxi, zie goedkeuringsdocument.",,
NB404B,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB404B,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB416P,1,160,Af-fabriek roetfilter verwijderd,,
NB41GS,1,949,Dit voertuig behoeft niet te zijn voorzien van bevestigingspunten voor gordels.,,
NB422B,1,160,Af-fabriek roetfilter verwijderd,,
NB43NF,1,55,Kentekenplaat model 18.2. toegestaan.,,
NB440J,1,160,Af-fabriek roetfilter verwijderd,,
NB440P,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
NB444S,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
NB45DP,1,949,Dit voertuig behoeft niet te zijn voorzien van bevestigingspunten voor gordels.,,
NB472V,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
NB4752,1,63,Ingericht voor het vervoer van ten hoogste     personen buiten de be- stuurder.,060,
NB481H,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
NB487P,1,160,Af-fabriek roetfilter verwijderd,,
NB488B,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
NB494G,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB494G,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB498R,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
NB499R,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
NB49DV,1,949,Dit voertuig behoeft niet te zijn voorzien van bevestigingspunten voor gordels.,,
NB515X,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
NB523N,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
NB532K,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
NB543K,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB543K,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB544K,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB544K,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB545K,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB545K,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB546K,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB546K,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB556B,1,108,Kentekenplaat model 27.10. toegestaan,,
NB556P,1,55,Kentekenplaat model 18.2. toegestaan.,,
NB5573,1,63,Ingericht voor het vervoer van ten hoogste     personen buiten de be- stuurder.,069,
NB557B,1,108,Kentekenplaat model 27.10. toegestaan,,
NB557P,1,55,Kentekenplaat model 18.2. toegestaan.,,
NB594R,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
NB596R,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
NB598V,1,141,Het remsysteem van dit voertuig is gewijzigd en goedgekeurd.,,
NB614G,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
NB621B,1,160,Af-fabriek roetfilter verwijderd,,
NB634G,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB634G,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB647P,1,160,Af-fabriek roetfilter verwijderd,,
NB678P,1,160,Af-fabriek roetfilter verwijderd,,
NB695N,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
NB717F,1,141,Het remsysteem van dit voertuig is gewijzigd en goedgekeurd.,,
NB71YT,1,949,Dit voertuig behoeft niet te zijn voorzien van bevestigingspunten voor gordels.,,
NB756B,1,160,Af-fabriek roetfilter verwijderd,,
NB780R,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB780R,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB781P,1,108,Kentekenplaat model 27.10. toegestaan,,
NB791N,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
NB808G,1,141,Het remsysteem van dit voertuig is gewijzigd en goedgekeurd.,,
NB817B,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
NB819V,1,108,Kentekenplaat model 27.10. toegestaan,,
NB81BG,1,949,Dit voertuig behoeft niet te zijn voorzien van bevestigingspunten voor gordels.,,
NB824H,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
NB82BG,1,949,Dit voertuig behoeft niet te zijn voorzien van bevestigingspunten voor gordels.,,
NB841Z,1,160,Af-fabriek roetfilter verwijderd,,
NB853H,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
NB865S,1,141,Het remsysteem van dit voertuig is gewijzigd en goedgekeurd.,,
NB865S,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB865S,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB88NK,1,949,Dit voertuig behoeft niet te zijn voorzien van bevestigingspunten voor gordels.,,
NB900T,1,141,Het remsysteem van dit voertuig is gewijzigd en goedgekeurd.,,
NB9080,1,63,Ingericht voor het vervoer van ten hoogste     personen buiten de be- stuurder.,030,
NB918K,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
NB932D,1,62,"Taxi, zie goedkeuringsdocument.",,
NB933N,1,62,"Taxi, zie goedkeuringsdocument.",,
NB933N,2,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB933N,3,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB939B,1,61,"Taxi, ingericht voor het vervoer van ten hoogste   personen buiten de be- stuurder.",4,
NB93XK,1,949,Dit voertuig behoeft niet te zijn voorzien van bevestigingspunten voor gordels.,,
NB944K,1,143,De bevestigingspunten van de zitplaat- sen van dit voertuig zijn gewijzigd en goedgekeurd.,,
NB944K,2,144,De bevestigingspunten van de gordels van dit voertuig zijn gewijzigd en goedgekeurd.,,
