AreaManagerId,UsageId,UsageIdDesc,StartDateUsageId,EndDateUsageId,SpecificationIndicator,SuperiorAreaManagerId,SuperiorUsageId
166,PARKRIDE,Park & Ride,20150723,29991231,N,166,PARKEREN
784,PARKRIDE,Park & Ride,20150814,29991231,N,784,PARKEREN
424,PARKRIDE,Park & Ride,20150811,29991231,N,424,PARKEREN
777,PARKRIDE,Park & Ride,20150811,29991231,N,777,PARKEREN
203,PARKRIDE,Park & Ride,20150507,29991231,N,203,PARKEREN
243,PARKRIDE,Park & Ride,20150703,29991231,N,243,PARKEREN
1911,PARKRIDE,Park & Ride,20150714,29991231,N,1911,PARKEREN
489,PARKRIDE,Park & Ride,20150507,29991231,N,489,PARKEREN
34,PARKRIDE,Park & Ride,20150428,29991231,N,34,PARKEREN
484,PARKRIDE,Park & Ride,20130919,29991231,N,484,PARKEREN
453,PARKRIDE,Park & Ride,20151001,29991231,N,453,PARKEREN
880,PARKRIDE,Park & Ride,20160119,29991231,N,880,PARKEREN
396,PARKRIDE,Park & Ride,20150708,29991231,N,396,PARKEREN
664,PARKRIDE,Park & Ride,20150817,29991231,N,664,PARKEREN
294,PARKRIDE,Park & Ride,20160113,29991231,N,294,PARKEREN
394,ONTHEFFING,Ontheffing parkeren,20180710,29991231,N,394,PARKEREN
356,GPK,Gehandicaptenparkeerkaart,20180822,29991231,N,356,PARKEREN
677,WERKNEMERP,Medewerkersvergunningen,20180701,29991231,N,677,VERGUNP
677,VERHOUDERP,Vergunningshoudersplaatsen,20180701,29991231,N,677,VERGUNP
677,VERGUNALGP,Algemene vergunningen,20180701,29991231,N,677,VERGUNP
852,PARKEREN,Parkeren,20180101,29991231,J,,
852,BETAALDP,Betaald Parkeren,20180101,29991231,N,852,PARKEREN
852,VERGUNP,Vergunning Parkeren,20180101,29991231,J,852,PARKEREN
1960,BETAALDP,Betaald Parkeren,20190101,29991231,N,1960,PARKEREN
1960,VERGUNP,Vergunning Parkeren,20190101,29991231,J,1960,PARKEREN
1960,PARKEREN,Parkeren,20190101,29991231,J,,
855,TERREINP,Terreinvergunningen,20180701,29991231,N,855,VERGUNP
855,VERGUNALG,Algemene vergunningen voor oa bewoners en zakelijk,20180701,29991231,N,855,VERGUNP
855,STADSBREED,Stadsbrede vergunningen,20180701,29991231,N,855,VERGUNP
855,5DAAGSE,5 daagse zakelijke vergunningen,20180701,29991231,N,855,VERGUNP
632,VERG_BEDR,Vergunningen Bedrijven,20170101,29991231,N,632,VERGUNP
14,VERG180,Vergunning gebied 10180,20210101,29991231,N,14,VERGUNP
14,VERG60,vergunning gebied 10060,20210101,29991231,N,14,VERGUNP
1960,PARKRIDE,Park & Ride,20190101,29991231,N,1960,PARKEREN
2463,TRUCKP,Truck Parking,20210512,29991231,J,2463,PARKEREN
1961,BETAALDP,Betaald Parkeren,20190101,29991231,N,1961,PARKEREN
1961,BLAUWEZN,Blauwe Zone,20190101,29991231,N,1961,PARKEREN
1961,PARKEREN,Parkeren,20190101,29991231,J,,
1961,VERGUNP,Vergunning Parkeren,20190101,29991231,J,1961,PARKEREN
1970,CARPOOL,Carpoolparkeren,20190101,29991231,N,1970,PARKEREN
1970,PARKEREN,Parkeren,20190101,29991231,J,,
1970,VERGUNP,Vergunning Parkeren,20190101,29991231,J,1970,PARKEREN
1970,BETAALDP,Betaald Parkeren,20190101,29991231,N,1970,PARKEREN
377,PARKRIDE,Park & Ride,20150521,29991231,N,377,PARKEREN
518,FUNCTP,"Functionele vergunning (arts, verloskundige, intern. org., gem. diensten)",20181122,29991231,N,518,VERGUNP
983,BEWONERP,Vergunningen bewoners,20171004,29991231,N,983,VERGUNP
983,BEDRIJFP,Vergunningen bedrijven,20171004,29991231,N,983,VERGUNP
983,STADSBREED,Vergunningen stadsbreed,20171004,29991231,N,983,VERGUNP
1963,VERGUNP,Vergunning Parkeren,20190101,29991231,J,1963,PARKEREN
1959,BETAALDP,Betaald Parkeren,20190101,29991231,N,1959,PARKEREN
1978,BETAALDP,Betaald Parkeren,20190101,29991231,N,1978,PARKEREN
1978,PARKEREN,Parkeren,20190101,29991231,J,,
1978,VERGUNP,Vergunning Parkeren,20190101,29991231,J,1978,PARKEREN
1963,PARKEREN,Parkeren,20190101,29991231,J,,
1959,VERGUNP,Vergunning Parkeren,20190101,29991231,J,1959,PARKEREN
1959,PARKEREN,Parkeren,20190101,29991231,J,,
1963,BETAALDP,Betaald Parkeren,20190101,29991231,N,1963,PARKEREN
518,MARKTP,Bedrijfsvergunning voor marktkooplieden,20190101,29991231,N,518,VERGUNP
518,STADSBREED,Stadsbrede vergunning,20150301,20181231,N,518,VERGUNP
928,GARAGEP,Garage Parkeren,20160101,29991231,N,928,PARKEREN
928,PARKRIDE,Park & Ride,20160101,29991231,N,928,PARKEREN
928,TERREINP,Terrein Parkeren,20160101,29991231,N,928,PARKEREN
758,KPBP,Woonwerk Vergunning Koolwijkpark Ma t/m Vr,20180101,29991231,N,758,WOONWERKP
758,BEWONERP,Bewonersvergunning,20190718,29991231,J,758,VERGUNP
518,VAKANTIEP,Vakantievergunning,20190124,29991231,N,518,VERGUNP
518,MANTELZP,Mantelzorgvergunning,20190124,29991231,N,518,VERGUNP
518,VVEP,VVE-vergunning,20190124,29991231,N,518,VERGUNP
202,VERGUNZP,Vergunning Parkeren Zakelijk,20181219,29991231,N,202,PARKEREN
202,BEZOEKP,Bezoekersvergunningen,20181219,29991231,N,202,PARKEREN
518,AUTODEELP,Autodelen,20170608,29991231,N,518,VERGUNP
74,CRNO,Vergunningparkeren CRNO,20190201,29991231,N,74,PARKEREN
74,CRWO,Vergunningparkeren CRWO,20190201,29991231,N,74,PARKEREN
74,NH12,Vergunningparkeren NH12,20190201,29991231,N,74,PARKEREN
74,ALLES,Vergunningparkeren ALLES,20190201,29991231,N,74,PARKEREN
74,VERGUNP,Vergunning Parkeren,20130207,29991231,N,74,PARKEREN
301,VERGUNP,Vergunning Parkeren,20180101,29991231,J,301,PARKEREN
301,ONTHEFFING,Ontheffing parkeren,20180101,29991231,N,301,PARKEREN
301,PKAART,Abonnementen,20180101,29991231,N,301,PARKEREN
986,VERGUNP,Vergunning Parkeren,20160118,29991231,J,986,PARKEREN
986,PARKEREN,Parkeren,20160118,29991231,J,,
986,PARKRIDE,Park & Ride,20190313,29991231,N,986,PARKEREN
986,BETAALDP,Betaald Parkeren,20160118,29991231,N,986,PARKEREN
994,PARKRIDE,Park & Ride,20190314,29991231,N,994,PARKEREN
1948,PARKEREN,Parkeren,20170101,29991231,J,,
1948,VERGUNP,Vergunning Parkeren,20170101,29991231,J,1948,PARKEREN
1948,BETAALDP,Betaald Parkeren,20170101,29991231,N,1948,PARKEREN
1948,CARPOOL,Carpoolparkeren,20170101,29991231,N,1948,PARKEREN
1948,GRATIS,"Gratis parkeren, geadviseerd gemeentelijk parkeergebied",20170101,29991231,N,1948,PARKEREN
1948,GARAGEP,Garageparkeren,20170101,29991231,N,1948,PARKEREN
1948,BLAUWEZ,Blauwe Zone,20170101,29991231,N,1948,PARKEREN
268,RUNUMC,Terrein RU en UMC,20190301,29991231,N,268,PARKEREN
772,TERREINP,Terreinparkeren,20130919,20190515,N,772,PARKEREN
772,PARKRIDE,Park & Ride,20130919,20190515,N,772,PARKEREN
772,CARPOOL,Carpoolparkeren,20150622,20190515,N,772,PARKEREN
2576,BETAALDP,Betaald Parkeren,20190523,29991231,N,2576,PARKEREN
2576,VERGUNP,Vergunning Parkeren,20190523,29991231,J,2576,PARKEREN
1966,PARKEREN,Parkeren,20000101,29991231,J,,
2576,PARKEREN,Parkeren,20190523,29991231,J,,
1966,BETAALDP,Betaald Parkeren,20000101,29991231,N,1966,PARKEREN
1966,VERGUNP,Vergunning Parkeren,20000101,29991231,J,1966,PARKEREN
153,ONTHBEWBED,Ontheffing bewoners en bedrijven,20190101,29991231,N,153,ONTHEF
153,BEWZAKP,Bewoners en Zakelijke vergunningen,20190101,29991231,J,153,VERGUNP
153,OP,Overheids passepartout,20190201,29991231,N,153,PASSEPART
153,ONTH24,Ontheffing 24 uur,20190101,29991231,N,153,ONTHEF
153,VERHUIS,Verhuisvergunning bewoners,20190201,29991231,N,153,BEWZAKP
153,NP,Nuts Passepartout,20190201,29991231,N,153,PASSEPART
153,ZAKMZ,Zakelijke vergunning ma-zo,20190201,29991231,N,153,BEWZAKP
153,MARKTG,Vergunning Markt Groot,20190201,29991231,N,153,MARKT
153,ZAKBEUG1,Zakelijke vergunning beugelplaats zone 1,20190201,29991231,N,153,BEUGEL
153,BEUGEL,Vergunning Beugelplaats,20180101,29991231,J,153,VERGUNP
758,BZVG,Bezoekersvergunning Mantelzorg,20180101,29991231,N,758,BEZOEKERP
758,OHST,Ontheffing Straat,20180101,29991231,N,758,ONTHP
758,TIJDELIJKP,Tijdelijke Vergunning,20190718,29991231,J,758,VERGUNP
758,ZGEM,Zwerfvergunning Gemeente,20180101,29991231,N,758,ZWERFP
356,BZRG,Parkeervergunning Zorg,20180101,29991231,N,356,VERGUNP
203,AMBU,Gemeentelijke Ambulante Parkeervergunning,20180101,29991231,N,203,VERGUNP
203,BDAZ,Bedrijfsvergunning (ambulante zorg),20180101,29991231,N,203,VERGUNP
153,ZAKMV,Zakelijke vergunning ma-vr,20190201,29991231,N,153,BEWZAKP
153,ONTHGOEDER,Ontheffing goederen,20190101,29991231,N,153,ONTHEF
153,ONTHTAXI,Ontheffing taxi,20190101,29991231,N,153,ONTHEF
153,ONTHPOST,Ontheffing post,20190101,29991231,N,153,ONTHEF
153,MPP,Maandpassepartout,20190201,29991231,N,153,PASSEPART
153,PASSEPART,Passepartout,20190101,29991231,J,153,VERGUNP
153,BEWB,Bewonersvergunning beugelplaats,20190201,29991231,N,153,BEUGEL
153,UNIVERSEEL,Uitzonderingsvergunning,20190201,29991231,N,153,PASSEPART
153,BEW,Bewonersvergunning,20190201,29991231,N,153,BEWZAKP
153,MARKT,Vergunningen Markt,20190101,29991231,J,153,VERGUNP
153,PP,Passepartout,20190201,29991231,N,153,PASSEPART
153,MARKTK,Vergunning Markt Klein,20190201,29991231,N,153,MARKT
14,VERG200,Vergunning gebied 10200,20210101,29991231,N,14,VERGUNP
757,BLAUWEZN,Blauwe zone / parkeerschijfzone,20161101,29991231,N,757,PARKEREN
757,GEHANDICP,Gehandicaptenparkeerplaats,20170901,20170902,N,757,PARKEREN
757,ELAAD,Laadpaalplek,20170901,20170902,N,757,PARKEREN
173,BEDRIJFP,bedrijvenvergunning,20190101,29991231,N,173,VERGUNP
173,BEWONERP,Bewonersvergunning,20190101,29991231,N,173,VERGUNP
518,HANDICAPP,Bewonersvergunning gehandicapten,20180101,29991231,N,518,VERGUNP
439,PARKRIDE,Park & Ride,20150818,29991231,N,439,PARKEREN
439,CARPOOL,Carpoolparkeren,20150818,29991231,N,439,PARKEREN
14,VERG190,Vergunning gebied 10190,20210101,29991231,N,14,VERGUNP
14,VERG160,Vergunning gebied 10160,20210101,29991231,N,14,VERGUNP
14,VERG30,Vergunning gebied 10030,20210101,29991231,N,14,VERGUNP
14,VERG400,Vergunning gebied 10400,20210101,29991231,N,14,VERGUNP
14,VERG80,Vergunning gebied 10080,20210101,29991231,N,14,VERGUNP
14,VERG50,vergunning gebied 10050,20210101,29991231,N,14,VERGUNP
1950,VERGUNP,Vergunning Parkeren,20000101,29991231,J,1950,PARKEREN
1950,PARKEREN,Parkeren,20000101,29991231,J,,
1950,BETAALDP,Betaald Parkeren,20000101,29991231,N,1950,PARKEREN
2448,TERREINP,Terrein Parkeren,20130919,29991231,N,2448,PARKEREN
1952,VERGUNP,Vergunning Parkeren,20180101,29991231,J,1952,PARKEREN
1952,PARKEREN,Parkeren,20180101,29991231,J,,
1952,BETAALDP,Betaald Parkeren,20180101,29991231,N,1952,PARKEREN
1952,CARPOOL,Carpool,20180101,29991231,N,1952,PARKEREN
758,BEDRIJFP,Bedrijfsvergunning,20190718,29991231,J,758,VERGUNP
758,WBA,Woonwerk Vergunning Gasthuisvelden Ma t/m Vr,20180101,29991231,N,758,WOONWERKP
758,WVA,Woonwerk Vergunning Gasthuisvelden Ma t/m Zo,20180101,29991231,N,758,WOONWERKP
758,ONTHP,Ontheffing,20190718,29991231,J,758,VERGUNP
758,WVC,Woonwerk Vergunning Chasseveld Ma t/m Zo,20180101,29991231,N,758,WOONWERKP
758,WOONWERKP,Woonwerk Vergunning,20190718,29991231,J,758,VERGUNP
758,AUTODP,Autodate,20190718,29991231,J,758,VERGUNP
758,WVB,Woonwerk Vergunning Beyerd-Vlaszak Ma t/m Zo,20180101,29991231,N,758,WOONWERKP
758,BZRG,Bezoekersregeling Straat,20180101,29991231,N,758,BEZOEKERP
758,PJ,Bedrijf Jaarvergunning Variabel,20180101,29991231,N,758,BEDRIJFP
758,AUDT,Vergunning Autodate,20180101,29991231,N,758,AUTODP
758,WBC,Woonwerk Vergunning Chasseveld Ma t/m Vr,20180101,29991231,N,758,WOONWERKP
14,VERG120,Vergunning gebied 10120,20210101,29991231,N,14,VERGUNP
758,ZWERFP,Zwerfvergunning,20190718,29991231,J,758,VERGUNP
758,WBB,Woonwerk Vergunning Beyerd-Vlaszak Ma t/m Vr,20180101,29991231,N,758,WOONWERKP
758,ZZAK,Zwerfvergunning Zakelijk,20180101,29991231,N,758,ZWERFP
17,BETAALDP,Betaald Parkeren,20120316,20191028,N,17,PARKEREN
17,VERGUNP,Vergunning Parkeren,20120316,20191028,J,17,PARKEREN
17,GARAGEP,Garage Parkeren,20130930,20191028,N,17,PARKEREN
17,PARKEREN,Parkeren,20120316,20191028,J,17,
14,VERG10,Vergunning gebied 10010,20210101,29991231,N,14,VERGUNP
34,PARKTG,Parkeren Totaal Gebied,20190919,29991231,N,34,PARKEREN
307,ALGEMEENP,Overige vergunningen,20190101,29991231,J,307,VERGUNP
356,AUTO,Vergunning Autodelen,20180101,29991231,N,356,VERGUNP
353,BDZJ,Vergunning Zakelijk Jaar,20180101,29991231,N,353,VERGUNP
356,ZGB2,Parkeervergunning Zorg B2,20180101,29991231,N,356,VERGUNP
203,WOWE,Woon-werkvergunning,20180101,29991231,N,203,VERGUNP
307,DAGK,Dagkaart los,20190101,29991231,N,307,ALGEMEENP
307,DEEL,Deelautovergunning,20190101,29991231,N,307,ALGEMEENP
353,BDMA,Marktvergunning,20180101,29991231,N,353,VERGUNP
307,BZRG,Bezoekersregeling digitaal,20190101,29991231,N,307,BEZOEKERP
356,ZAK,Zakelijke vergunning,20180101,29991231,N,356,VERGUNP
356,SCHO,Parkeervergunning Scholen,20180101,29991231,N,356,VERGUNP
356,MRKT,Marktvergunning (geldig op zaterdag),20180101,29991231,N,356,VERGUNP
356,DTB2,Detailhandel en Horeca vergunning B2,20180101,29991231,N,356,VERGUNP
353,WOWE,Woon-werkvergunning,20180101,29991231,N,353,VERGUNP
353,BWBB,1e Bewonersvergunning,20180101,29991231,N,353,VERGUNP
14,VERG170,Vergunning gebied 10170,20210101,29991231,N,14,VERGUNP
353,BWMZ,Mantelzorgvergunning,20180101,29991231,N,353,VERGUNP
353,BWJ1,2e Bewonersvergunning,20180101,29991231,N,353,VERGUNP
356,DET,Detailhandel en Horeca vergunning,20180101,29991231,N,356,VERGUNP
353,BWJ2,3e Bewonersvergunning,20180101,29991231,N,353,VERGUNP
307,MTZB,Mantelzorgvergunning Zone B,20190101,29991231,N,307,ALGEMEENP
356,BWEV,Bewonersvergunning Elektrisch Voertuig,20180101,29991231,N,356,VERGUNP
356,ZKB2,Zakelijke vergunning B2,20180101,29991231,N,356,VERGUNP
356,WERK,Werkvergunning Jaar,20180101,29991231,N,356,VERGUNP
307,BDRS,Bedrijfsvergunning Specifiek,20190101,20190102,N,307,BEDRIJFP
356,BEW,Bewonersvergunning,20180101,29991231,N,356,VERGUNP
14,ONTHEF,Ontheffingen,20200801,29991231,J,14,PARKEREN
307,BEWONERP,Bewonersvergunningen,20190101,29991231,J,307,VERGUNP
632,VERG_BEWO,Vergunningen Bewoners,20170101,29991231,N,632,VERGUNP
14,VERG110,Vergunning gebied 10110,20210101,29991231,N,14,VERGUNP
307,BZJB,Bezoekersjaarregeling B,20190101,29991231,N,307,BEZOEKERP
203,BDR,Bedrijfsvergunning,20180101,29991231,N,203,VERGUNP
14,VERG70,vergunning gebied 10070,20210101,29991231,N,14,VERGUNP
203,AMBT,Gemeentelijke Parkeervergunning,20180101,29991231,N,203,VERGUNP
307,BEDRIJFP,Bedrijfsvergunningen,20190101,29991231,J,307,VERGUNP
353,BDWK,Werkparkeervergunning,20180101,29991231,N,353,VERGUNP
353,BDHJ,Vergunning Hulpverleners Jaar,20180101,29991231,N,353,VERGUNP
353,BDWJ,Werkparkeervergunning Jaar,20180101,29991231,N,353,VERGUNP
353,BDZB,Vergunning Zakelijk Basis,20180101,29991231,N,353,VERGUNP
307,HULP,Hulpverlenersvergunning,20190101,29991231,N,307,ALGEMEENP
356,MANT,Mantelzorg,20180101,29991231,N,356,VERGUNP
484,GPK,Gehandicaptenparkeerkaart,20190825,29991231,J,484,PARKEREN
307,BZJA,Bezoekersjaarregeling A,20190101,29991231,N,307,BEZOEKERP
307,MTZA,Mantelzorgvergunning Zone A,20190101,29991231,N,307,ALGEMEENP
203,BEWO,Bewonersvergunning,20180101,29991231,N,203,VERGUNP
353,BDHB,Vergunning Hulpverleners Basis,20180101,29991231,N,353,VERGUNP
375,BETAALDP,Betaald Parkeren,20111116,29991231,N,375,PARKEREN
1930,BEDRIJFSP,Bedrijfsvergunning,20191201,29991231,N,1930,VERGUNP
1930,LPVREDEHOF,Meerdaagse vergunning voor langparkeerterrein aan de Vredehofstraat,20191201,29991231,N,1930,VERGUNP
1930,MANTELZORG,Mantelzorgvergunning,20191201,29991231,N,1930,VERGUNP
1930,LPBREEHOUT,Meerdaagse vergunning voor langparkeerterrein aan de Breestraat en Van Houtenstr,20191201,29991231,N,1930,VERGUNP
1930,BEWONERP,Bewonersvergunning,20191201,29991231,N,1930,VERGUNP
1930,BEZOEKP,Bezoekersvergunning,20191201,29991231,N,1930,VERGUNP
14,ONT12020,Ontheffing Aanrijroute Ciboga,20200801,29991231,N,14,ONTHEF
14,ONT12000,Ontheffing Alle venstergebieden,20200801,29991231,N,14,ONTHEF
14,VERG140,Vergunning gebied 10140,20210101,29991231,N,14,VERGUNP
38,BETAALDP,Betaald Parkeren,20210713,29991231,N,38,PARKEREN
38,PARKEREN,Parkeren,20210713,29991231,J,,
718,VERGUNP2,Vergunning Parkeren,20120515,29991231,J,718,PARKEREN
1969,GARAGEP,Garage Parkeren,20210809,29991231,N,1969,PARKEREN
86,PARKRIDE,Park & Ride,20210809,29991231,N,86,PARKEREN
1969,TERREINP,Terrein Parkeren,20210809,29991231,N,1969,PARKEREN
405,TERREINP,Terrein Parkeren,20210809,29991231,N,405,PARKEREN
358,GARAGEP,Garage Parkeren,20210809,29991231,N,358,PARKEREN
262,TERREINP,Terrein Parkeren,20210810,29991231,N,262,PARKEREN
373,TERREINP,Terrein Parkeren,20210810,29991231,N,373,PARKEREN
375,TERREINP,Terrein Parkeren,20210810,29991231,N,375,PARKEREN
150,BDAG,Bedrijfsvergunning Algemeen,20190101,29991231,N,150,BEDRIJFP
546,AUTODP,Autodatevergunning,20150101,29991231,N,546,VERGUNP2
150,BZS2,Bezoekersvergunning Schilwijken 70 uur,20190101,29991231,N,150,BEZOEKERP
150,BZB2,Bezoekersvergunning Binnenstad 70 uur,20190101,29991231,N,150,BEZOEKERP
150,BDSW,Bedrijfsvergunning Schilwijken,20190101,29991231,N,150,BEDRIJFP
150,BZS1,Bezoekersvergunning Schilwijken 35 uur,20190101,29991231,N,150,BEZOEKERP
546,PERIODEP,Periode Parkeren,20150101,29991231,N,546,VERGUNP2
150,BZS4,Bezoekersvergunning Schilwijken 140 uur,20190101,29991231,N,150,BEZOEKERP
150,BZC3,Bezoekersvergunning Buitencentrum 105 uur,20190101,29991231,N,150,BEZOEKERP
150,BZB1,Bezoekersvergunning Binnenstad 35 uur,20190101,29991231,N,150,BEZOEKERP
546,WERKNMRP,Werknemersvergunning,20150101,29991231,N,546,VERGUNP2
150,BWB1,Bewonersvergunning Buitencentrum 1,20190101,29991231,N,150,BEWONERP
546,WERKMAVR12,Werknemersvergunning ma-vrij 9.00 - 21.00,20170101,29991231,N,546,VERGUNP2
150,BWSW,Bewonersvergunning Schilwijken,20190101,29991231,N,150,BEWONERP
546,KLUSSENP,Klussenbus vergunning,20150101,29991231,N,546,VERGUNP2
150,BZZ4,Bedrijfsvergunning Bezoek Binnenstad 140 uur,20190101,29991231,N,150,BEDRIJFP
150,BEWONERP,Bewonersvergunning,20190101,29991231,J,150,VERGUNP
150,BWBS,Bewonersvergunning Binnenstad,20190101,29991231,N,150,BEWONERP
150,BEDRIJFP,Zakelijke vergunning,20190101,29991231,J,150,VERGUNP
150,BZB4,Bezoekersvergunning Binnenstad 140 uur,20190101,29991231,N,150,BEZOEKERP
546,BEZOEKP,Bezoekersvergunning,20150101,29991231,N,546,VERGUNP2
150,BZS3,Bezoekersvergunning Schilwijken 105 uur,20190101,29991231,N,150,BEZOEKERP
546,VERGUNP2,vergunning parkeren,20150101,29991231,J,546,PARKEREN
150,BDAB,Bedrijfsvergunning Algemeen Beperkt (ma t/m vr 7.00 - 19.00),20190101,29991231,N,150,BEDRIJFP
546,FUNCTIOP,Functionelevergunning,20150101,29991231,N,546,VERGUNP2
150,BDBB,Bedrijfsvergunning Binnenstad Beperkt (ma t/m vr 7.00-19.00),20190101,29991231,N,150,BEDRIJFP
546,VERGUNP,Vergunning Parkeren,20131008,29991231,N,546,PARKEREN
546,ZORGP,Zorgvergunning,20150101,29991231,N,546,VERGUNP2
546,BEWONERP,Bewonersvergunning,20150101,29991231,N,546,VERGUNP2
150,E6,gehandicaptenparkeren,20191112,29991231,N,150,PARKEREN
150,BZZ2,Bedrijfsvergunning Bezoek Binnenstad 70 uur,20190101,29991231,N,150,BEDRIJFP
150,JKB3,Jaarkaart beperkt zone 3 (ma t/m vr 9.00 - 19.00),20190101,29991231,N,150,JAARP
546,DEELAUTP,Deelautovergunning,20150101,29991231,N,546,VERGUNP2
546,GEHNDICP,Gehandicaptenvergunning,20150101,29991231,N,546,VERGUNP2
546,BEDRIJFP,Bedrijfsvergunning,20150101,29991231,N,546,VERGUNP2
150,JKB4,Jaarkaart beperkt zone 4 (ma t/m vr 9.00 - 18.00),20190101,29991231,N,150,JAARP
150,BZC2,Bezoekersvergunning Buitencentrum 70 uur,20190101,29991231,N,150,BEZOEKERP
150,BDBS,Bedrijfsvergunning Binnenstad,20190101,29991231,N,150,BEDRIJFP
150,BZC1,Bezoekersvergunning Buitencentrum 35 uur,20190101,29991231,N,150,BEZOEKERP
150,BDBC,Bedrijfsvergunning Buitencentrum,20190101,29991231,N,150,BEDRIJFP
546,MANTELP,Mantelzorg vergunning,20150101,29991231,N,546,VERGUNP2
150,BWB2,Bewonersvergunning Buitencentrum 2,20190101,29991231,N,150,BEWONERP
150,BZC4,Bezoekersvergunning Buitencentrum 140 uur,20190101,29991231,N,150,BEZOEKERP
150,JAARP,Jaarkaarten,20190101,29991231,J,150,PARKEREN
546,VERENIGP,Verenigingsvergunning,20150101,29991231,N,546,VERGUNP2
150,BZB3,Bezoekersvergunning Binnenstad 105 uur,20190101,29991231,N,150,BEZOEKERP
758,BZRT,Bezoekersregeling straat Telefoon,20200117,29991231,N,758,BEZOEKERP
718,BEZOEKP,Bezoekersvergunning,20210101,29991231,N,718,PARKEREN
2579,PARKEREN,Parkeren,20191218,29991231,J,,
2579,BETAALDP,Betaald Parkeren,20191218,29991231,N,2579,PARKEREN
2579,VERGUNP,Vergunning Parkeren,20191218,29991231,J,2579,PARKEREN
2582,VERGUNP,Vergunning Parkeren,20200225,29991231,J,2582,PARKEREN
2582,BETAALDP,Betaald Parkeren,20200225,29991231,N,2582,PARKEREN
2582,PARKEREN,Parkeren,20200225,29991231,J,,
687,PARKRIDE,Park & Ride,20130924,20130925,N,687,PARKEREN
687,TERREINP,Terrein Parkeren,20130924,20130925,N,687,PARKEREN
273,BETAALDP,Betaald Parkeren,20200302,29991231,N,273,PARKEREN
273,VERGUNP,Vergunning Parkeren,20200302,29991231,J,273,PARKEREN
273,PARKEREN,Parkeren,20200302,29991231,J,,
505,AUTOVOET,"Ontheffing permanent - autoluw gebied en voetgangerszone (4A, 4C, 4D en 4E)",20200201,29991231,N,505,ONTHEFFING
505,BWBDRVOETG,,20200201,20200202,N,505,ONTHEFFING
505,TROUWROUW,Ontheffing permanent - autoluw gebied en voetgangerszone trouw- en rouwauto (4F),20200201,29991231,N,505,ONTHEFFING
505,MARKTKL,Ontheffing autoluw gebied marktkooplieden (7),20200201,29991231,N,505,ONTHEFFING
505,BWBDRNSHF,Ontheffing permanent - autoluw gebied (3B),20200201,29991231,N,505,ONTHEFFING
505,ZORG,,20200201,20200202,N,505,ONTHEFFING
505,KNIPVEST,Knipontheffing Vest (1),20200201,29991231,N,505,ONTHEFFING
505,BWBDRAUTOL,Ontheffing permanent - autoluw gebied (3A),20200201,29991231,N,505,ONTHEFFING
505,WAARONDTAX,,20200201,20200202,N,505,ONTHEFFING
505,KNIPMRKT,Knipontheffing Grote Markt (2),20200201,29991231,N,505,ONTHEFFING
505,BLKTVOETG,Bloktijden ontheffing - voetgangers gebied (6),20200201,29991231,N,505,ONTHEFFING
505,LEVERANC,,20200201,20200202,N,505,ONTHEFFING
505,TIJDELIJK,Tijdelijke ontheffing autoluw gebied (8),20200201,29991231,N,505,ONTHEFFING
505,GPKO,Ontheffing permanent - autoluw gebied en voetgangerszone GPK (4B),20200201,29991231,N,505,ONTHEFFING
2582,TERREINP,Terrein Parkeren,20200225,29991231,N,2582,PARKEREN
505,BLKTAUTOL,Bloktijden ontheffing - autoluw gebied (5),20200201,29991231,N,505,ONTHEFFING
1676,VIGNET0,Vignet onbeperkt parkeren,20210101,20210527,N,1676,PARKEREN
344,GPKI,Gehandicapteparkeerkaart Instelling,20200401,29991231,N,344,GPK
344,GPK,Gehandicaptenparkeerkaart,20200327,29991231,J,344,PARKEREN
518,ONDERHOUDP,Vergunning voor onderhoudsbedrijven,20171128,29991231,N,518,VERGUNP
344,GPKB,Gehandicapteparkeerkaart Bestuurder,20140722,29991231,N,344,GPK
344,GPKP,Gehandicapteparkeerkaart Passagier,20200401,29991231,N,344,GPK
1771,PARKRIDE,PARK & RIDE,20200512,29991231,N,1771,PARKEREN
173,ONTHEFFING,Ontheffing,20200301,29991231,N,173,PARKEREN
119,CARPOOL,Carpoolparkeren,20200518,29991231,N,119,PARKEREN
484,GPKP,GPK passagier,20190901,29991231,N,484,GPK
484,GPKB,GPK bestuurder,20190901,29991231,N,484,GPK
484,GPKI,GPK Instellingen,20190901,29991231,N,484,GPK
484,GPKBP,GPK combi,20190901,29991231,N,484,GPK
425,PARKEREN,Parkeren,20120618,20200606,J,425,
425,BETAALDP,Betaald Parkeren,20120618,20200606,N,425,PARKEREN
733,CARPOOL,Carpoolparkeren,20150805,20200606,N,733,PARKEREN
733,VERGUNP,Vergunning Parkeren,20150805,20200606,J,733,PARKEREN
236,PARKEREN,Parkeren,20120406,20200606,J,236,
236,BETAALDP,Betaald Parkeren,20120406,20200606,N,236,PARKEREN
733,PARKEREN,Parkeren,20150805,20200606,J,733,
236,BETDPCENTR,1717 Mobiel parkeren,20170701,20200606,N,236,PARKEREN
236,PARKRIDE,Park & Ride,20150623,20200606,N,236,PARKEREN
236,VERGUNP,Vergunning Parkeren,20120406,20200606,J,236,PARKEREN
425,VERGUNP,Vergunning Parkeren,20120618,20200606,J,425,PARKEREN
425,BLAUWEZ,Blauwe Zone,20120618,20200606,N,425,PARKEREN
