SellingPointNumber,SellingPointId,SellingPointDesc,StartDateSellingPoint,EndDateSellingPoint,AreaManagerId,AreaId
19054,21664,Molenwater 3,20190901,20190627,687,687_MOLE
9245,340,Putselaan,20141126,29991231,599,340
2781,13140,Jan Lievensstraat 22,20060404,20210525,363,T12A
11158,27679,Pater Lemmensstraat,20140401,20210720,935,VILLAPRKTV
10995,566504,Hoofdstraat,20190901,29991231,928,BP_566504
2464,12148,OVERTOOM 367 T/O,20060404,20210525,363,T12A
6062,21200,Molenvliet,20150501,29991231,484,CENTRUM
4418,16791,Zwanebloemlaan 244,20060419,20210525,363,T14C
11591,566407,Achter de Kerk,20160101,29991231,1771,GE566407
11590,566407,Achter de Kerk,20160101,29991231,1771,GE566407
18215,5755,Gestelsestraat_thv huisnr 6 (1e meter),20190106,20190819,772,B21
15188,16180,ZAANHOF 134 T/H,20060404,29991231,363,T12A
2476,12163,DERDE KOSTVERLORENKADE 34 T/H,20060404,20210525,363,T12A
18284,630,Kortekade,20140915,20190128,599,634
2771,13127,Lutmastraat 99,20060404,20210525,363,T12A
9223,330,Paul Krugerstraat,20171010,29991231,599,330
10636,6765,Wethouder v Eschstraat,20190106,29991231,828,W_OSS_Z
5042,19150,Gibraltarstraat 2,20130903,20210525,363,T13B
18275,380,Nassauhavenpad,20200528,20200914,599,380
9377,530,Rochussenstraat,20141110,29991231,599,530
15205,16207,Houthavenkade 21_BORD,20180601,29991231,363,T12B
3628,15069,NACHTWACHTLAAN 132_BORD,20070813,20210525,363,T13C
11455,236767,Goltziusstraat,20190607,29991231,983,983_CE
14405,14188,Geuzenkade t/o 24_BORD,20060404,29991231,363,T13B
18002,5182,Nachtegaalstraat_Dommelhoef - binnen,20190106,20190819,772,B21
11586,566403,Molenstraat,20160101,29991231,1771,GE566403
11589,566406,Heuvel,20160101,29991231,1771,GE566406
11206,27733,Trianonstraat 1,20140101,20210720,935,BIESLAND
10992,566501,Engerweg / Kapellaan,20181220,29991231,928,BP_566501
11581,566401,Bogardeind,20160101,29991231,1771,GE566401
18023,5183,Mecklenburgstraat_thv huisnr 82-84,20190106,20190819,772,B21
14712,15185,Johan Kernstraat 12_BORD,20090721,29991231,363,T16B
3321,14082,Columbusplein t/o 41_BORD,20060404,20210525,363,T13B
11163,27684,Hoge Kanaaldijk 1 / perceel 12,20140401,20210720,935,VILLAPRKTV
15972,19064,Sanderijnstraat 60,20070131,29991231,363,T13B
18252,51,Museumstraat,20141015,20190128,599,51
9883,21627,Herengracht 1,20190901,29991231,687,687_Z2
10008,36264,Kuststrook,20191101,29991231,713,VLAMINGPWG
9971,21718,Onder den toren 2,20190901,29991231,687,687_Z1
10766,51400,SCHIL2,20181201,29991231,855,BESTERD
13868,13271,Reijnier Vinkeleskade  54,20060404,29991231,363,T12A
10278,21886,Singelzone-Markendaalseweg,20161001,20300101,758,B_B4
4272,16567,Veelaan 46,20120910,20210525,363,T13C
18373,236772,Herungerstraat,20170201,20190613,983,983_SCHIL
11582,566401,Bogardeind,20160101,29991231,1771,GE566401
15431,16815,Bert Haanstrakade 2010,20081016,29991231,363,T14C
4221,16214,TRANSFORMATORWEG 6 T/O,20060404,20210525,363,T13B_U21
843,45308,Stadhuisplein,20150508,29991231,715,STADHUISPL
14729,15207,Boymansweg 15_BORD,20090721,29991231,363,T16B
9610,7652,Overschiesestraat 48,20141001,29991231,606,0102
11588,566405,Bezorgershof,20160101,29991231,1771,GE566405
18011,5182,Lakerstraat_nabij huisnr 29 (hoek Treurenburgstr),20190916,20191204,772,B21
9462,634,Libanonweg,20140919,29991231,599,634
3363,14133,J van Galenstraat t/o 323,20060404,20210525,363,T13B
11587,566404,Het Machinaal,20160101,29991231,1771,GE566404
11592,566408,Stationsstraat-Heggestraat,20160101,29991231,1771,GE566408
16511,500,Coolhaven,20210326,29991231,599,500
11583,566402,Langstraat,20160101,29991231,1771,GE566402
9853,25346,Galgenbolwerk,20190510,29991231,677,BP_BOLWERK
13474,12174,EERSTE HELMERSSTRAAT 309 T/H,20060404,29991231,363,T12A
11593,566409,Wielstraat,20160101,29991231,1771,GE566409
11090,27605,Hertogsingel 2 / perceel 44,20140101,20210720,935,MARIABERG
11584,566402,Langstraat,20160101,29991231,1771,GE566402
11585,566403,Dommeldalseweg,20160101,29991231,1771,GE566403
473,77844,De Boompjes/Stadhuisplein,20151119,20231015,119,119_BOOMPJ
15092,16050,VAN BEUNINGENSTRAAT 32 T/H,20060404,29991231,363,T12A
16140,19562,Slufter ( parkeer terrein ),20091020,29991231,363,T17F
344,78107,Seinstraat,20140101,20210106,114,78107
9511,720,Vroesenlaan,20140915,29991231,599,720
5130,19546,Buikslotermeerplein ( parkeerplaats ) P6,20091020,20210525,363,T17A
12421,800,Orchideestraat,20210225,29991231,599,800
9711,930,Hordijk,20141212,29991231,599,930
19725,310,Wildzang,20211029,29991231,599,310
2767,13123,Cornelis Troostplein 23_BORD,20130603,20210525,363,T12A
11441,236753,Nassaustraat,20190607,29991231,983,983_CE
2913,13319,Willemsparkweg 221,20060404,20210525,363,T12A
23708,260,Plompertstraat,20221014,29991231,599,260
8701,236347,Boulevard t.h.v. huisnr. 21,20130101,29991231,537,RINGZONE
8697,236343,Donker Curtiusstraat t.h.v. huisnr. 24,20130101,29991231,537,RINGZONE
16100,19520,Zuidgorstraat nabij 14,20090302,29991231,363,T17F
15134,16111,ZOUTKEETSGRACHT 170 T/O,20060404,29991231,363,T12A
18020,5183,Graaf Adolfstraat_thv huisnr 110 (ingang Grote Graaf),20190106,20190819,772,B21
3451,14548,AMSTELKADE 27 T/O,20060404,20210525,363,T13B
2488,12180,TEN KATESTRAAT 160 T/H,20060404,20210525,363,T12A
14723,15200,Boymansweg 97_BORD,20090721,29991231,363,T16B
17808,5157,Cederlaan / Heesakkerstraat_thv huisnr 46,20190916,20191204,772,B11
10552,26223,Schapendries 7,20181123,20201124,826,1
11380,27939,Johan Willem Beyenlaan 1,20200701,20210720,935,RANDWYCK2
9196,320,Laan op Zuid,20141126,29991231,599,320
9966,21712,Zuidsingel 3,20190901,29991231,687,687_Z2
15505,16911,Kea  Boumanstraat BLOK 4A_BORD,20160705,29991231,363,T14C
11899,950,Herenwaard,20141212,29991231,599,950
16257,19696,Ribesstraat t/o 9_BORD,20180502,29991231,363,T17C
10088,118409,Badhuisstraat,20150101,29991231,718,8
16369,19812,Duivelandstraat 11_BORD,20181119,29991231,363,T17C
14093,13535,CAMPERSTRAAT 50 T/H,20060404,29991231,363,T12B
14850,15567,LINNAEUSHOF 89 T/O,20060404,29991231,363,T13C
406,23153,Nic. Beetsplein N,20150101,29991231,118,CENTR_WEST
15053,16002,MARCANTILAAN 119 T/H,20060404,29991231,363,T12A
15459,16856,Cornelis Zillesenlaan 72,20090730,29991231,363,T14C
15577,17073,Huntum 26_BORD,20160426,29991231,363,T17E
14776,15259,Tournairestraat t/o 1,20090721,29991231,363,T16B
23658,310,Montessoriweg,20220124,20220715,599,310
11273,27809,Bellefroidlunet 4 / perceel 20/22,20140101,20210720,935,CERAMIQUE
18382,236781,Helbeek,20170201,20190613,983,983_SCHIL
17959,5178,Ruusbroeclaan_thv huisnr 21 (hoek Poirterslaan),20190916,20191204,772,B21
11207,27734,Bieslanderweg 1,20140401,20210720,935,BIESLAND
2597,12580,Haarlemmermeerstraat 137_BORD,20060404,20210525,363,T13B
11706,51863,"Sneek, Zuidend. Parkeermeter 2501, ? 1,20 per uur, max. 2 uur",20140601,29991231,1900,1900_ZUND
17864,5158,Leenderweg_thv huisnr 84,20190106,20190819,772,B11
14691,15160,Reinier Engelmanstraat 38,20090721,29991231,363,T16B
6066,21200,Aarkade / Rozenstraat,20150501,29991231,484,CENTRUM
13665,13020,Quellijnstraat  80_BORD,20060404,29991231,363,T12A
14586,15027,MAASSLUISSTRAAT 476,20070801,29991231,363,T13G
11109,27626,Ruttensingel 3 / Rozenstraat,20140101,20210720,935,MARIABERG
14876,15597,GOUDRIAANSTRAAT 1 T/H_BORD,20060404,29991231,363,T13C
9976,36201,Sluis,20200301,29991231,713,MHPOLDER
17474,19205,Laan van Spartaan 42,20210826,29991231,363,T16A
1225,34219,Koterweg,20120110,29991231,203,KOTERWEG
4424,16797,Dagauerrestraat 51,20061019,20210525,363,T14C
5202,19634,Adelaarsweg t/o 78,20180426,20210525,363,T17C
17693,5128,Gagelstraat_thv huisnr 6a (tussen Vonderwg en Mathildeln),20190106,20190819,772,A21
4574,17063,Hoptille 202,20160114,20210525,363,T17E
15277,16588,STUURMANKADE 4 T/H,20060404,29991231,363,T13B
12404,240,Brielselaan,20210315,20210518,599,240
9483,650,Crooswijksebocht,20150213,29991231,599,650
18283,630,Gerdesiaweg,20140925,20200610,599,630
14996,15777,BRINK 43 T/O,20060404,29991231,363,T14B
11390,236702,Maaskade,20190607,29991231,983,983_CE
18000,5182,Nachtegaallaan_t/o huisnr 20,20190106,20190819,772,B21
11897,950,Grote Hagen,20141212,29991231,599,950
10158,21809,Centrumzone Beyerd Vlaszak Chasseveld-Chasseveld,20161001,20300101,758,A3_A7
12427,204,Pleinweg,20210503,29991231,599,204
3083,13512,EERSTE OOSTERPARKSTRAAT 29 T/H,20060404,20210525,363,T12B
11187,27712,Plateauweg 2  / Perroenweg,20140401,20210720,935,VILLAPRKTV
6338,28002,Coornhertstraat - in het midden van de weg,20150101,29991231,513,SECTOR_2
11905,11,Meent,20210202,29991231,599,11
11515,9601,Alleen gereguleerd van 1 april tot en met 31 oktober,20150301,29991231,1676,WESTENSCH
2389,12044,NASSAUKADE 139 T/O,20060404,20210525,363,T12A
17515,20658,4,20210101,29991231,988,Z20658
13917,13334,Van Eeghenlaan 21,20060404,29991231,363,T12A
11118,27637,Andre Severinweg / Proosdijweg,20140401,20210720,935,MARIABERG
2752,13107,Ruysdaelkade 215 t/o_BORD,20060404,20210525,363,T12A
17699,5129,_ 't Eindje onderdek - achter,20190106,20190819,772,A31
4297,16604,VEEMKADE 1106 T/H,20060404,20210525,363,T13B
18093,5190,"Winkelcentrum Woensel_thv huisnr 1 (terrein D, zuidoostzijde)",20190106,20190819,772,C34
5162,19583,tt. Neveritaweg 5,20131029,20210525,363,T17C
3674,15128,Alma Tademastraat 2,20070803,20210525,363,T13G
1444,9704,Verkooppunt David Evekinkplein,20130118,29991231,301,DAVIDEVEK
15520,17008,Boeninlaan 266_BORD,20120529,29991231,363,T17E
16025,19135,Nieuwpoortstraat 5,20070206,29991231,363,T13B
11349,27895,Heugermerweg 3 / perceel 75,20140401,20210720,935,HEUGERTV
10283,21886,Singelzone-Vredenburchstraat,20161001,20201103,758,B_B4
9660,7654,Lange Haven - Vismarkt,20141001,29991231,606,0103
23661,724,Vroesenpark,20220706,20230208,599,724
12803,35295,Schilcentrum,20201014,20231218,402,BS_TAL
13689,13045,Eerste Jan Steenstraat 101,20060404,29991231,363,T12A
18940,25434,Vlietlaan,20160704,20180101,1942,1
14947,15709,ARCHIMEDESPLANTSOEN 36 T/O_BORD,20060404,29991231,363,T14B
9216,330,Pretorialaan,20161021,29991231,599,330
16073,19194,Trouringstraat 28_BORD,20070212,29991231,363,T13B
11618,20710,SITTARD - WALRAMSTRAAT,20151101,29991231,1883,SITTARD
5250,19683,Grasweg t/o 85,20180502,20210525,363,T17C
10681,237001,Parkeerterrein Marken,20180727,29991231,852,MARKEN
11464,236776,Straelseweg,20190607,29991231,983,983_SCHIL
19344,26215,Prins Frederikstraat,20121101,20200213,826,5
11597,20710,SITTARD - STATIONSPLEIN,20151101,29991231,1883,SITTARD
3137,13582,DERDE OOSTERPARKSTRAAT 73 T/H_BORD,20060404,20210525,363,T12B
6034,21200,Hofzichtstraat,20150501,29991231,484,CENTRUM
5352,19789,Hoekschewaardweg 240,20181024,20210525,363,T17C
14125,13577,POPULIERENWEG 5 T/H_BORD,20060404,29991231,363,T12B
15154,16137,VAN HOUWENINGENSTRAAT 86 T/H_BORD,20060404,29991231,363,T12A
9846,25337,Beestenmarkt,20190510,29991231,677,BP_BINNENS
18250,50,Breitnerstraat,20141015,20191213,599,50
23705,724,Vroesenpad,20221014,29991231,599,724
18265,300,Polderlaan,20141126,20200914,599,300
2671,13012,Ruysdaelkade 15_BORD,20060404,20210525,363,T12A
1290,26333,Tjalmastraat,20200701,29991231,222,RING1
13877,13282,Nicolaas Maesstraat 138,20060404,29991231,363,T12A
11396,236708,Zuidsingel,20190607,29991231,983,983_SCHIL
13668,13023,Daniel Stalpertstraat 74,20060404,29991231,363,T12A
438,77808,Timorstraat/Pelikaanstraat,20151119,29991231,119,119_TIMORS
14606,15050,OTTHO HELDRINGSTRAAT 27,20070803,29991231,363,T16B
15984,19084,Loreinenstraat 1,20070131,29991231,363,T13B
14877,15598,GOUDRIAANSTRAAT 10 T/H_BORD,20060404,29991231,363,T13C
15575,17071,Huntum 51_BORD,20160419,29991231,363,T17E
16346,19789,Hoekschewaardweg 240,20181024,29991231,363,T17C
18264,251,Wolphaertshof,20200825,20201020,599,251
12721,35212,Winkelstraat,20130326,20231218,402,BS_GIJS_GL
14500,14615,ROERSTRAAT 75 T/O,20060404,29991231,363,T13B
3262,14013,Stuyvesantstraat t/h 10,20060404,20210525,363,T13B
9115,200,Dorpsweg,20200729,29991231,599,200
5472,9208,Ouddiemerlaan t/o 110,20120401,29991231,384,DMNCENTRUM
5025,19127,Juliana van Stolberglaan 5,20070206,20210525,363,T13B
11371,27929,Groene Loper,20140401,20210720,935,SCHARN
13501,12210,HASEBROEKSTRAAT 88 T/O,20060404,29991231,363,T12A
9504,710,Heer Bokelweg,20150213,29991231,599,710
3648,15091,DERKINDERENSTRAAT 46,20070801,20210525,363,T13G
18779,14088,Marco Polostraat t/h 209,20060404,20190709,363,T13B
18558,8720,Wecelostraat,20180604,20190909,299,BUIT
16165,19603,Brede Vogelstraat t/o 20_BORD,20180327,29991231,363,T17C
3926,15644,JOHANNES VAN DER WAALSSTRAAT 1 T/H,20060404,20210525,363,T14B
4654,18219,PIARCOPLEIN 1 T/O,20060404,20210525,363,T16C
3817,15518,WIBAUTSTRAAT 133 T/O_BORD,20060404,20210525,363,T13C
24673,620,Watertorenweg,20230228,29991231,599,620
4934,19004,James Rosskade 1,20070131,20210525,363,T13B
15626,18030,SLOTERMEERLAAN 91 T/H,20060404,29991231,363,T16D
23657,380,Oranjeboomstraat,20220106,29991231,599,380
3789,15264,Lobo Braakensiekstraat 42,20090721,20210525,363,T16B
18789,14559,BERKELSTRAAT 23 T/O,20060404,20190401,363,T13B
18255,120,Heuvellaan,20141015,20191213,599,120
14574,15010,POELDIJKSTRAAT 20_BORD,20070801,29991231,363,T13C
9721,20556,Nederlandlaan,20190322,29991231,637,CENTRUM
2903,13307,Alexander Boersstraat  19_BORD,20060404,20210525,363,T12A
37,23051,NIEUWEWEG,20180327,29991231,345,23051
16566,7481,A44-Nieuwe Markt,20171130,29991231,150,ZONE_1
49,23051,ZANDSTRAAT,20180327,29991231,345,23051
16514,900,Cor Kieboomplein,20210328,29991231,599,900
1531,9005,"Barchman Wuytierslaan (stationszijde, kon. wilhelminalaan en heinsiuslaan)",20150216,29991231,307,9005
3580,15008,VOORBURGSTRAAT 17,20070801,20210525,363,T13C
20160,310,Enk,20211029,29991231,599,310
16294,19737,Buikslotermeerdijk t/o 51_BORD,20180503,29991231,363,T17C
393,23151,Markt N2,20151109,29991231,118,CENT_NOORD
18055,5183,Lodewijk Napoleonlaan_thv huisnr 21a (hoek 't Vonderke),20190106,20190819,772,B21
10585,6707,Eikenboomgaardplein,20190106,29991231,828,EIKENBMGPL
15475,16876,Galjootstraat_BORD,20110622,29991231,363,T14C
15124,16099,ROMBOUT HOGERBEETSSTRAAT 136 T/H,20060404,29991231,363,T12A
15111,16075,JOAN MELCHIOR KEMPERSTRAAT 43 T/H_BORD,20060404,29991231,363,T12A
24654,620,Watermeterpad,20230228,29991231,599,620
9347,511,Schiedamseweg,20150703,29991231,599,511
5362,19799,Diopter 130,20181109,20210525,363,T17C
18258,121,Gedempte Zalmhaven,20141015,20190128,599,121
1249,20010,Het Voorburg,20200401,29991231,216,216_HVBG
9184,341,Groene Hilledijk,20141126,29991231,599,341
10756,51397,BINNENST4,20181201,29991231,855,OOSTO02
9931,21676,Seisdam,20201001,29991231,687,687_Z2
3291,14044,Postjesweg t/h 74_BORD,20060404,20210525,363,T13B
9077,51,West-Kruiskade,20141015,29991231,599,51
3754,15224,Ubbo Emmiushof 7_BORD,20090721,20210525,363,T16B
11751,236262,134,20191122,29991231,1930,CENT_ZUID
13667,13022,Daniel Stalpertstraat 33 t/o_BORD,20060404,29991231,363,T12A
16206,19644,Adelaarsweg t/o 121,20180426,29991231,363,T17C
14503,14620,GEULSTRAAT 7,20060404,29991231,363,T13B
15271,16582,STOKERKADE 126 T/H,20060404,29991231,363,T13B
11901,950,Kruidentuin,20141212,29991231,599,950
9494,660,K.P. van der Mandelelaan,20140915,29991231,599,660
15056,16005,VAN REIGERSBERGENSTRAAT 486 T/H,20060404,29991231,363,T12A
15988,19090,Admiraal de Ruyterweg 200,20070202,29991231,363,T13B
4098,16047,VAN DER DUIJNSTRAAT 2 T/O,20060404,20210525,363,T12A
3311,14069,Hudsonstraat t/h 80_BORD,20060404,20210525,363,T13B
3089,13519,'S-GRAVESANDESTRAAT 64 T/H_BORD,20060404,20210525,363,T12B
11112,27631,Ambachtsweg,20140101,20210720,935,MARIABERG
15435,16819,Bert Haanstrakade 426_BORD,20180924,29991231,363,T14C
10221,21881,Centrumzone-Spoorstraat,20161001,20300101,758,A_A6
11081,27594,Calvariestraat / St. Servaas-bolwerk,20140401,20210720,935,CENTRUM
3795,15271,Ank van der Moerstraat 14,20090721,20210525,363,T16B
24651,120,Onbekend,20221013,29991231,599,120
15683,18408,Minervahavenweg 14,20060608,29991231,363,T12B
349,78110,Kolhoopstraat (GPP),20140101,20210106,114,78110
13815,13201,Pieter Cornelisz.Hooftstraat 137,20060404,29991231,363,T12A
18270,330,Bloemfonteinstraat,20161021,20190620,599,330
18756,13275,J.J. Viottastraat 31,20060404,20191120,363,T12A
14437,14541,VRIJHEIDSLAAN 16 T/O_BORD,20060404,29991231,363,T13B
9517,720,Besemerstraat,20200227,29991231,599,720
530,7460,A01 - Bagijnenstraat 2,20171130,29991231,150,ZONE_2
14945,15707,VOLTAPLEIN 28 T/O_BORD,20060404,29991231,363,T14B
17962,5178,Dr. Schaepmamlaan_thv huisnr 12,20190106,20190819,772,B21
11128,27647,Hyacintenstraat / Tulpenstraat,20140401,20210720,935,MARIABERG
18894,18402,Archangelkade t/o 12,20061222,20190507,363,T12B
18845,16164,POLANENSTRAAT 48 T/H,20060404,20190227,363,T12A
18978,7948,Purmersteenweg,20101130,20191202,439,STATIONSBT
18097,5190,"Winkelcentrum Woensel_thv huisnr 1 (terrein B, noordoostzijde)",20190916,20191204,772,C34
2676,13022,Daniel Stalpertstraat 33 t/o_BORD,20060404,20210525,363,T12A
13483,12185,NICOLAAS BEETSSTRAAT 82 T/O,20060404,29991231,363,T12A
18273,350,Maashaven Nz.,20150625,20200221,599,350
18261,204,Wolphaertsbocht,20200213,20200914,599,204
3416,14192,Hoofdweg t/h 372,20060404,20210525,363,T13B
9835,25322,Vestdijkstraat,20190510,29991231,677,BP_BINNENS
16357,19800,Leeuwarderweg  48_BORD,20181116,29991231,363,T17C
4419,16792,Zwanenbloemstraat 306,20060419,20210525,363,T14C
3304,14059,Hoofdweg t/h 295,20060404,20210525,363,T13B
13422,12107,TWEEDE HELMERSSTRAAT 104 T/H,20060404,29991231,363,T12A
16334,19777,J.H.Hisgenpad 1,20181217,29991231,363,T17C
2889,13288,Nicolaas Maesstraat  118,20060404,20210525,363,T12A
2361,12001,TESSELSCHADESTRAAT 15 T/H,20060404,20210525,363,T12A
3837,15545,HOGEWEG 126 T/H_BORD,20060404,20210525,363,T13C
9013,12,Binnenrotte,20160126,29991231,599,12
3080,13509,BLASIUSSTRAAT 20_BORD,20060404,20210525,363,T12B
14944,15706,VOLTAPLEIN 21 T/O_BORD,20060404,29991231,363,T14B
14600,15042,JOHAN HUIZINGALAAN 613,20070801,29991231,363,T16B
1311,26367,Houtkampstraat,20200701,29991231,222,RING2
16224,19663,Buiksloterweg t/o 189,20180501,29991231,363,T17C
862,5012,Vestingstraat,20150520,29991231,173,5012
15680,18405,Danzigerbocht  2,20060608,29991231,363,T12B
2454,12133,KINKERSTRAAT 255 T/O,20060404,20210525,363,T12A
3679,15135,KAREL KLINKENBERGSTRAAT 53,20070803,20210525,363,T13G
4175,16156,WESTZAANSTRAAT 61 T/H_BORD,20060404,20210525,363,T12A
17948,5177,Akkerstraat_thv huisnr 35,20190916,20191204,772,B21
11659,51802,"Sneek, Willem Lodewikstraat.Parkeermtr 0102, ? 1,00 per uur, max ? 2,00 per dag",20140601,29991231,1900,1900_OPLW
13659,13009,Stadhouderskade   85 t/o,20060404,29991231,363,T12A
5038,19145,Admiraal de Ruyterweg 350,20070206,20210525,363,T13B
9722,20558,Driekant,20190322,29991231,637,DRIEKANT
9164,250,Wolphaertsbocht,20201013,29991231,599,250
2838,13220,Van Baerlestraat 136,20060404,20210525,363,T12A
10698,51301,BINNENST2,20181201,29991231,855,CITYRING
5065,19178,Jephtastraat 89,20070208,20210525,363,T13B
3100,13533,BLASIUSSTRAAT 74 T/H,20060404,20210525,363,T12B
13901,13316,Cornelis Schuytstraat 36_BORD,20060404,29991231,363,T12A
4459,16847,Jan Olphert Valillantlaan 1,20090730,20210525,363,T14C
14796,15282,Saskia van Uijlenburgkade 70,20110531,29991231,363,T13C
437,77807,Floresstraat,20151119,29991231,119,119_FLORES
11497,236809,Burg. Conraetzstraat,20190607,29991231,983,983_SCHIL
9149,230,Brielselaan,20141212,29991231,599,230
19719,310,Dordtsestraatweg,20211103,29991231,599,310
16205,19643,Kalkoenstraat t/o 18_BORD,20180426,29991231,363,T17C
5346,19783,Waddendijk 15,20181024,20210525,363,T17C
17932,5177,Gestelsestraat_thv huisnr 118,20190916,20191204,772,B21
2380,12027,VONDELSTRAAT 102 T/H,20060404,20210525,363,T12A
11012,27517,Statensingel 5 /Laag Frankrijk - Kazematten/ 42,20140101,20210720,935,CENTRUM
3732,15201,Boymansweg 41,20090721,20210525,363,T16B
6025,75062,1152,20130514,29991231,479,DZ020
17967,5178,Jan Smitzlaan_thv huisnr 12,20190916,20191204,772,B21
11238,27769,Wycker Brugstraat / Rechtstraat,20190718,20210720,935,WYCK
3512,14621,JEKERSTRAAT 106 T/O,20060404,20210525,363,T13B
10281,21886,Singelzone-Irenestraat,20161001,20300101,758,B_B4
1501,9003,Puntenburgerlaan (78 t/m 92 even),20150216,29991231,307,9003
12454,51480,SCHIL1,20210408,29991231,855,ZW01
11200,27727,Wilgenlaan 1 / Laan van Brunswijk,20140401,20210720,935,VILLAPRKTV
2606,12590,Vogelenzangstraat 46,20060404,20210525,363,T13B
14572,15008,VOORBURGSTRAAT 17,20070801,29991231,363,T13C
17539,20664,78,20210101,29991231,988,Z20664
3384,14155,Admiraal de Ruyterweg t/h 129,20060404,20210525,363,T13B
9819,21349,"Stationspark, Archikon",20200401,29991231,664,21349
5373,19810,Ijselmondestraat 1_BORD,20181116,20210525,363,T17C
4980,19068,Boe en Lommerweg 238,20061211,20210525,363,T13B
1519,9004,Koningin Wilhelminalaan (gelegen tussen Stationsplein en kon. Sophialaan),20150216,29991231,307,9004
24653,620,Anton van Deinsestraat,20230228,29991231,599,620
551,7522,Zone 7 Rivierenwijk,20181024,20210531,150,ZONE_7_R
17501,20651,67,20210101,29991231,988,Z20651
4055,15836,Welnastraat 61_BORD,20161128,20210525,363,T13C
3636,15077,JAN TOOROPSTRAAT 200_BORD,20070801,20210525,363,T13G
14067,13504,EERSTE BOERHAAVESTRAAT 9 T/H_BORD,20060404,29991231,363,T12B
13457,12151,ZOCHERSTRAAT 26 T/O,20060404,29991231,363,T12A
12420,800,Straatweg,20210225,29991231,599,800
542,7464,A60-Bokkingshang,20171130,20210531,150,ZONE_2
14875,15596,GOUDRIAANSTRAAT 19 T/H,20060404,29991231,363,T13C
15148,16130,Houtmankade 34_BORD,20120910,29991231,363,T12A
17921,5176,Biesterweg_thv huisnr 67,20190106,20190819,772,B21
9167,250,Frans Bekkerstraat,20201013,29991231,599,250
11702,51859,"Sneek,  Julianastraat.  Parkeermeter 2202, ? 1,00 per uur, max. 2 uur",20140601,29991231,1900,1900_STAJ
14775,15257,Louis Chrispijnstraat 25_BORD,20090721,29991231,363,T16B
18748,13120,Ruysdaelkade  239,20060404,20200414,363,T12A
1598,3701,Het Rond,20181101,29991231,355,3701
16365,19808,Noord-Bevelandstraat  19_BORD,20181116,29991231,363,T17C
416,23155,Schutstraat N2,20150101,29991231,118,CENTR_KORT
9984,36213,Sluis,20191101,29991231,713,GARENMARKT
19724,310,Groenezoom,20211029,29991231,599,310
3825,15529,NOBELWEG 1 T/O,20060404,20210525,363,T13C
11488,236800,Burgemeester van Rijnsingel,20190607,29991231,983,983_SCHIL
13627,12625,hestiastraat / laan der hesperiden,20080905,29991231,363,T13B
2367,12008,EERSTE HELMERSSTRAAT 5 T/H,20060404,20210525,363,T12A
14896,15619,ROSENDAALSTRAAT 2 T/O_BORD,20060404,29991231,363,T14B
17745,5140,Geldropseweg_thv huisnr 2F,20190916,20191204,772,A21
13850,13250,Roelof Hartstraat 15,20060404,29991231,363,T12A
18224,5759,Hoogstraat_thv. huisnr 149a,20190801,20190924,772,B21
5982,75006,1113,20130514,29991231,479,ZD003
14442,14546,VECHTSTRAAT 55 T/H,20060404,29991231,363,T13B
10171,21816,Singelzone Arsenaalpad Gasthuisvelden-Gasthuisvelden,20161001,20201103,758,B3_B5
3081,13510,BLASIUSSTRAAT 45 T/H,20060404,20210525,363,T12B
14080,13519,'S-GRAVESANDESTRAAT 64 T/H_BORD,20060404,29991231,363,T12B
4104,16053,VAN HOGENDORPSTRAAT 119 T/H,20060404,20210525,363,T12A
66,23051,STERKE ARM,20180327,29991231,345,23051
14259,14019,Postjesweg t/h 3,20060404,29991231,363,T13B
15473,16873,Hooivletstraat 15-17_BORD,20110323,29991231,363,T14C
11170,27693,Papenweg 1 / perc 84,20140401,20210720,935,VILLAPRKTV
6285,28001,Wilhelminastraat 23,20150101,29991231,513,SECTOR_1
19090,118418,Boulevard de Ruijter,20150101,20190506,718,11
11369,27927,Groene Loper,20140401,20210407,935,WIJKPRTZTV
18811,15242,Van Ollefenstraat 122_BORD,20180831,20181211,363,T16B
18075,5185,De Vriesstraat_t.o. nr. 57,20190106,20190819,772,B21
20153,310,Smeetslandsedijk,20211029,29991231,599,310
4445,16823,Eva Besnyostraat 11,20081016,20210525,363,T14C
14973,15749,RONTGENSTRAAT 2 T/H,20060404,29991231,363,T14B
4020,15795,GAFFELSTRAAT 49 T/O_BORD,20060404,20210525,363,T14B
1605,3701,Tweede Hogeweg1,20181101,29991231,355,3701
14654,15111,JAN EVERTSENSTRAAT 162_BORD,20070803,29991231,363,T13C
16364,19807,Schiermonnikoogstraat 9_BORD,20181116,29991231,363,T17C
16180,19618,Motorwal t/o 2_BORD,20180424,29991231,363,T17C
18810,15221,Mezquitalaan 1,20090721,20190709,363,T16B
18072,5184,Hof van Eden_thv huisnr 21 (bij parkje),20190106,20190819,772,B21
10100,118421,Boulevard Evertsen,20150101,29991231,718,11
20163,621,Watertorenweg,20211028,20220607,599,621
478,77849,Stoombootkade,20151119,29991231,119,119_STOOMB
15551,17047,Pikoletstraat 51_BORD,20120529,29991231,363,T17E
14472,14583,CHURCHILL-LAAN 262 T/H,20060404,29991231,363,T13B
17499,20651,68,20210101,29991231,988,Z20651
1800,21776,Groenhof 100 ParkAU 1186 EW,20160616,29991231,362,30
