AreaManagerId,DateSpecialDay,NameSpecialDay
826,20160505,FEESTDAG
193,20160328,FEESTDAG
193,20151225,FEESTDAG
193,20160207,KOOPZONDAG
826,20160328,FEESTDAG
826,20160427,FEESTDAG
193,20160306,KOOPZONDAG
826,20160516,FEESTDAG
193,20151226,FEESTDAG
193,20160605,KOOPZONDAG
193,20160103,KOOPZONDAG
193,20160516,FEESTDAG
166,20161226,FEESTDAG
166,20160505,FEESTDAG
166,20160328,FEESTDAG
166,20160516,FEESTDAG
166,20160427,FEESTDAG
193,20160505,FEESTDAG
363,20160516,ZONDAG
193,20151227,KOOPZONDAG
193,20160403,KOOPZONDAG
363,20160427,VRIJPARK
193,20151220,KOOPZONDAG
193,20160501,KOOPZONDAG
193,20160101,FEESTDAG
363,20160505,ZONDAG
363,20170427,VRIJPARK
363,20161226,ZONDAG
363,20160328,ZONDAG
394,20161226,FEESTDAG
281,20220103,FEESTDAG
203,20210216,FEESTDAG
203,20210209,FEESTDAG
203,20210214,FEESTDAG
345,20211225,FEESTDAG
748,20160703,KOOPZONDAG
1674,20160131,KOOPZONDAG
1674,20161030,KOOPZONDAG
794,20160626,KOOPZONDAG
748,20160605,KOOPZONDAG
1684,20160516,FEESTDAG
748,20160807,KOOPZONDAG
664,20160516,FEESTDAG
687,20160328,FEESTDAG
664,20160328,FEESTDAG
748,20160328,FEESTDAG
1674,20160731,KOOPZONDAG
687,20160427,FEESTDAG
748,20161225,FEESTDAG
1684,20160101,FEESTDAG
794,20160731,KOOPZONDAG
748,20160403,KOOPZONDAG
748,20160427,FEESTDAG
748,20160101,FEESTDAG
1674,20161127,KOOPZONDAG
794,20161030,KOOPZONDAG
794,20161127,KOOPZONDAG
748,20161226,FEESTDAG
794,20160228,KOOPZONDAG
794,20160424,KOOPZONDAG
794,20160828,KOOPZONDAG
748,20160306,KOOPZONDAG
1674,20160925,KOOPZONDAG
1684,20160327,FEESTDAG
1684,20160427,FEESTDAG
1684,20161225,FEESTDAG
687,20161225,FEESTDAG
1684,20161226,FEESTDAG
1674,20160529,KOOPZONDAG
748,20160501,KOOPZONDAG
794,20160925,KOOPZONDAG
664,20160427,FEESTDAG
1684,20160515,FEESTDAG
1674,20160424,KOOPZONDAG
687,20160101,FEESTDAG
1684,20160328,FEESTDAG
748,20160103,KOOPZONDAG
1684,20160505,FEESTDAG
748,20160516,FEESTDAG
748,20160515,FEESTDAG
794,20161218,KOOPZONDAG
687,20160505,FEESTDAG
687,20160516,FEESTDAG
664,20160505,FEESTDAG
748,20160904,KOOPZONDAG
1674,20161204,KOOPZONDAG
687,20161226,FEESTDAG
794,20161211,KOOPZONDAG
1674,20161218,KOOPZONDAG
794,20160529,KOOPZONDAG
1674,20161211,KOOPZONDAG
664,20160101,FEESTDAG
1674,20160828,KOOPZONDAG
794,20161204,KOOPZONDAG
1674,20160626,KOOPZONDAG
748,20160505,FEESTDAG
748,20160327,FEESTDAG
1674,20160228,KOOPZONDAG
141,20160427,FEESTDAG
141,20160516,FEESTDAG
141,20161226,FEESTDAG
141,20160327,FEESTDAG
141,20160328,FEESTDAG
141,20170101,FEESTDAG
141,20160515,FEESTDAG
141,20161225,FEESTDAG
141,20160505,FEESTDAG
90,20160325,FEESTDAG
861,20160325,GOEDE VRIJDAG
90,20160328,FEESTDAG
90,20161226,FEESTDAG
90,20160427,FEESTDAG
90,20160516,FEESTDAG
90,20160505,FEESTDAG
200,20160328,FEESTDAG
200,20160325,FEESTDAG
718,20160328,FEESTDAG
935,20171222,KOOPDAG
935,20171223,KOOPDAG
344,20180520,FEESTDAG
344,20180401,FEESTDAG
344,20180427,FEESTDAG
119,20211226,FEESTDAG
344,20180101,FEESTDAG
345,20211226,FEESTDAG
599,20171221,VOETBAL2045
1930,20171226,FEESTDAG
1771,20161225,FEESTDAG
1930,20160505,FEESTDAG
1930,20161226,FEESTDAG
1771,20161226,FEESTDAG
1930,20171225,FEESTDAG
141,20160401,FEESTDAG
1930,20170605,FEESTDAG
141,20160402,FEESTDAG
394,20171226,FEESTDAG
394,20161225,FEESTDAG
1930,20170417,FEESTDAG
1930,20160328,FEESTDAG
1930,20160516,FEESTDAG
1930,20170427,FEESTDAG
1930,20160427,FEESTDAG
1930,20170525,FEESTDAG
1930,20160101,FEESTDAG
200,20171229,VUURWERK
394,20171225,FEESTDAG
344,20160505,ZONDAG
344,20160328,ZONDAG
344,20160516,ZONDAG
200,20160427,FEESTDAG
200,20160505,FEESTDAG
200,20160516,FEESTDAG
642,20160516,FEESTDAG
935,20161225,FEESTDAG
935,20170101,FEESTDAG
599,20170729,VOETBAL1430
935,20161226,FEESTDAG
796,20160516,FEESTDAG
642,20160505,FEESTDAG
448,20161226,FEESTDAG
1942,20161225,FEESTDAG
1942,20170417,FEESTDAG
1942,20171225,FEESTDAG
1942,20170525,FEESTDAG
1942,20170605,FEESTDAG
1942,20170414,FEESTDAG
599,20170805,VOETBAL1800
1942,20171226,FEESTDAG
243,20180521,FEESTDAG
1942,20161226,FEESTDAG
1942,20170505,FEESTDAG
1942,20170427,FEESTDAG
1942,20170101,FEESTDAG
243,20181225,FEESTDAG
599,20160702,MONSTERJAM
2479,20160505,FEESTDAG
2480,20160516,KOOPZONDAG
2479,20160515,FEESTDAG
2479,20161106,KOOPZONDAG
2480,20160731,KOOPZONDAG
2480,20161113,KOOPZONDAG
2479,20160207,KOOPZONDAG
2479,20160904,KOOPZONDAG
2479,20160501,KOOPZONDAG
2479,20160605,KOOPZONDAG
2480,20160828,KOOPZONDAG
2479,20160327,FEESTDAG
2479,20160403,KOOPZONDAG
2479,20161211,KOOPZONDAG
2480,20161211,KOOPZONDAG
2479,20161204,KOOPZONDAG
2479,20160925,KOOPZONDAG
2479,20161002,KOOPZONDAG
2479,20160807,KOOPZONDAG
2480,20161218,KOOPZONDAG
2479,20160516,FEESTDAG
2479,20161218,KOOPZONDAG
2480,20160626,KOOPZONDAG
2480,20161204,KOOPZONDAG
2480,20160925,KOOPZONDAG
2479,20161225,FEESTDAG
2480,20161030,KOOPZONDAG
2480,20160228,KOOPZONDAG
2479,20160101,FEESTDAG
2480,20161127,KOOPZONDAG
2480,20160327,KOOPZONDAG
2479,20160103,KOOPZONDAG
2479,20160306,KOOPZONDAG
2480,20160424,KOOPZONDAG
2479,20160328,FEESTDAG
2479,20160703,KOOPZONDAG
2480,20160529,KOOPZONDAG
2479,20161226,FEESTDAG
243,20180520,FEESTDAG
590,20161204,KOOPZONDAG
200,20161229,VUURWERK
2505,20161218,KOOPZONDAG
2463,20161222,KOOPAVOND
2463,20160731,KOOPZONDAG
2505,20160424,KOOPZONDAG
2463,20160328,FEESTDAG
590,20161106,KOOPZONDAG
590,20160918,KOOPZONDAG
2463,20161226,FEESTDAG
590,20161016,KOOPZONDAG
2062,20160427,FEESTDAG
2505,20160731,KOOPZONDAG
590,20160904,KOOPZONDAG
2463,20160925,KOOPZONDAG
2062,20160515,FEESTDAG
590,20161002,KOOPZONDAG
2463,20160427,FEESTDAG
243,20181226,FEESTDAG
2062,20161225,FEESTDAG
2505,20160828,KOOPZONDAG
2505,20160925,KOOPZONDAG
2505,20160529,KOOPZONDAG
2463,20161127,KOOPZONDAG
200,20170101,FEESTDAG
2463,20160101,FEESTDAG
590,20160501,KOOPZONDAG
2062,20161226,FEESTDAG
590,20161120,KOOPZONDAG
2505,20161127,KOOPZONDAG
2463,20160516,FEESTDAG
2463,20161030,KOOPZONDAG
590,20160703,KOOPZONDAG
2505,20160320,KOOPZONDAG
2463,20160529,KOOPZONDAG
2505,20161204,KOOPZONDAG
590,20160807,KOOPZONDAG
2463,20161218,KOOPZONDAG
2463,20161231,FEESTDAG
2062,20160516,FEESTDAG
2062,20160101,FEESTDAG
2463,20160828,KOOPZONDAG
2463,20161113,KOOPZONDAG
2062,20160328,FEESTDAG
2505,20160626,KOOPZONDAG
590,20160605,KOOPZONDAG
590,20160717,KOOPZONDAG
590,20160821,KOOPZONDAG
590,20161218,KOOPZONDAG
590,20160515,KOOPZONDAG
200,20170102,VUURWERK
2505,20161030,KOOPZONDAG
2062,20160505,FEESTDAG
200,20161230,VUURWERK
2062,20160327,FEESTDAG
2463,20161211,KOOPZONDAG
2463,20161204,KOOPZONDAG
2463,20161225,FEESTDAG
2463,20160626,KOOPZONDAG
2463,20160505,FEESTDAG
590,20160619,KOOPZONDAG
200,20161231,VUURWERK
2505,20161211,KOOPZONDAG
957,20160818,KOOPAVOND
957,20160317,KOOPAVOND
957,20160327,FEESTDAG
957,20161013,KOOPAVOND
957,20161215,KOOPAVOND
957,20161117,KOOPAVOND
957,20160324,KOOPAVOND
957,20160427,FEESTDAG
957,20160728,KOOPAVOND
957,20160609,KOOPAVOND
957,20160707,KOOPAVOND
957,20161225,FEESTDAG
957,20160908,KOOPAVOND
957,20160407,KOOPAVOND
957,20161124,KOOPAVOND
957,20160303,KOOPAVOND
957,20160616,KOOPAVOND
957,20161027,KOOPAVOND
957,20161110,KOOPAVOND
957,20160901,KOOPAVOND
957,20161020,KOOPAVOND
957,20160218,KOOPAVOND
957,20160526,KOOPAVOND
957,20160811,KOOPAVOND
957,20160114,KOOPAVOND
957,20160505,FEESTDAG
957,20160630,KOOPAVOND
957,20160121,KOOPAVOND
957,20160414,KOOPAVOND
957,20160512,KOOPAVOND
957,20161006,KOOPAVOND
957,20160929,KOOPAVOND
957,20160331,KOOPAVOND
957,20160915,KOOPAVOND
957,20161222,KOOPAVOND
957,20161229,KOOPAVOND
957,20160211,KOOPAVOND
957,20160922,KOOPAVOND
957,20160516,FEESTDAG
957,20160421,KOOPAVOND
957,20161103,KOOPAVOND
957,20160225,KOOPAVOND
957,20160825,KOOPAVOND
957,20161226,FEESTDAG
957,20160515,FEESTDAG
957,20160804,KOOPAVOND
957,20160714,KOOPAVOND
957,20160107,KOOPAVOND
957,20160623,KOOPAVOND
957,20160328,FEESTDAG
957,20160128,KOOPAVOND
957,20160101,FEESTDAG
957,20160519,KOOPAVOND
957,20160721,KOOPAVOND
957,20161208,KOOPAVOND
957,20160310,KOOPAVOND
957,20160602,KOOPAVOND
957,20160428,KOOPAVOND
957,20160204,KOOPAVOND
957,20161201,KOOPAVOND
243,20180401,FEESTDAG
243,20180510,FEESTDAG
243,20180402,FEESTDAG
363,20180101,ZONDAG
353,20170102,FEESTDAG
363,20190427,VRIJPARK
363,20180427,VRIJPARK
363,20200427,VRIJPARK
200,20180101,FEESTDAG
363,20171225,ZONDAG
363,20170605,ZONDAG
363,20170525,ZONDAG
363,20171226,ZONDAG
363,20170417,ZONDAG
363,20170505,ZONDAG
281,20211231,FEESTDAG
200,20180204,KOOPZONDAG
344,20180521,ZONDAG
439,20210513,FEESTDAG
203,20210217,FEESTDAG
203,20210129,FEESTDAG
281,20211226,FEESTDAG
119,20210405,FEESTDAG
203,20210207,FEESTDAG
200,20180102,VUURWERK
203,20210223,FEESTDAG
345,20210405,FEESTDAG
439,20211226,FEESTDAG
632,20151224,BETAALD-P TOT 17:00
362,20161225,FEESTDAG
439,20210524,FEESTDAG
221,20210513,FEESTDAG
362,20170101,FEESTDAG
362,20161226,FEESTDAG
203,20210120,FEESTDAG
439,20210427,FEESTDAG
200,20171201,EXTRA KOOPAVOND
200,20171223,CONTINUOPEN
200,20171231,VUURWERK
118,20170605,FEESTDAG
118,20170525,FEESTDAG
118,20170427,FEESTDAG
118,20171231,FEESTDAG
118,20180101,FEESTDAG
118,20171225,FEESTDAG
118,20170414,FEESTDAG
118,20170417,FEESTDAG
118,20171226,FEESTDAG
118,20170505,FEESTDAG
405,20170505,FEESTDAG
405,20170427,FEESTDAG
405,20170326,KOOPZONDAG
405,20170924,KOOPZONDAG
405,20170430,KOOPZONDAG
405,20161230,FEESTDAG
345,20210505,FEESTDAG
405,20170417,FEESTDAG
119,20211225,FEESTDAG
405,20171029,KOOPZONDAG
405,20170604,FEESTDAG
405,20170416,FEESTDAG
200,20171230,VUURWERK
200,20180103,VUURWERK
405,20170414,FEESTDAG
405,20161202,KOOPAVOND
203,20210206,FEESTDAG
405,20170226,KOOPZONDAG
405,20170625,KOOPZONDAG
405,20170525,FEESTDAG
281,20220101,FEESTDAG
405,20170528,KOOPZONDAG
405,20171126,KOOPZONDAG
405,20170827,KOOPZONDAG
405,20161231,FEESTDAG
405,20170129,KOOPZONDAG
405,20161223,KOOPAVOND
405,20170605,FEESTDAG
405,20170101,FEESTDAG
405,20170730,KOOPZONDAG
405,20170102,FEESTDAG
203,20210131,FEESTDAG
221,20170525,FEESTDAG
221,20170414,FEESTDAG
221,20170505,FEESTDAG
221,20171225,FEESTDAG
221,20170417,FEESTDAG
221,20170427,FEESTDAG
221,20170605,FEESTDAG
221,20171226,FEESTDAG
599,20170813,VOETBAL1430
484,20161222,KOOPAVOND
512,20180101,FEESTDAG
203,20170525,FEESTDAG
353,20180101,FEESTDAG
307,20170417,FEESTDAG
995,20170605,FEESTDAG
484,20170427,FEESTDAG
484,20170525,FEESTDAG
995,20170417,FEESTDAG
353,20170525,FEESTDAG
353,20170427,FEESTDAG
307,20171226,FEESTDAG
353,20171226,FEESTDAG
513,20180101,FEESTDAG
512,20171226,FEESTDAG
203,20170417,FEESTDAG
307,20170427,FEESTDAG
267,20171225,FEESTDAG
512,20171225,FEESTDAG
353,20171225,FEESTDAG
484,20180101,FEESTDAG
307,20171225,FEESTDAG
267,20171226,FEESTDAG
307,20170416,FEESTDAG
484,20170417,FEESTDAG
267,20180101,FEESTDAG
267,20170417,FEESTDAG
353,20170417,FEESTDAG
632,20170525,FEESTDAG
203,20180101,FEESTDAG
307,20170604,FEESTDAG
995,20180101,FEESTDAG
307,20170525,FEESTDAG
203,20171225,FEESTDAG
203,20171226,FEESTDAG
307,20180101,FEESTDAG
995,20170427,FEESTDAG
267,20170525,FEESTDAG
995,20170525,FEESTDAG
203,20170427,FEESTDAG
513,20171226,FEESTDAG
307,20170605,FEESTDAG
484,20170605,FEESTDAG
513,20170525,FEESTDAG
267,20170605,FEESTDAG
484,20171226,FEESTDAG
632,20180101,FEESTDAG
632,20171226,FEESTDAG
484,20171225,FEESTDAG
995,20171225,FEESTDAG
267,20170427,FEESTDAG
484,20161221,KOOPAVOND
513,20170417,FEESTDAG
632,20171225,FEESTDAG
513,20171225,FEESTDAG
513,20170605,FEESTDAG
632,20170605,FEESTDAG
353,20170605,FEESTDAG
995,20171226,FEESTDAG
632,20170417,FEESTDAG
513,20170427,FEESTDAG
203,20170605,FEESTDAG
437,20180101,FEESTDAG
437,20170525,FEESTDAG
437,20171226,FEESTDAG
437,20161226,FEESTDAG
437,20171225,FEESTDAG
437,20170417,FEESTDAG
437,20170427,FEESTDAG
437,20170605,FEESTDAG
402,20171226,FEESTDAG
402,20170430,KOOPZONDAG
402,20171217,KOOPZONDAG
402,20170427,FEESTDAG
402,20171112,KOOPZONDAG
402,20171126,KOOPZONDAG
402,20170326,KOOPZONDAG
402,20170525,FEESTDAG
402,20170528,KOOPZONDAG
402,20170226,KOOPZONDAG
402,20170417,FEESTDAG
402,20170625,KOOPZONDAG
402,20170605,FEESTDAG
402,20171119,KOOPZONDAG
402,20180101,FEESTDAG
402,20171231,KOOPZONDAG
402,20170730,KOOPZONDAG
402,20170924,KOOPZONDAG
402,20170505,FEESTDAG
402,20171029,KOOPZONDAG
402,20170129,KOOPZONDAG
402,20171105,KOOPZONDAG
402,20171225,FEESTDAG
402,20170827,KOOPZONDAG
402,20171210,KOOPZONDAG
402,20171224,KOOPZONDAG
402,20170414,FEESTDAG
402,20171203,KOOPZONDAG
599,20170827,VOETBAL1230
344,20170525,ZONDAG
344,20170427,FEESTDAG
344,20160416,FEESTDAG
344,20170416,FEESTDAG
203,20210211,FEESTDAG
344,20170605,ZONDAG
344,20170417,ZONDAG
344,20160604,FEESTDAG
344,20170604,FEESTDAG
221,20210524,FEESTDAG
606,20170414,FEESTDAG
606,20171225,FEESTDAG
606,20170505,FEESTDAG
606,20171226,FEESTDAG
606,20170604,FEESTDAG
606,20170525,FEESTDAG
606,20161225,FEESTDAG
606,20170427,FEESTDAG
606,20170605,FEESTDAG
606,20161226,FEESTDAG
606,20170526,FEESTDAG
606,20170417,FEESTDAG
606,20170428,FEESTDAG
606,20170101,FEESTDAG
606,20170416,FEESTDAG
344,20180510,ZONDAG
153,20170108,KOOPZONDAG
153,20170427,FEESTDAG
153,20170226,KOOPZONDAG
153,20170625,KOOPZONDAG
153,20161223,KOOPAVOND
153,20170430,KOOPZONDAG
153,20170924,KOOPZONDAG
153,20171226,FEESTDAG
153,20170414,FEESTDAG
153,20170702,KOOPZONDAG
153,20171029,KOOPZONDAG
153,20170528,KOOPZONDAG
153,20170129,KOOPZONDAG
153,20170402,KOOPZONDAG
153,20171001,KOOPZONDAG
153,20170525,FEESTDAG
153,20171126,KOOPZONDAG
153,20171225,FEESTDAG
153,20171224,KOOPZONDAG
153,20171231,KOOPZONDAG
153,20170507,KOOPZONDAG
153,20171105,KOOPZONDAG
153,20170730,KOOPZONDAG
153,20171210,KOOPZONDAG
344,20180402,ZONDAG
200,20171219,CONTINUOPEN
200,20180107,KOOPZONDAG
153,20170605,FEESTDAG
153,20170827,KOOPZONDAG
153,20170806,KOOPZONDAG
153,20170505,FEESTDAG
153,20171203,KOOPZONDAG
153,20170205,KOOPZONDAG
153,20171217,KOOPZONDAG
153,20170326,KOOPZONDAG
153,20170305,KOOPZONDAG
153,20170417,FEESTDAG
153,20170903,KOOPZONDAG
397,20120409,FEESTDAG
397,20120430,FEESTDAG
397,20120528,FEESTDAG
397,20120517,FEESTDAG
150,20171217,KOOPZONDAG
150,20170402,KOOPZONDAG
150,20170611,KOOPZONDAG
150,20170205,KOOPZONDAG
150,20171001,KOOPZONDAG
150,20171210,KOOPZONDAG
150,20171203,KOOPZONDAG
150,20170806,KOOPZONDAG
150,20170709,KOOPZONDAG
150,20171105,KOOPZONDAG
150,20170305,KOOPZONDAG
150,20170507,KOOPZONDAG
150,20171126,KOOPZONDAG
150,20170903,KOOPZONDAG
150,20170108,KOOPZONDAG
150,20170702,KOOPZONDAG
150,20171224,KOOPZONDAG
200,20171210,KOOPZONDAG
200,20170903,KOOPZONDAG
200,20170416,FEESTDAG
200,20170806,KOOPZONDAG
200,20171203,KOOPZONDAG
200,20170205,KOOPZONDAG
200,20171224,KOOPZONDAG
200,20170702,KOOPZONDAG
200,20171225,FEESTDAG
200,20161226,FEESTDAG
200,20170507,KOOPZONDAG
200,20170604,FEESTDAG
200,20171217,KOOPZONDAG
200,20171105,KOOPZONDAG
200,20171001,KOOPZONDAG
599,20171017,VOETBAL2045
200,20170611,KOOPZONDAG
200,20170305,KOOPZONDAG
200,20170402,KOOPZONDAG
203,20170102,FEESTDAG
599,20170913,VOETBAL2045
599,20171206,VOETBAL2045
150,20170102,FEESTDAG
150,20170101,FEESTDAG
150,20161231,FEESTDAG
203,20210228,FEESTDAG
373,20180101,FEESTDAG
373,20210101,FEESTDAG
373,20161231,FEESTDAG
373,20201231,FEESTDAG
373,20191231,FEESTDAG
599,20170920,VOETBAL2045
599,20170923,VOETBAL1945
203,20171231,FEESTDAG
203,20171224,FEESTDAG
203,20180330,FEESTDAG
203,20180521,FEESTDAG
203,20171223,FEESTDAG
203,20171222,FEESTDAG
203,20181224,FEESTDAG
203,20181226,FEESTDAG
203,20190101,FEESTDAG
203,20190102,FEESTDAG
203,20180510,FEESTDAG
203,20180402,FEESTDAG
203,20181225,FEESTDAG
203,20180427,FEESTDAG
203,20180505,FEESTDAG
599,20171213,VOETBAL2045
373,20170101,FEESTDAG
373,20181231,FEESTDAG
373,20171231,FEESTDAG
373,20211231,FEESTDAG
373,20190101,FEESTDAG
373,20200101,FEESTDAG
243,20160427,FEESTDAG
243,20160505,FEESTDAG
243,20160101,FEESTDAG
243,20160328,FEESTDAG
243,20160327,FEESTDAG
243,20171225,FEESTDAG
243,20160515,FEESTDAG
243,20160516,FEESTDAG
243,20171226,FEESTDAG
268,20171029,KOOPZONDAG
58,20170414,FEESTDAG
268,20170101,FEESTDAG
268,20170528,KOOPZONDAG
268,20161204,KOOPZONDAG
58,20161225,FEESTDAG
193,20171225,FEESTDAG
268,20171105,KOOPZONDAG
268,20160327,FEESTDAG
268,20170430,KOOPZONDAG
268,20170326,KOOPZONDAG
268,20171001,KOOPZONDAG
268,20170129,KOOPZONDAG
58,20171226,FEESTDAG
268,20171126,KOOPZONDAG
268,20170924,KOOPZONDAG
193,20180101,FEESTDAG
58,20170101,FEESTDAG
268,20161106,KOOPZONDAG
268,20170827,KOOPZONDAG
268,20170402,KOOPZONDAG
58,20170525,FEESTDAG
268,20170625,KOOPZONDAG
268,20170702,KOOPZONDAG
268,20161225,FEESTDAG
58,20170416,FEESTDAG
58,20170417,FEESTDAG
58,20170605,FEESTDAG
58,20170604,FEESTDAG
268,20160101,FEESTDAG
268,20170730,KOOPZONDAG
268,20170305,KOOPZONDAG
268,20170806,KOOPZONDAG
193,20171217,KOOPZONDAG
268,20170903,KOOPZONDAG
58,20161226,FEESTDAG
268,20160515,FEESTDAG
268,20161127,KOOPZONDAG
58,20171225,FEESTDAG
268,20170205,KOOPZONDAG
268,20171203,KOOPZONDAG
58,20170505,FEESTDAG
268,20170507,KOOPZONDAG
58,20170427,FEESTDAG
268,20170226,KOOPZONDAG
193,20171226,FEESTDAG
718,20161228,FEESTDAG
718,20161231,FEESTDAG
718,20161229,FEESTDAG
718,20161230,FEESTDAG
479,20171225,FEESTDAG
164,20170101,FEESTDAG
479,20171226,FEESTDAG
479,20170101,FEESTDAG
163,20170525,FEESTDAG
299,20161223,KOOPAVOND
479,20170416,FEESTDAG
163,20170605,FEESTDAG
479,20170525,FEESTDAG
163,20161226,FEESTDAG
479,20170427,FEESTDAG
479,20170604,FEESTDAG
163,20170427,FEESTDAG
163,20170417,FEESTDAG
163,20161231,FEESTDAG
163,20171225,FEESTDAG
479,20170505,FEESTDAG
163,20171226,FEESTDAG
163,20171231,FEESTDAG
163,20170101,FEESTDAG
479,20170417,FEESTDAG
479,20170605,FEESTDAG
163,20161225,FEESTDAG
163,20180101,FEESTDAG
301,20160101,FEESTDAG
301,20151225,FEESTDAG
301,20151226,FEESTDAG
1771,20170101,FEESTDAG
1771,20161231,FEESTDAG
1771,20170525,FEESTDAG
203,20210225,FEESTDAG
1771,20170417,FEESTDAG
1771,20170605,FEESTDAG
1771,20170604,FEESTDAG
1771,20170427,FEESTDAG
599,20170121,VOETBAL1945
1771,20170416,FEESTDAG
439,20210505,FEESTDAG
1771,20161230,FEESTDAG
141,20171226,FEESTDAG
141,20170417,FEESTDAG
141,20170604,FEESTDAG
141,20171225,FEESTDAG
141,20170416,FEESTDAG
141,20170505,FEESTDAG
141,20170605,FEESTDAG
141,20170427,FEESTDAG
141,20170525,FEESTDAG
796,20170226,KOOPZONDAG
796,20170205,KOOPZONDAG
796,20170305,KOOPZONDAG
796,20170122,KOOPZONDAG
796,20161226,FEESTDAG
796,20170129,KOOPZONDAG
796,20170212,KOOPZONDAG
796,20170115,KOOPZONDAG
796,20161225,FEESTDAG
796,20170219,KOOPZONDAG
796,20170108,KOOPZONDAG
796,20161218,KOOPZONDAG
796,20170101,FEESTDAG
935,20171226,FEESTDAG
935,20171225,FEESTDAG
935,20180101,FEESTDAG
935,20170525,ZONDAG
935,20170417,ZONDAG
935,20170226,FEESTDAG
935,20170605,ZONDAG
203,20210121,FEESTDAG
439,20180101,FEESTDAG
758,20210405,KOOPZONDAG
203,20210210,FEESTDAG
439,20170427,FEESTDAG
439,20170525,FEESTDAG
439,20170505,FEESTDAG
758,20211224,SPECIAAL 1
228,20180101,FEESTDAG
221,20210505,FEESTDAG
345,20210404,FEESTDAG
439,20171226,FEESTDAG
439,20170605,FEESTDAG
202,20170417,BET. PARK. FEESTDAG
202,20170101,BET. PARK. FEESTDAG
202,20170416,FEESTDAG
203,20210124,FEESTDAG
202,20170604,FEESTDAG
202,20171226,BET. PARK. FEESTDAG
202,20170605,BET. PARK. FEESTDAG
599,20171118,VOETBAL1830
599,20180311,VOETBAL1645
599,20180429,VOETBAL1430
599,20180218,VOETBAL1430
599,20180422,VOETBAL1800
599,20171202,VOETBAL2045
599,20180208,VOETBAL2045
599,20171014,VOETBAL2045
599,20171022,VOETBAL1430
599,20171224,VOETBAL1645
599,20180225,VOETBAL1430
599,20180128,VOETBAL1430
599,20180415,VOETBAL1430
599,20171025,VOETBAL2045
200,20171226,FEESTDAG
200,20171204,EXTRA KOOPAVOND
200,20171218,CONTINUOPEN
200,20180304,KOOPZONDAG
200,20171220,CONTINUOPEN
200,20171221,CONTINUOPEN
200,20171222,EXTRA KOOPAVOND
221,20210427,FEESTDAG
935,20171231,GRATIS PARKEREN
935,20171229,GRATIS PARKEREN
935,20171230,GRATIS PARKEREN
935,20180102,GRATIS PARKEREN
402,20180521,FEESTDAG
402,20180330,FEESTDAG
402,20180415,KOOPZONDAG
402,20180408,KOOPZONDAG
402,20180121,KOOPZONDAG
402,20180505,FEESTDAG
402,20180520,FEESTDAG
402,20180211,KOOPZONDAG
402,20180325,KOOPZONDAG
402,20180311,KOOPZONDAG
402,20180107,KOOPZONDAG
402,20180506,KOOPZONDAG
402,20180304,KOOPZONDAG
402,20180427,FEESTDAG
402,20180402,FEESTDAG
402,20180225,KOOPZONDAG
402,20180114,KOOPZONDAG
402,20180218,KOOPZONDAG
402,20180429,KOOPZONDAG
402,20180128,KOOPZONDAG
402,20180510,FEESTDAG
402,20180318,KOOPZONDAG
402,20180401,FEESTDAG
402,20180204,KOOPZONDAG
402,20180422,KOOPZONDAG
757,20211225,FEESTDAG
193,20180701,KOOPZONDAG
193,20180304,KOOPZONDAG
193,20180402,FEESTDAG
758,20210513,KOOPZONDAG
193,20180510,FEESTDAG
193,20180204,KOOPZONDAG
193,20181226,FEESTDAG
193,20171224,KOOPZONDAG
757,20210405,FEESTDAG
193,20190101,FEESTDAG
193,20180128,KOOPZONDAG
193,20180107,KOOPZONDAG
193,20180521,FEESTDAG
203,20210220,FEESTDAG
193,20180506,KOOPZONDAG
193,20181225,FEESTDAG
193,20180408,KOOPZONDAG
193,20180603,KOOPZONDAG
995,20180402,FEESTDAG
513,20180427,FEESTDAG
267,20171229,FEESTDAG
995,20190101,FEESTDAG
479,20180402,FEESTDAG
995,20180510,FEESTDAG
353,20171222,FEESTDAG
267,20171228,FEESTDAG
479,20180510,FEESTDAG
632,20181225,FEESTDAG
118,20180521,FEESTDAG
512,20181225,FEESTDAG
118,20190101,FEESTDAG
632,20190101,FEESTDAG
307,20181226,FEESTDAG
118,20180401,FEESTDAG
307,20181225,FEESTDAG
353,20181225,FEESTDAG
118,20181225,FEESTDAG
353,20181226,FEESTDAG
118,20180427,FEESTDAG
513,20181225,FEESTDAG
353,20171227,FEESTDAG
484,20180427,FEESTDAG
267,20180520,FEESTDAG
513,20180521,FEESTDAG
307,20171230,FEESTDAG
484,20180520,FEESTDAG
513,20180401,FEESTDAG
995,20180427,FEESTDAG
118,20181226,FEESTDAG
118,20180402,FEESTDAG
353,20190101,FEESTDAG
353,20180402,FEESTDAG
307,20180520,FEESTDAG
513,20190101,FEESTDAG
484,20171230,FEESTDAG
307,20171231,FEESTDAG
632,20180401,FEESTDAG
267,20171224,FEESTDAG
307,20180401,FEESTDAG
307,20180510,FEESTDAG
632,20180520,FEESTDAG
353,20180427,FEESTDAG
307,20180402,FEESTDAG
995,20181226,FEESTDAG
632,20180510,FEESTDAG
995,20181225,FEESTDAG
484,20180402,FEESTDAG
267,20180427,FEESTDAG
353,20171230,FEESTDAG
353,20171223,FEESTDAG
353,20180401,FEESTDAG
632,20171231,FEESTDAG
995,20180401,FEESTDAG
479,20180505,FEESTDAG
479,20180401,FEESTDAG
995,20180520,FEESTDAG
