"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"44WGZ1","Middenasaanhangwagen","IFOR WILLIAMS","TT",,,,"kipper",,"N.v.t.","N.v.t.",,,"870","3500",,,,"20230426","20230426","Geen verstrekking in Open Data",,"N.v.t.","140","2630",,,,,,"4","432",,,"437","172","O2",,,,"3500","2CB",,"e4*2007/46*0228*11","TT35","AL00","0",,"324","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,"150",,,,,,,,,"199",,,,,,,,,"150",,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WBK4","Middenasaanhangwagen","IFOR WILLIAMS","GH",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"644","3500",,,,"20210914","20210914","Geen verstrekking in Open Data",,"N.v.t.","140","2856",,,,,"0","4","496","0",,"501","209","O2",,,,"3500","2HB",,"e4*2007/46*0338*08","GH35","00","0",,"371","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-09-14T00:00:00.000","2021-09-14T00:00:00.000",,"150",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WTFN","Middenasaanhangwagen","IFOR WILLIAMS","LM",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1060","3500",,,,"20181108","20181108","Geen verstrekking in Open Data",,"N.v.t.","140","2440",,,,,"0","6","737","0",,"0","230","O2",,,"r. balk","3500","3CB",,"e4*2007/46*0371*05","LM35","00","0",,"513","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-11-08T00:00:00.000","2018-11-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WVFV","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"748","3500",,,,"20200107","20200107","Geen verstrekking in Open Data",,"N.v.t.","140","2752",,,,,"0","4","566","0",,"570","209","O2",,,,"3500","2HB",,"e4*2007/46*0338*08","GX35","00","0",,"422","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,"150",,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WVVF","Middenasaanhangwagen","IFOR WILLIAMS","LM",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"826","3500",,,,"20200215","20200215","Geen verstrekking in Open Data",,"N.v.t.","100","2674",,,,,"0","6","552","0",,"554","206","O2",,,"r. balk","3500","3CB",,"e4*2007/46*0371*07","LM35","00","0",,"424","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-02-15T00:00:00.000","2020-02-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WKRZ","Middenasaanhangwagen","IFOR WILLIAMS","TA",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1092","3500",,,,"20140207","20140207","Geen verstrekking in Open Data",,"N.v.t.","100","2408",,,,,"0","4","516","0",,"0","228","O2",,,"r. balk","3500","2SB",,"e4*2007/46*0080*03","TA35","00","0",,"385","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-02-07T00:00:00.000","2014-02-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WJR3","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"959","2600",,,,"20140402","20231113","Geen verstrekking in Open Data",,"N.v.t.","140","1641",,,,,"0","4","420","0",,"424","210","O2",,,,"2600","2SB",,"e4*2007/46*0080*03","HB26","00","0",,"334","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-04-02T00:00:00.000","2023-11-13T00:00:00.000",,"150",,,,,,,,,"273",,,,,,,,,,,"20231010","2023-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WXPP","Middenasaanhangwagen","IFOR WILLIAMS","BV",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1054","3500",,,,"20201007","20201007","Geen verstrekking in Open Data",,"N.v.t.","140","2446",,,,,"0","4","527","0",,"532","235","O2",,,,"3500","2SB",,"e4*2007/46*0080*09","BV35","00","0",,"397","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-10-07T00:00:00.000","2020-10-07T00:00:00.000",,"150",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WPNV","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"767","1600",,,,"20170224","20170224","Geen verstrekking in Open Data",,"N.v.t.","140","833",,,,,"0","4","432","0",,"0","176","O2",,,"op balk v. r.","1600","2SB",,"e4*2007/46*0080*05","HB16","00","0",,"339","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-02-24T00:00:00.000","2017-02-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WBR6","Middenasaanhangwagen","IFOR WILLIAMS","GH",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"520","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2180",,,,,"0","4","455","0",,"459","178","O2",,,,"2700","2HB",,"e4*2007/46*0338*08","GH27","00","0",,"324","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"150",,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WGJ9","Middenasaanhangwagen","IFOR WILLIAMS","GX",,"20230117",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"728","3500",,,,"20230117","20230117","Geen verstrekking in Open Data",,"N.v.t.","140","2772",,,,,"0","4","563","0",,"567","209","O2",,,,"3500","2HB",,"e4*2007/46*0338*10","GX35","AL00","0",,"422","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2023-01-17T00:00:00.000","2023-01-17T00:00:00.000","2023-01-17T00:00:00.000",,"150",,,,,,,,,"162",,,,,,,,,"150",,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WVBS","Middenasaanhangwagen","IFOR WILLIAMS","GH",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20190906","20190906","Geen verstrekking in Open Data",,"N.v.t.","140","2740",,,,,"0","4","559","0",,"0","231","O2",,,,"3500","2HB",,"e4*2007/46*0338*08","GH35","00","0",,"399","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,"150",,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WGH2","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"748","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2752",,,,,"0","4","566","0",,"570","209","O2",,,,"3500","2HB",,"e4*2007/46*0338*10","GX35","AL00","0",,"422","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"163",,,,,,,,,"150",,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WTKJ","Middenasaanhangwagen","IFOR WILLIAMS","BV",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"768","2700",,,,"20190125","20190125","Geen verstrekking in Open Data",,"N.v.t.","140","1932",,,,,"0","4","395","0",,"0","209","O2",,,,"2700","2SB",,"e4*2007/46*0080*06","BV27","00","0",,"307","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-01-25T00:00:00.000","2019-01-25T00:00:00.000",,"150",,,,,,,,,"228",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WZXP","Middenasaanhangwagen","IFOR WILLIAMS","GD",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"376","1400",,,,"20220812","20220812","Geen verstrekking in Open Data",,"N.v.t.","140","1024",,,,,"0","2","350","0",,"355","179","O2",,,,"1400","1HB",,"e4*2007/46*0369*08","GD14","00","0",,"233","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-08-12T00:00:00.000","2022-08-12T00:00:00.000",,"100",,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WVSG","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"940","2700",,,,"20200304","20200304","Geen verstrekking in Open Data",,"N.v.t.","140","1760",,,,,"0","4","463","0",,"467","227","O2",,,,"2700","2SB",,"e4*2007/46*0080*09","HB27","00","0",,"358","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-03-04T00:00:00.000","2020-03-04T00:00:00.000",,"150",,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WGJ8","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"748","3500",,,,"20230626","20230626","Geen verstrekking in Open Data",,"N.v.t.","140","2752",,,,,"0","4","566","0",,"570","209","O2",,,,"3500","2HB",,"e4*2007/46*0338*10","GX35","AL00","0",,"422","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-06-26T00:00:00.000","2023-06-26T00:00:00.000",,"150",,,,,,,,,"163",,,,,,,,,"150",,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WHD7","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"782","3500",,,,"20240115","20240115","Geen verstrekking in Open Data",,"N.v.t.","140","2718",,,,,"0","4","571","0",,"575","230","O2",,,,"3500","2HB",,"e4*2007/46*0338*10","GX35","AL00","0",,"421","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2024-01-15T00:00:00.000","2024-01-15T00:00:00.000",,"150",,,,,,,,,"163",,,,,,,,,"150",,"20230228","2023-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WJB7","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"678","3500",,,,"20220504","20230705","Geen verstrekking in Open Data",,"N.v.t.","140","2822",,,,,"0","4","502","0",,"506","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*08","GX35","00","0",,"379","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-05-04T00:00:00.000","2023-07-05T00:00:00.000",,"150",,,,,,,,,"163",,,,,,,,,,,"20230705","2023-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WLDG","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"954","2700",,,,"20140606","20140606","Geen verstrekking in Open Data",,"N.v.t.","100","1746",,,,,"0","4","454","0",,"0","222","O2",,,"r. balk","2700","2SB",,"e4*2007/46*0080*03","HB27","00","0",,"347","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-06-06T00:00:00.000","2014-06-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WSZZ","Middenasaanhangwagen","IFOR WILLIAMS","CT",,"20181203",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20181203","20181203","Geen verstrekking in Open Data",,"N.v.t.","140","2705",,,,,"0","4","664","0",,"0","230","O2",,,,"3500","2HB",,"e4*2007/46*0338*06","CT35","00","0",,"430","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2018-12-03T00:00:00.000","2018-12-03T00:00:00.000","2018-12-03T00:00:00.000",,"150",,,,,,,,,"81",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WLNN","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1000","2700",,,,"20150210","20150210","Geen verstrekking in Open Data",,"N.v.t.","100","1700",,,,,"0","4","454","0",,"0","226","O2",,,"r. balk","2700","2SB",,"e4*2007/46*0080*04","HB27","00","0",,"347","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-02-10T00:00:00.000","2015-02-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WDR9","Middenasaanhangwagen","IFOR WILLIAMS","GP",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"988","3500",,,,"20220413","20220413","Geen verstrekking in Open Data",,"N.v.t.","140","2512",,,,,"0","6","646","0",,"645","230","O2",,,,"3500","3HB",,"e4*2007/46*0373*08","GP35","AL00","0",,"474","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-04-13T00:00:00.000","2022-04-13T00:00:00.000",,"150",,,,,,,,,"170",,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WFR2","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"860","2600",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1740",,,,,"0","4","427","0",,"430","214","O2",,,,"2600","2SB",,"e4*2007/46*0080*10","HB26","AL00","0",,"343","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"275",,,,,,,,,"150",,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WHD7","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"878","3500",,,,"20230317","20230317","Geen verstrekking in Open Data",,"N.v.t.","140","2622",,,,,,"6","565",,,"569","230","O2",,,,"3500","3HB",,"e4*2007/46*0373*09","GX35","AL00","0",,"442","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-03-17T00:00:00.000","2023-03-17T00:00:00.000",,"150",,,,,,,,,"163",,,,,,,,,"150",,"20230228","2023-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WPHG","Middenasaanhangwagen","IFOR WILLIAMS","CT",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20160902","20160902","Geen verstrekking in Open Data",,"N.v.t.","100","2705",,,,,"0","4","664","0",,"0","230","O2",,,"in kofferruimte op bodemplaat","3500","2HB",,"e4*2007/46*0338*04","CT35","00","0",,"430","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-09-02T00:00:00.000","2016-09-02T00:00:00.000",,"150",,,,,,,,,"81",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WHB8","Middenasaanhangwagen","IFOR WILLIAMS","GX 126",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20190110","20230508","Geen verstrekking in Open Data",,"N.v.t.","140","2705",,,,,,"4","567",,,"570","230","O2",,,,"3500","GX",,,,,,,"420","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2019-01-10T00:00:00.000","2023-05-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20230220","2023-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WLNN","Middenasaanhangwagen","IFOR WILLIAMS","TA",,,,"veewagen",,"N.v.t.","N.v.t.",,,"925","2700",,,,"20150115","20150115","Geen verstrekking in Open Data",,"N.v.t.","100","1775",,,,,"0","4","461","0",,"0","207","O2",,,"r. balk","2700","2SB",,"e4*2007/46*0080*04","TA27","00","0",,"344","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-01-15T00:00:00.000","2015-01-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WPLK","Middenasaanhangwagen","IFOR WILLIAMS","TA",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1066","3500",,,,"20161003","20161003","Geen verstrekking in Open Data",,"N.v.t.","100","2434",,,,,"0","4","516","0",,"0","228","O2",,,"op balk v. r.","3500","2SB",,"e4*2007/46*0080*04","TA35","00","0",,"385","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-10-03T00:00:00.000","2016-10-03T00:00:00.000",,"150",,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WJK2","Middenasaanhangwagen","IFOR WILLIAMS","CT",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"795","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2705",,,,,"0","4","664","0",,"669","230","O2",,,,"3500","2HB",,"e4*2007/46*0338*10","CT35","AL00","0",,"430","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"81",,,,,,,,,"150",,"20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
