"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4954WD","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20120412",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"538","2000",,,,"19780213","19780213","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","369",,,,"176","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-04-12T00:00:00.000","1978-02-13T00:00:00.000","1978-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4955WD","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20130902",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"538","2000",,,,"19780213","19780213","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"369",,,,"176","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-09-02T00:00:00.000","1978-02-13T00:00:00.000","1978-02-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4955WF","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20151109",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"500","2000",,,,"19780704","19780704","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","370",,,,"176","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-11-09T00:00:00.000","1978-07-04T00:00:00.000","1978-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4956WD","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20110310",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"538","2000",,,,"19780213","19780213","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"369",,,,"176","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-03-10T00:00:00.000","1978-02-13T00:00:00.000","1978-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4957WD","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20220128",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"538","2000",,,,"19780213","19780213","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","369",,,,"176","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-28T00:00:00.000","1978-02-13T00:00:00.000","1978-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4958WD","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20090507",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"538","2000",,,,"19780213","19780213","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","369",,,,"176","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-05-07T00:00:00.000","1978-02-13T00:00:00.000","1978-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4961WD","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20021217",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"538","2000",,,,"19780213","19780213","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","369",,,,"176","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-17T00:00:00.000","1978-02-13T00:00:00.000","1978-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4963WD","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20031111",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"538","2000",,,,"19780213","19780213","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","369",,,,"176","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-11-11T00:00:00.000","1978-02-13T00:00:00.000","1978-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4964WD","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20030813",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"538","2000",,,,"19780213","19780213","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","369",,,,"176","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-13T00:00:00.000","1978-02-13T00:00:00.000","1978-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5009WF","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20050418",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"500","2000",,,,"19780705","19780705","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","370",,,,"176","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-04-18T00:00:00.000","1978-07-05T00:00:00.000","1978-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5077WK","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20140409",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19790919","19790919","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","370",,,,"178","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-04-09T00:00:00.000","1979-09-19T00:00:00.000","1979-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WJ43","Aanhangwagen","VAN WEEL","VW2000KW",,"20140619",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"670","2000",,,,"19851128","19851128","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","394",,,,"178","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-06-19T00:00:00.000","1985-11-28T00:00:00.000","1985-11-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5125WD","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20240327",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"538","2000",,,,"19780214","19780214","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","369",,,,"176","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-27T00:00:00.000","1978-02-14T00:00:00.000","1978-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5127WD","Aanhangwagen","VAN WEEL","VW 2000 K W",,"20130916",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"538","2000",,,,"19780214","19780214","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","369",,,,"176","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-09-16T00:00:00.000","1978-02-14T00:00:00.000","1978-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5220WK","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20030125",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19790921","19790921","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","370",,,,"178","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-25T00:00:00.000","1979-09-21T00:00:00.000","1979-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5221WK","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20131015",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19790921","19790921","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","370",,,,"178","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-15T00:00:00.000","1979-09-21T00:00:00.000","1979-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5222WK","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20161211",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19790921","19790921","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","370",,,,"178","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-11T00:00:00.000","1979-09-21T00:00:00.000","1979-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5224WK","Aanhangwagen","VAN WEEL","VW 2000KW",,"20100824",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19790921","19790921","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"370",,,,"178","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-08-24T00:00:00.000","1979-09-21T00:00:00.000","1979-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5225WK","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20121218",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19790921","19790921","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","370",,,,"178","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-12-18T00:00:00.000","1979-09-21T00:00:00.000","1979-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WP60","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20240205",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"610","2000",,,,"19870309","19870309","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","401",,,,"180","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-05T00:00:00.000","1987-03-09T00:00:00.000","1987-03-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WG82","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20110503",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19850417","19850417","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","395",,,,"180","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-05-03T00:00:00.000","1985-04-17T00:00:00.000","1985-04-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5518WH","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20220323",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"552","2000",,,,"19790418","19790418","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"372",,,,"176","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-23T00:00:00.000","1979-04-18T00:00:00.000","1979-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5556WK","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20040405",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19790927","19790927","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","370",,,,"178","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-04-05T00:00:00.000","1979-09-27T00:00:00.000","1979-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5614WK","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20021205",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19790927","19790927","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"370",,,,"178","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-05T00:00:00.000","1979-09-27T00:00:00.000","1979-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5641WK","Aanhangwagen","VAN WEEL","VW 2000 KW",,"20151103",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19790928","19790928","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","370",,,,"178","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-11-03T00:00:00.000","1979-09-28T00:00:00.000","1979-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WP34","Aanhangwagen","VAN WEEL","VW 2001 KW",,"20181029",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"570","2000",,,,"19870309","19870309","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","390",,,,"179","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-29T00:00:00.000","1987-03-09T00:00:00.000","1987-03-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WJ76","Aanhangwagen","VAN WEEL","VW2000KW",,"20030605",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19851206","19851206","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","480",,,,"170","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-05T00:00:00.000","1985-12-06T00:00:00.000","1985-12-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WX05","Aanhangwagen","VAN WEEL","VK KW 4",,"20080422",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"740","2000",,,,"19880602","19880602","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","434",,,,"194","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-04-22T00:00:00.000","1988-06-02T00:00:00.000","1988-06-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WK93","Aanhangwagen","VAN WEEL","VW 2000KW",,"20030820",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19860414","19860414","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","400",,,,"180","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-20T00:00:00.000","1986-04-14T00:00:00.000","1986-04-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WK95","Aanhangwagen","VAN WEEL","VW 2000KW",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19860414","19860414","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","400",,,,"180","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1986-04-14T00:00:00.000","1986-04-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
