"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RP929D","MERCEDES-BENZ","B 180 D","20171229","20171229","BLAUW","36703","stationwagen"
"Personenauto","RR108L","MERCEDES-BENZ","B 180 D","20180115","20180115","ZWART","36703","stationwagen"
"Personenauto","RR782X","MERCEDES-BENZ","B 180 D","20160621","20180108","GRIJS","40023","stationwagen"
"Personenauto","RS157Z","MERCEDES-BENZ","B 180 D","20180129","20180129","ZWART","37029","stationwagen"
"Personenauto","RS191Z","MERCEDES-BENZ","B 180 D","20180129","20180129","GRIJS","38989","stationwagen"
"Personenauto","RS705G","MERCEDES-BENZ","B 180 D","20180131","20180131","ZWART","38989","stationwagen"
"Personenauto","RT026R","MERCEDES-BENZ","B 180 D","20180207","20180207","GRIJS","39624","stationwagen"
"Personenauto","RT626F","MERCEDES-BENZ","B 180 D","20180129","20180129","BLAUW","37029","stationwagen"
"Personenauto","RT653F","MERCEDES-BENZ","B 180 D","20180129","20180129","GRIJS","37029","stationwagen"
"Personenauto","RT719F","MERCEDES-BENZ","B 180 D","20180129","20180129","GRIJS","38989","stationwagen"
"Personenauto","RV353J","MERCEDES-BENZ","B 180 D","20180212","20180212","ZWART","35534","stationwagen"
"Personenauto","RV715X","MERCEDES-BENZ","B 180 D","20161117","20180212","GRIJS","38808","stationwagen"
"Personenauto","RX596B","MERCEDES-BENZ","B 180 D","20161018","20180222","ZWART","41856","stationwagen"
"Personenauto","RX983N","MERCEDES-BENZ","B 180 D","20160211","20180219","ZWART","41895","stationwagen"
"Personenauto","RX993S","MERCEDES-BENZ","B 180 D","20170412","20181002","GRIJS","41568","stationwagen"
"Personenauto","RZ879S","MERCEDES-BENZ","B 180 D","20160608","20180227","WIT","41535","stationwagen"
"Personenauto","S012KX","MERCEDES-BENZ","B 180 D","20200211","20230216","ZWART","40707","stationwagen"
"Personenauto","S013KX","MERCEDES-BENZ","B 180 D","20200211","20230216","ZWART","42642","stationwagen"
"Personenauto","S455GN","MERCEDES-BENZ","B 180 D","20200224","20230110","ZWART","50137","stationwagen"
"Personenauto","S627JV","MERCEDES-BENZ","B 180 D","20160608","20230208","WIT","35738","stationwagen"
"Personenauto","S694GZ","MERCEDES-BENZ","B 180 D","20190820","20230117","ZWART","45575","stationwagen"
"Personenauto","S778BV","MERCEDES-BENZ","GLB 180 D","20230112","20230112","ZWART","65751","stationwagen"
"Personenauto","SB259F","MERCEDES-BENZ","B 180 D","20160420","20180302","GRIJS","40321","stationwagen"
"Personenauto","SB285K","MERCEDES-BENZ","B 180 D","20180528","20180528","BRUIN","40308","stationwagen"
"Personenauto","SG321V","MERCEDES-BENZ","B 180 D","20180330","20180330","ZWART","39987","stationwagen"
"Personenauto","SG323V","MERCEDES-BENZ","B 180 D","20180330","20180330","ZWART","35534","stationwagen"
"Personenauto","SG379G","MERCEDES-BENZ","B 180 D","20180329","20180329","GRIJS","35534","stationwagen"
"Personenauto","SG775B","MERCEDES-BENZ","B 180 D","20180328","20180328","GRIJS","39624","stationwagen"
"Personenauto","SH225J","MERCEDES-BENZ","B 180 D","20170324","20180403","GRIJS","44652","stationwagen"
"Personenauto","SH560D","MERCEDES-BENZ","B 180 D","20180330","20180330","WIT","38729","stationwagen"
"Personenauto","SH651D","MERCEDES-BENZ","B 180 D","20180330","20180330","GRIJS","42161","stationwagen"
"Personenauto","SJ311S","MERCEDES-BENZ","B 180 D","20180418","20180418","ZWART","39624","stationwagen"
"Personenauto","SJ416V","MERCEDES-BENZ","B 180 D","20180418","20180418","GRIJS","35534","stationwagen"
"Personenauto","SJ459R","MERCEDES-BENZ","B 180 D","20161118","20180410","BLAUW","40598","stationwagen"
"Personenauto","SJ769Z","MERCEDES-BENZ","B 180 D","20180420","20180420","GRIJS","45651","stationwagen"
"Personenauto","SK273T","MERCEDES-BENZ","B 180 D","20180507","20180507","WIT","36316","stationwagen"
"Personenauto","SK560S","MERCEDES-BENZ","B 180 D","20170627","20180811","GRIJS","46437","stationwagen"
"Personenauto","SK626G","MERCEDES-BENZ","B 180 D","20160922","20180420","GRIJS","42856","stationwagen"
"Personenauto","SK987D","MERCEDES-BENZ","B 180 D","20180425","20180425","WIT","39231","stationwagen"
"Personenauto","SK988D","MERCEDES-BENZ","B 180 D","20180425","20180425","WIT","39231","stationwagen"
"Personenauto","SL550F","MERCEDES-BENZ","B 180 D","20180518","20180518","GRIJS","41694","stationwagen"
"Personenauto","SN202N","MERCEDES-BENZ","B 180 D","20171117","20201002","GRIJS","43088","stationwagen"
"Personenauto","SP087F","MERCEDES-BENZ","B 180 D","20180518","20180518","GRIJS","39987","stationwagen"
"Personenauto","SP120F","MERCEDES-BENZ","B 180 D","20180518","20180518","GRIJS","38946","stationwagen"
"Personenauto","SP876B","MERCEDES-BENZ","B 180 D","20180524","20180524","GRIJS","35534","stationwagen"
"Personenauto","SR436R","MERCEDES-BENZ","B 180 D","20151119","20180523","ZWART","36260","stationwagen"
"Personenauto","ST268P","MERCEDES-BENZ","B 180 D","20170711","20190201","GRIJS","42003","stationwagen"
"Personenauto","ST826H","MERCEDES-BENZ","B 180 D","20180531","20180531","GRIJS","48114","stationwagen"
"Personenauto","SV340J","MERCEDES-BENZ","B 180 D","20170511","20180607","GRIJS","37674","stationwagen"
"Personenauto","T115XF","MERCEDES-BENZ","B 180 D","20210115","20230915","ZWART","51627","stationwagen"
"Personenauto","T117FV","MERCEDES-BENZ","B 180 D","20190604","20230531","GRIJS","46330","stationwagen"
"Personenauto","T383BR","MERCEDES-BENZ","B 180 D","20200211","20230512","ZWART","45702","stationwagen"
"Personenauto","T389ZF","MERCEDES-BENZ","B 180 D","20170427",,"ZWART","47741","stationwagen"
"Personenauto","T394GN","MERCEDES-BENZ","B 180 D","20200225","20230607","ZWART","40707","stationwagen"
"Personenauto","T843GR","MERCEDES-BENZ","B 180 D","20200217","20230608","ZWART","40707","stationwagen"
"Personenauto","T941XB","MERCEDES-BENZ","B 180 D","20170623","20230920","ZWART","38537","stationwagen"
"Personenauto","TB307D","MERCEDES-BENZ","B 180 D","20180629","20180629","GRIJS","35534","stationwagen"
"Personenauto","TD493R","MERCEDES-BENZ","B 180 D","20160715","20180716","ZWART","47249","stationwagen"
"Personenauto","TF499D","MERCEDES-BENZ","B 180 D","20170306","20180712","WIT","35535","stationwagen"
"Personenauto","TF933X","MERCEDES-BENZ","B 180 D","20170629","20180806","GRIJS","43624","stationwagen"
"Personenauto","TJ316X","MERCEDES-BENZ","B 180 D","20160428","20180815","GRIJS","39093","stationwagen"
"Personenauto","TP032J","MERCEDES-BENZ","B 180 D","20170612","20180918","GRIJS","43801","stationwagen"
"Personenauto","TS820S","MERCEDES-BENZ","B 180 D","20180126","20181020","ZWART","46002","stationwagen"
"Bedrijfsauto","VGL78H","MERCEDES-BENZ","GLB 180 D","20200717","20200717","N.v.t.","66776","gesloten opbouw"
"Bedrijfsauto","VHV37V","MERCEDES-BENZ","GLB 180 D","20210104","20210104","N.v.t.","67252","gesloten opbouw"
"Bedrijfsauto","VKK15B","MERCEDES-BENZ","GLB 180 D","20210510","20210510","N.v.t.","67252","gesloten opbouw"
"Bedrijfsauto","VLR68F","MERCEDES-BENZ","GLB 180 D","20210330","20210330","N.v.t.","67252","gesloten opbouw"
"Bedrijfsauto","VLZ65P","MERCEDES-BENZ","GLB 180 D","20210330","20210330","N.v.t.","67252","gesloten opbouw"
"Bedrijfsauto","VNB88D","MERCEDES-BENZ","GLB 180 D","20210330","20210330","N.v.t.","67252","gesloten opbouw"
"Bedrijfsauto","VNN36P","MERCEDES-BENZ","GLB 180 D","20210330","20210330","N.v.t.","67252","gesloten opbouw"
"Personenauto","X001ZF","MERCEDES-BENZ","B 180 D","20210216","20240221","ZWART","47878","stationwagen"
"Personenauto","X047LV","MERCEDES-BENZ","B 180 D","20180424","20231216","GRIJS","45424","stationwagen"
"Personenauto","X222DF","MERCEDES-BENZ","GLB 180 D","20220511","20231012","ZWART","65677","stationwagen"
"Personenauto","X435ST","MERCEDES-BENZ","B 180 D","20200724",,"GRIJS","40700","stationwagen"
"Personenauto","X619LJ","MERCEDES-BENZ","B 180 D","20190412","20231212","GEEL","43915","stationwagen"
"Personenauto","XB565P","MERCEDES-BENZ","B 180 D","20170301","20181127","ZWART","42802","stationwagen"
"Personenauto","XG119N","MERCEDES-BENZ","B 180 D","20170612","20181220","ZWART","44024","stationwagen"
"Personenauto","XG260J","MERCEDES-BENZ","B 180 D","20180502","20190201","ZWART","46303","stationwagen"
"Personenauto","XJ493L","MERCEDES-BENZ","B 180 D","20171229","20190102","ZWART","38255","stationwagen"
"Personenauto","XJ546R","MERCEDES-BENZ","B 180 D","20180228","20190104","BLAUW","36138","stationwagen"
"Personenauto","XK178G","MERCEDES-BENZ","B 180 D","20180315","20190114","GRIJS","45029","stationwagen"
"Personenauto","XN144G","MERCEDES-BENZ","B 180 D","20180117","20190213","WIT","44489","stationwagen"
"Personenauto","XN238G","MERCEDES-BENZ","B 180 D","20180604","20190213","WIT","44913","stationwagen"
"Personenauto","XN381Z","MERCEDES-BENZ","B 180 D","20190215","20190215","GRIJS","47445","stationwagen"
"Personenauto","XN641Z","MERCEDES-BENZ","B 180 D","20190219","20190219","BLAUW","47458","stationwagen"
"Personenauto","XP501X","MERCEDES-BENZ","B 180 D","20190227","20190227","GRIJS","42204","stationwagen"
"Personenauto","XR540B","MERCEDES-BENZ","B 180 D","20190228","20190228","GRIJS","47203","stationwagen"
"Personenauto","XR891Z","MERCEDES-BENZ","B 180 D","20190308","20190308","WIT","50604","stationwagen"
"Personenauto","XT276X","MERCEDES-BENZ","B 180 D","20190409","20190409","GRIJS","42204","stationwagen"
"Personenauto","XT718Z","MERCEDES-BENZ","B 180 D","20180425","20190328","ZWART","44369","stationwagen"
"Personenauto","XV374D","MERCEDES-BENZ","B 180 D","20190327","20190327","ZWART","42204","stationwagen"
"Personenauto","XV387Z","MERCEDES-BENZ","B 180 D","20190328","20190328","GRIJS","46272","stationwagen"
"Personenauto","XV388Z","MERCEDES-BENZ","B 180 D","20190328","20190328","ZWART","46272","stationwagen"
"Personenauto","XV533Z","MERCEDES-BENZ","B 180 D","20190329","20190329","GRIJS","47700","stationwagen"
"Personenauto","XV786L","MERCEDES-BENZ","B 180 D","20190329","20190329","ZWART","41676","stationwagen"
"Personenauto","XV803L","MERCEDES-BENZ","B 180 D","20190329","20190329","ZWART","41676","stationwagen"
"Personenauto","XX442H","MERCEDES-BENZ","B 180 D","20190404","20190404","ZWART","42204","stationwagen"
"Personenauto","XX952R","MERCEDES-BENZ","B 180 D","20190402","20190402","WIT","45812","stationwagen"
"Personenauto","Z514DG","MERCEDES-BENZ","B 180 D","20200902",,"GRIJS","40773","stationwagen"
"Personenauto","Z863FN","MERCEDES-BENZ","B 180 D","20190828","20240321","ZWART","47450","stationwagen"
"Personenauto","ZB082K","MERCEDES-BENZ","B 180 D","20190429","20190429","GRIJS","42204","stationwagen"
"Personenauto","ZB797Z","MERCEDES-BENZ","B 180 D","20190429","20190429","WIT","46647","stationwagen"
"Personenauto","ZD209P","MERCEDES-BENZ","B 180 D","20190507","20190507","ZWART","44414","stationwagen"
"Personenauto","ZD393F","MERCEDES-BENZ","B 180 D","20190502","20190502","GRIJS","43111","stationwagen"
"Personenauto","ZF235L","MERCEDES-BENZ","B 180 D","20190513","20190513","BLAUW","44321","stationwagen"
"Personenauto","ZF880J","MERCEDES-BENZ","B 180 D","20180417","20190523","ZWART","46236","stationwagen"
"Personenauto","ZG082T","MERCEDES-BENZ","B 180 D","20151119","20190620","BRUIN","40462","stationwagen"
"Personenauto","ZG324D","MERCEDES-BENZ","B 180 D","20190521","20190521","ZWART","53380","stationwagen"
"Personenauto","ZG344D","MERCEDES-BENZ","B 180 D","20190522","20190522","ZWART","42330","stationwagen"
"Personenauto","ZG358D","MERCEDES-BENZ","B 180 D","20190528","20190528","GRIJS","42446","stationwagen"
"Personenauto","ZG745H","MERCEDES-BENZ","B 180 D","20190525","20190525","GRIJS","42446","stationwagen"
"Personenauto","ZG890F","MERCEDES-BENZ","B 180 D","20190527","20190527","GRIJS","42567","stationwagen"
"Personenauto","ZH094K","MERCEDES-BENZ","B 180 D","20190529","20190529","WIT","46114","stationwagen"
"Personenauto","ZH097B","MERCEDES-BENZ","B 180 D","20160208","20190525","WIT","41618","stationwagen"
"Personenauto","ZH270P","MERCEDES-BENZ","B 180 D","20190606","20190606","GRIJS","49896","stationwagen"
"Personenauto","ZH879D","MERCEDES-BENZ","B 180 D","20170424","20190522","ZWART","37508","stationwagen"
"Personenauto","ZL723V","MERCEDES-BENZ","B 180 D","20190627","20190627","GRIJS","38748","stationwagen"
"Personenauto","ZL724V","MERCEDES-BENZ","B 180 D","20190627","20190627","GRIJS","38748","stationwagen"
"Personenauto","ZN710K","MERCEDES-BENZ","B 180 D","20190628","20190628","BLAUW","47385","stationwagen"
"Personenauto","ZN737K","MERCEDES-BENZ","B 180 D","20190628","20190628","GRIJS","40414","stationwagen"
"Personenauto","ZN740K","MERCEDES-BENZ","B 180 D","20190628","20190628","BLAUW","41041","stationwagen"
"Personenauto","ZN741K","MERCEDES-BENZ","B 180 D","20190628","20190628","BLAUW","41041","stationwagen"
"Personenauto","ZN742K","MERCEDES-BENZ","B 180 D","20190628","20190628","GRIJS","41041","stationwagen"
"Personenauto","ZN743K","MERCEDES-BENZ","B 180 D","20190628","20190628","GRIJS","41041","stationwagen"
"Personenauto","ZN744K","MERCEDES-BENZ","B 180 D","20190628","20190628","ZWART","43106","stationwagen"
"Personenauto","ZN745K","MERCEDES-BENZ","B 180 D","20190628","20190628","WIT","43191","stationwagen"
"Personenauto","ZN746K","MERCEDES-BENZ","B 180 D","20190628","20190628","GRIJS","43651","stationwagen"
"Personenauto","ZN748K","MERCEDES-BENZ","B 180 D","20190628","20190628","GRIJS","43118","stationwagen"
"Personenauto","ZN794K","MERCEDES-BENZ","B 180 D","20190628","20190628","ZWART","41721","stationwagen"
"Personenauto","ZN795K","MERCEDES-BENZ","B 180 D","20190628","20190628","BLAUW","43106","stationwagen"
"Personenauto","ZN796K","MERCEDES-BENZ","B 180 D","20190628","20190628","GRIJS","42332","stationwagen"
"Personenauto","ZN885K","MERCEDES-BENZ","B 180 D","20190628","20190628","GRIJS","41041","stationwagen"
"Personenauto","ZN886K","MERCEDES-BENZ","B 180 D","20190628","20190628","ZWART","43118","stationwagen"
"Personenauto","ZP260R","MERCEDES-BENZ","B 180 D","20190710","20190710","GRIJS","39172","stationwagen"
"Personenauto","ZP579G","MERCEDES-BENZ","B 180 D","20190703","20190703","ZWART","40414","stationwagen"
"Personenauto","ZP637B","MERCEDES-BENZ","B 180 D","20190704","20190704","ZWART","40414","stationwagen"
"Personenauto","ZR063D","MERCEDES-BENZ","B 180 D","20190711","20190711","BLAUW","40886","stationwagen"
"Personenauto","ZR262J","MERCEDES-BENZ","B 180 D","20190716","20190716","GRIJS","40414","stationwagen"
"Personenauto","ZR861H","MERCEDES-BENZ","B 180 D","20180327","20190712","GRIJS","46677","stationwagen"
"Personenauto","ZS047R","MERCEDES-BENZ","B 180 D","20190726","20190726","GRIJS","38506","stationwagen"
"Personenauto","ZT215B","MERCEDES-BENZ","B 180 D","20190731","20190731","WIT","40426","stationwagen"
"Personenauto","ZT216B","MERCEDES-BENZ","B 180 D","20190731","20190731","GRIJS","38506","stationwagen"
"Personenauto","ZT217B","MERCEDES-BENZ","B 180 D","20190731","20190731","ZWART","38506","stationwagen"
"Personenauto","ZT218B","MERCEDES-BENZ","B 180 D","20190731","20190731","GRIJS","38506","stationwagen"
"Personenauto","ZT256B","MERCEDES-BENZ","B 180 D","20190731","20190731","GRIJS","38446","stationwagen"
"Personenauto","ZT257B","MERCEDES-BENZ","B 180 D","20190731","20190731","GRIJS","38446","stationwagen"
"Personenauto","ZT258B","MERCEDES-BENZ","B 180 D","20190731","20190731","BLAUW","38446","stationwagen"
"Personenauto","ZT260B","MERCEDES-BENZ","B 180 D","20190731","20190731","GRIJS","38446","stationwagen"
"Personenauto","ZT261B","MERCEDES-BENZ","B 180 D","20190731","20190731","GRIJS","38446","stationwagen"
"Personenauto","ZT566T","MERCEDES-BENZ","B 180 D","20190829","20190829","GRIJS","48426","stationwagen"
"Personenauto","ZT585T","MERCEDES-BENZ","B 180 D","20190821","20190821","BLAUW","38446","stationwagen"
"Personenauto","ZV584X","MERCEDES-BENZ","B 180 D","20190821","20190821","ZWART","40414","stationwagen"
"Personenauto","ZV614L","MERCEDES-BENZ","B 180 D","20190816","20190816","GRIJS","41733","stationwagen"
"Personenauto","ZV632L","MERCEDES-BENZ","B 180 D","20190816","20190816","GRIJS","42227","stationwagen"
"Personenauto","ZV810R","MERCEDES-BENZ","B 180 D","20190821","20190821","ZWART","40414","stationwagen"
