"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R018GG","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20240714","20220818","31684","stationwagen","5","GRIJS","Niet geregistreerd","6","2925","2195","3070","2295","750","3500","20210714","20220818","Geen verstrekking in Open Data","144938","Ja","240",,,,,,"5","4","0","0",,"0","0","M1",,,,"3070","H1GLE",,"e1*2007/46*1885*13","B323T1","CZAAE5BB","0","0.11","294","Nee","Nee",,"Nee","6670","0","0.00","2022","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2022-08-18T00:00:00.000","2021-07-14T00:00:00.000","2022-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220802","2022-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R021NL","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20250215","20221019","30788","stationwagen","5","GRIJS","Niet geregistreerd","6","2925","2195","3040","2295","750","2700","20210215","20221013","Geen verstrekking in Open Data","140716","Ja","240",,,,,,"5","4","0","0",,"0","0","M1",,,,"3040","H1GLE",,"e1*2007/46*1885*09","B323T1","CZAAD57B","0","0.11","294","Nee","Ja",,"Nee","5840","0","0.00","2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2022-10-19T00:00:00.000","2021-02-15T00:00:00.000","2022-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221012","2022-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R043JR","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20250224","20220922","30829","stationwagen","5","BLAUW","Niet geregistreerd","6","2925","2180","3100","2280","750","3500","20220224","20220922","Geen verstrekking in Open Data","136741","Ja","245",,,,,,"5","4","0","0",,"0","0","M1",,,,"3100","H1GLE",,"e1*2007/46*1885*14","B223T1","CZAAE5EB","0","0.11","300","Nee","Ja",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2022-09-22T00:00:00.000","2022-02-24T00:00:00.000","2022-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R108KK","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20241220","20220927","19538","stationwagen","5","ZWART","Niet geregistreerd","6","2925","2195","3040","2295","750","2700","20201201","20220927","Geen verstrekking in Open Data","141991","Ja","240",,,,,,"5","4","0","0",,"0","0","M1",,,,"3040","H1GLE",,"e1*2007/46*1885*11","B323T1","CZAAH57B","0","0.11","294","Nee","Nee",,"Nee","5840","0","0.00","2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2022-09-27T00:00:00.000","2020-12-01T00:00:00.000","2022-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R264DK","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20240610","20220809","27325","stationwagen","5","ZWART","Niet geregistreerd","6","2925","2165","3100","2265","750","3500","20210610","20220809","Geen verstrekking in Open Data","140047","Ja","245",,,,,,"5","4","0","0",,"0","0","M1",,,,"3100","H1GLE",,"e1*2007/46*1885*12","B223T1","CZAAE5ED","0","0.11","300","Nee","Ja",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2022-08-09T00:00:00.000","2021-06-10T00:00:00.000","2022-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R517FD","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20250514","20231020","26822","stationwagen","5","ZWART","Niet geregistreerd","6","2925","2165","3070","2265","750","2700","20200102","20220806","Geen verstrekking in Open Data","136916","Ja","245",,,,,,"5","4","0","0",,"0","0","M1",,,,"3070","H1GLE",,"e1*2007/46*1885*05","B223T1","CZAAA57B","0","0.11","300","Nee","Ja",,"Nee","5870","0","0.00","2024","Onlogisch","04","Ja","2025-05-14T00:00:00.000","2023-10-20T00:00:00.000","2020-01-02T00:00:00.000","2022-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R549KF","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20250930","20220930","40397","stationwagen","5","BLAUW","Niet geregistreerd","6","2925","2210","3070","2310","750","3500","20220930","20220930","Geen verstrekking in Open Data","142369","Ja","240",,,,,,"5","4","0","0",,"496","201","M1",,,,"3070","H1GLE",,"e1*2007/46*1885*17","B323T1","CZAAE5BE","0","0.11","294","Nee","Nee",,"Nee","6670","0","0.00","2024","Logisch","00","Ja","2025-09-30T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"D","20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R631DS","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20250519","20220801","34239","stationwagen","5","BLAUW","Niet geregistreerd","6","2925","2180","3100","2280","750","3500","20220519","20220801","Geen verstrekking in Open Data","144502","Ja","245",,,,,,"5","4",,,,"495","202","M1",,,,"3100","H1GLE",,,,,,"0.11","300","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2022-08-01T00:00:00.000","2022-05-19T00:00:00.000","2022-08-01T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R648KG","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20240916","20230511","35190","stationwagen","5","ZWART","Niet geregistreerd","6","2925","2165","3070","2265","750","2700","20210916","20230511","Geen verstrekking in Open Data","125953","Ja","245",,,,,,"5","4","0","0",,"0","0","M1",,,,"3070","H1GLE",,"e1*2007/46*1885*13","B223T1","CZAAE57B","0","0.11","300","Nee","Ja",,"Nee","5870","0","0.00","2024","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2023-05-11T00:00:00.000","2021-09-16T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R695HT","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20240702","20220906","33378","stationwagen","5","GRIJS","Niet geregistreerd","6","2925","2165","3070","2265","750","2700","20210702","20220906","Geen verstrekking in Open Data","120894","Ja","245",,,,,,"5","4","0","0",,"0","0","M1",,,,"3070","H1GLE",,"e1*2007/46*1885*13","B223T1","CZAAF59B","0","0.11","300","Nee","Nee",,"Nee","5870","0","0.00","2024","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2022-09-06T00:00:00.000","2021-07-02T00:00:00.000","2022-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R737XF","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20250621","20221213","27783","stationwagen","5","GRIJS","Niet geregistreerd","6","2925","2180","3100","2280","750","3500","20220621","20221213","Geen verstrekking in Open Data","130286","Ja","245",,,,,,"5","4","0","0",,"0","0","M1",,,,"3100","H1GLE",,"e1*2007/46*1885*17","B223T1","CZAAE5EB","0","0.11","300","Nee","Nee",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2022-12-13T00:00:00.000","2022-06-21T00:00:00.000","2022-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221202","2022-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R807ZH","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20251223","20221223","47882","stationwagen","5","ZWART","Niet geregistreerd","6","2925","2210","3070","2310","750","3500","20221223","20221223","Geen verstrekking in Open Data","153357","Ja","240",,,,,,"5","4","0","0",,"496","201","M1",,,,"3070","H1GLE",,"e1*2007/46*1885*17","B323T1","CZAAE5BB","0","0.11","294","Nee","Nee",,"Nee","6670","0","0.00","2022","Logisch","00","Ja","2025-12-23T00:00:00.000","2022-12-23T00:00:00.000","2022-12-23T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"D","20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R915HB","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20250831","20220831","45744","stationwagen","5","GRIJS","Niet geregistreerd","6","2925","2180","3100","2280","750","3500","20220831","20220831","Geen verstrekking in Open Data","133583","Ja","245",,,,,,"5","4","0","0",,"495","202","M1",,,,"3100","H1GLE",,"e1*2007/46*1885*17","B223T1","CZAAE5EB","0","0.11","300","Nee","Nee",,"Nee","6700","0","0.00","2024","Logisch","00","Ja","2025-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"D","20220829","2022-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S011BD","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20260111","20230111","46813","stationwagen","5","GRIJS","Niet geregistreerd","6","2925","2180","3100","2280","750","3500","20230111","20230111","Geen verstrekking in Open Data","148791","Ja","245",,,,,,"5","4","0","0",,"495","202","M1",,,,"3100","H1GLE",,"e1*2007/46*1885*17","B223T1","CZAAE5EB","0","0.11","300","Nee","Nee",,"Nee","6700","0","0.00","2023","Logisch","00","Ja","2026-01-11T00:00:00.000","2023-01-11T00:00:00.000","2023-01-11T00:00:00.000","2023-01-11T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"D","20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S019VJ","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20250526","20240425","35803","stationwagen","5","BLAUW","Niet geregistreerd","6","2925","2187","3100","2287","750","3500","20200319","20200319","Geen verstrekking in Open Data","121732","Ja",,,,,,,"4","4",,,,,"202","M1",,,"r. deurstyl","3100","H1GLE",,,,,,"0.11","300","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2024-04-25T00:00:00.000","2020-03-19T00:00:00.000","2020-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S212ZJ","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20250502","20230504","23290","stationwagen","7","GRIJS","Niet geregistreerd","6","2925","2165","3250","2265","750","3500","20191025","20230504","Geen verstrekking in Open Data","133615","Ja","245",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*05","B223T1","CZAAD7EB","0","0.11","300","Nee","Ja",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2023-05-04T00:00:00.000","2019-10-25T00:00:00.000","2023-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S520KB","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20240916","20230213","32170","stationwagen","5","ZWART","Niet geregistreerd","6","2925","2165","3100","2265","750","3500","20210916","20230213","Geen verstrekking in Open Data","128321","Ja","245",,,,,,"5","4","0","0",,"0","0","M1",,,,"3100","H1GLE",,"e1*2007/46*1885*13","B223T1","CZAAE5EB","0","0.11","300","Nee","Ja",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2023-02-13T00:00:00.000","2021-09-16T00:00:00.000","2023-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S603BV","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20260630","20230630","55051","stationwagen","5","GRIJS","Niet geregistreerd","6","2925","2210","3070","2310","750","3500","20230630","20230630","Geen verstrekking in Open Data","165612","Ja","240",,,,,,"5","4","0","0",,"496","201","M1",,,,"3070","H1GLE",,"e1*2007/46*1885*17","B323T1","CZAAE5BB","0","0.11","294","Nee","Nee",,"Nee","6670","0","0.00","2023","Logisch","00","Ja","2026-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"E","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S657TG","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20260404","20230404","45151","stationwagen","5","GRIJS","Niet geregistreerd","6","2925","2180","3100","2280","750","3500","20230404","20230404","Geen verstrekking in Open Data","130014","Ja","245",,,,,,"5","4","0","0",,"495","202","M1",,,,"3100","H1GLE",,"e1*2007/46*1885*17","B223T1","CZAAE5ED","0","0.11","300","Nee","Nee",,"Nee","6700","0","0.00","2024","Logisch","00","Ja","2026-04-04T00:00:00.000","2023-04-04T00:00:00.000","2023-04-04T00:00:00.000","2023-04-04T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"D","20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S693TP","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20241231","20230904","35802","stationwagen","5","ZWART","Niet geregistreerd","6","2925","2165","3070","2265","750","2700","20190820","20230406","Geen verstrekking in Open Data","103356","Ja","245",,,,,,"5","4","0","0",,"0","0","M1",,,,"3070","H1GLE",,"e1*2007/46*1885*03","B223T1","CZAAB59D","0","0.11","300","Nee","Ja",,"Nee","5870","0","0.00","2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2023-09-04T00:00:00.000","2019-08-20T00:00:00.000","2023-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S767JB","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20250131","20230131","37354","stationwagen","5","GRIJS","Niet geregistreerd","6","2925","2165","3100","2265","750","3500","20191004","20230131","Geen verstrekking in Open Data","110027","Ja","245",,,,,,"5","4","0","0",,"495","202","M1",,,,"3100","H1GLE",,"e1*2007/46*1885*04","B223T1","CZAAD5EB","0","0.11","300","Nee","Ja",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-01-31T00:00:00.000","2019-10-04T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20230118","2023-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S825XX","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20251207","20230426","29767","stationwagen","5","GRIJS","Niet geregistreerd","6","2925","2180","3100","2280","750","3500","20221207","20230426","Geen verstrekking in Open Data","169404","Ja","245",,,,,,"5","4","0","0",,"495","202","M1",,,,"3100","H1GLE",,"e1*2007/46*1885*17","B223T1","CZAAE5EB","0","0.11","300","Nee","Ja",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2025-12-07T00:00:00.000","2023-04-26T00:00:00.000","2022-12-07T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S826FZ","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20251114","20230102","35653","stationwagen","5","ZWART","Niet geregistreerd","6","2925","2180","3100","2280","750","3500","20221114","20230102","Geen verstrekking in Open Data","114217","Ja","245",,,,,,"5","4","0","0",,"495","202","M1",,,,"3100","H1GLE",,"e1*2007/46*1885*17","B223T1","CZAAE5EB","0","0.11","300","Nee","Nee",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2025-11-14T00:00:00.000","2023-01-02T00:00:00.000","2022-11-14T00:00:00.000","2023-01-02T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20230220","2023-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S885VJ","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20241008","20230413","34074","stationwagen","5","GROEN","Niet geregistreerd","6","2925","2165","3100","2265","750","3500","20211008","20230413","Geen verstrekking in Open Data","145371","Ja","245",,,,,,"5","4","0","0",,"495","202","M1",,,,"3100","H1GLE",,"e1*2007/46*1885*13","B223T1","CZAAE5EB","0","0.11","300","Nee","Ja",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2023-04-13T00:00:00.000","2021-10-08T00:00:00.000","2023-04-13T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S902NN","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC","20250527","20230310","37327","stationwagen","5","ZWART","Niet geregistreerd","6","2925","2180","3100","2280","750","3500","20220527","20230310","Geen verstrekking in Open Data","146936","Ja","245",,,,,,"5","4",,,,"495","202","M1",,,,"3100","H1GLE",,"e1*2007/46*1885*16","B223T1","CZAAE5EB","0","0.11","300","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2023-03-10T00:00:00.000","2022-05-27T00:00:00.000","2023-03-10T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T140NZ","Personenauto","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20260801","20230801","53304","stationwagen","5","GRIJS","Niet geregistreerd","6","2925","2210","3070","2310","750","3500","20230801","20230801","Geen verstrekking in Open Data","156777","Ja","240",,,,,,"5","4","0","0",,"496","201","M1",,,,"3070","H1GLE",,"e1*2007/46*1885*17","B323T1","CZAAE5BB","0","0.11","294","Nee","Nee",,"Nee","6670","0","0.00","2024","Logisch","00","Ja","2026-08-01T00:00:00.000","2023-08-01T00:00:00.000","2023-08-01T00:00:00.000","2023-08-01T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"D","20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
