"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27WKJR","Middenasaanhangwagen","ATEC","N/A",,"20140730",,"open wagen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20140730","20140730","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","396","0",,"0","180","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*00","BW","130V","0",,"269","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-07-30T00:00:00.000","2014-07-30T00:00:00.000","2014-07-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WLGX","Middenasaanhangwagen","ATEC","N/A",,"20150106",,"open wagen",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20150106","20150106","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,"0","4","438","0",,"0","183","O2",,,"r. balk","2000","O2-2",,"e4*2007/46*0746*00","P0","200V","0",,"320","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-01-06T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WLKD","Middenasaanhangwagen","ATEC","N/A",,"20141007",,"open wagen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20141007","20141007","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","396","0",,"0","180","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*01","BW","130V","0",,"269","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-10-07T00:00:00.000","2014-10-07T00:00:00.000","2014-10-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WKXD","Middenasaanhangwagen","ATEC","N/A",,"20181205",,"open wagen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20140509","20140509","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","396","0",,"0","180","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*00","BW","130V","0",,"269","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-12-05T00:00:00.000","2014-05-09T00:00:00.000","2014-05-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WKDL","Middenasaanhangwagen","ATEC","GENERAL PURPOSE TRAILER",,"20200930",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20130514","20130514","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2000","02-2",,"e4*2007/46*0245*01","B5","3013","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-30T00:00:00.000","2013-05-14T00:00:00.000","2013-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WKRP","Middenasaanhangwagen","ATEC","N/A",,"20220507",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2700",,,,"20180219","20180219","Geen verstrekking in Open Data",,"N.v.t.","100","2210",,,,,"0","4","456","0",,"0","200","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*00","BW","270V","0",,"341","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-05-07T00:00:00.000","2018-02-19T00:00:00.000","2018-02-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WKDL","Middenasaanhangwagen","ATEC","GENERAL PURPOSE TRAILER",,"20130607",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20130607","20130607","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2000","02-2",,"e4*2007/46*0245*01","B5","3013","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-06-07T00:00:00.000","2013-06-07T00:00:00.000","2013-06-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WKRP","Middenasaanhangwagen","ATEC","N/A",,"20181124",,"open wagen",,"N.v.t.","N.v.t.",,,"660","2700",,,,"20140201","20140201","Geen verstrekking in Open Data",,"N.v.t.","100","2040",,,,,"0","4","538","0",,"0","214","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*00","P0","270V","0",,"372","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-11-24T00:00:00.000","2014-02-01T00:00:00.000","2014-02-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WKNT","Middenasaanhangwagen","ATEC","N/A",,"20131118",,"open wagen",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20131118","20131118","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,"0","4","438","0",,"0","183","O2",,,"r. balk","2000","O2-2",,"e4*2007/46*0746*00","P0","200V","0",,"320","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-11-18T00:00:00.000","2013-11-18T00:00:00.000","2013-11-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WKSH","Middenasaanhangwagen","ATEC","N/A",,"20140211",,"open wagen",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20140211","20140211","Geen verstrekking in Open Data",,"N.v.t.","100","2180",,,,,"0","4","438","0",,"0","183","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*00","P0","270V","0",,"320","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-02-11T00:00:00.000","2014-02-11T00:00:00.000","2014-02-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WLLS","Middenasaanhangwagen","ATEC","N/A",,"20141121",,"open wagen",,"N.v.t.","N.v.t.",,,"680","3000",,,,"20141121","20141121","Geen verstrekking in Open Data",,"N.v.t.","100","2320",,,,,"0","4","538","0",,"0","214","O2",,,"r. balk","3000","O2-2",,"e4*2007/46*0746*02","P0","300V","0",,"372","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-11-21T00:00:00.000","2014-11-21T00:00:00.000","2014-11-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WKJJ","Middenasaanhangwagen","ATEC","PLATFORM TRAILER",,"20130906",,"open wagen",,"N.v.t.","N.v.t.",,,"660","2700",,,,"20130906","20130906","Geen verstrekking in Open Data",,"N.v.t.","100","2040",,,,,"0","4","538","0",,"0","214","O2",,,"r. balk","2700","02-2",,"e4*2007/46*0245*01","PB","4020","0",,"372","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-09-06T00:00:00.000","2013-09-06T00:00:00.000","2013-09-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WKRD","Middenasaanhangwagen","ATEC","N/A",,"20150717",,"open wagen",,"N.v.t.","N.v.t.",,,"490","1500",,,,"20150717","20150717","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","4","456","0",,"0","200","O2",,,"r. balk","1500","O2-2",,"e4*2007/46*0746*00","BW","150V","0",,"341","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-07-17T00:00:00.000","2015-07-17T00:00:00.000","2015-07-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WJTS","Middenasaanhangwagen","ATEC","GENERAL PURPOSE TRAILER",,"20130103",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20130103","20130103","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2000","02-2",,"e4*2007/46*0245*01","B5","3013","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-01-03T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WJTX","Middenasaanhangwagen","ATEC","PLATFORM TRAILER",,"20130116",,"open wagen",,"N.v.t.","N.v.t.",,,"920","1300",,,,"20130116","20130116","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","2","572","0",,"0","205","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0244*01","P3","4320","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-01-16T00:00:00.000","2013-01-16T00:00:00.000","2013-01-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WJVH","Middenasaanhangwagen","ATEC","PLATFORM TRAILER",,"20160316",,"open wagen",,"N.v.t.","N.v.t.",,,"920","1300",,,,"20130123","20130123","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","2","572","0",,"0","205","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0244*01","P3","4320","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-03-16T00:00:00.000","2013-01-23T00:00:00.000","2013-01-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WKFS","Middenasaanhangwagen","ATEC","N/A",,"20130607",,"open wagen",,"N.v.t.","N.v.t.",,,"975","2700",,,,"20130607","20130607","Geen verstrekking in Open Data",,"N.v.t.","100","1725",,,,,"0","4","638","0",,"0","206","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*00","P0","270V","0",,"432","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-06-07T00:00:00.000","2013-06-07T00:00:00.000","2013-06-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WJTX","Middenasaanhangwagen","ATEC","PLATFORM TRAILER",,"20130116",,"open wagen",,"N.v.t.","N.v.t.",,,"920","1300",,,,"20130116","20130116","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","2","572","0",,"0","205","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0244*01","P3","4320","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-01-16T00:00:00.000","2013-01-16T00:00:00.000","2013-01-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WKRV","Middenasaanhangwagen","ATEC","N/A",,"20140808",,"open wagen",,"N.v.t.","N.v.t.",,,"314","1300",,,,"20140808","20140808","Geen verstrekking in Open Data",,"N.v.t.","100","986",,,,,"0","2","381","0",,"0","155","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*00","P0","130V","0",,"251","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-08-08T00:00:00.000","2014-08-08T00:00:00.000","2014-08-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WJTV","Middenasaanhangwagen","ATEC","TIPPER",,"20130123",,"open wagen",,"N.v.t.","N.v.t.",,,"860","3000",,,,"20130123","20130123","Geen verstrekking in Open Data",,"N.v.t.","100","2140",,,,,"0","4","448","0",,"0","183","O2",,,"r. balk","3000","02-2",,"e4*2007/46*0245*01","K8","3017","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-01-23T00:00:00.000","2013-01-23T00:00:00.000","2013-01-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WJTX","Middenasaanhangwagen","ATEC","PLATFORM TRAILER",,"20130116",,"open wagen",,"N.v.t.","N.v.t.",,,"920","1300",,,,"20130116","20130116","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","2","572","0",,"0","205","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0244*01","P3","4320","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-01-16T00:00:00.000","2013-01-16T00:00:00.000","2013-01-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WJTV","Middenasaanhangwagen","ATEC","GENERAL PURPOSE TRAILER",,"20151123",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20130806","20130806","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2000","02-2",,"e4*2007/46*0245*01","B5","3013","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-11-23T00:00:00.000","2013-08-06T00:00:00.000","2013-08-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WKBP","Middenasaanhangwagen","ATEC","GENERAL PURPOSE TRAILER",,"20130617",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2700",,,,"20130617","20130617","Geen verstrekking in Open Data",,"N.v.t.","100","2210",,,,,"0","4","456","0",,"0","200","O2",,,"r. balk","2700","02-2",,"e4*2007/46*0245*01","BB","3015","0",,"341","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-06-17T00:00:00.000","2013-06-17T00:00:00.000","2013-06-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WKJK","Middenasaanhangwagen","ATEC","PLATFORM TRAILER",,"20190215",,"open wagen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"20130814","20130814","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,"0","4","538","0",,"0","214","O2",,,"r. balk","2000","02-2",,"e4*2007/46*0245*01","P5","4020","0",,"372","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-15T00:00:00.000","2013-08-14T00:00:00.000","2013-08-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WKTL","Middenasaanhangwagen","ATEC","N/A",,"20211227",,"open wagen",,"N.v.t.","N.v.t.",,,"410","1300",,,,"20170908","20170908","Geen verstrekking in Open Data",,"N.v.t.","100","890",,,,,"0","2","456","0",,"0","200","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*00","BW","130V","0",,"304","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-12-27T00:00:00.000","2017-09-08T00:00:00.000","2017-09-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WKTT","Middenasaanhangwagen","ATEC","N/A",,"20230109",,"open wagen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20140322","20140322","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","396","0",,"0","180","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*00","BW","130V","0",,"269","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-01-09T00:00:00.000","2014-03-22T00:00:00.000","2014-03-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WHXG","Middenasaanhangwagen","ATEC","PLATFORM TRAILER",,"20140425",,"open wagen",,"N.v.t.","N.v.t.",,,"370","1150",,,,"20140425","20140425","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","2","437","0",,"0","183","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0244*01","P3","3117","0",,"281","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-04-25T00:00:00.000","2014-04-25T00:00:00.000","2014-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WJVH","Middenasaanhangwagen","ATEC","TIPPER",,"20130220",,"open wagen",,"N.v.t.","N.v.t.",,,"860","3000",,,,"20130220","20130220","Geen verstrekking in Open Data",,"N.v.t.","100","2140",,,,,"0","4","448","0",,"0","183","O2",,,"r. balk","3000","02-2",,"e4*2007/46*0245*01","K8","3017","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-02-20T00:00:00.000","2013-02-20T00:00:00.000","2013-02-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WLDD","Middenasaanhangwagen","ATEC","N/A",,"20140604",,"open wagen",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20140604","20140604","Geen verstrekking in Open Data",,"N.v.t.","100","2180",,,,,"0","4","438","0",,"0","183","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*00","P0","270V","0",,"320","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-06-04T00:00:00.000","2014-06-04T00:00:00.000","2014-06-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WLLX","Middenasaanhangwagen","ATEC","N/A",,"20141121",,"open wagen",,"N.v.t.","N.v.t.",,,"500","2700",,,,"20141121","20141121","Geen verstrekking in Open Data",,"N.v.t.","100","2200",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*02","BW","270V","0",,"342","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-11-21T00:00:00.000","2014-11-21T00:00:00.000","2014-11-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
