"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"62JVL8","Personenauto","BMW","728 I AUTOMATIC","20251211","20090924",,"sedan","5","GRIJS","Niet geregistreerd","6","2788","1540","1980","1640","650","1600","19830802","20090903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,"G2 gasinstallatie",,,,"0","0.08","280","Nee","Nee",,"Nee","3580",,,"2023","Geen oordeel","05","Ja","2025-12-11T00:00:00.000","2009-09-24T00:00:00.000","1983-08-02T00:00:00.000","2009-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RSK4","Personenauto","BMW","728","20240527","20180612",,"sedan","5","GRIJS","Niet geregistreerd","6","2788","1500","1980","1600","750","1600","19830718","20110712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1980",,,,,,,"0.08","280","Nee","Nee",,"Nee","3580",,,"2022","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2018-06-12T00:00:00.000","1983-07-18T00:00:00.000","2011-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TJNF","Personenauto","BMW","728","20250521","20120602",,"sedan","5","BLAUW","Niet geregistreerd","6","2788","1576","2000","1676","750","1600","19790613","20120602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2000",,"G2 gasinstallatie",,,,"0","0.00","280","Nee","Nee",,"Nee","3600",,,"2023","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2012-06-02T00:00:00.000","1979-06-13T00:00:00.000","2012-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YA72","Personenauto","BMW","728 AUTOMATIC","20250412","20190411",,"sedan",,"GROEN","Niet geregistreerd","6",,"1602","2000","1702","650","1600","19770616","20020726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2000",,"G2 gasinstallatie",,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-12T00:00:00.000","2019-04-11T00:00:00.000","1977-06-16T00:00:00.000","2002-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LDF9","Personenauto","BMW","728 I","20240921","20230502",,"sedan","5","GRIJS","Niet geregistreerd","6","2788","1470","1980","1570","750","1600","19850917","20100322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1980",,,,,,,"0.09","280","Nee","Nee",,"Nee","3580",,,"2022","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2023-05-02T00:00:00.000","1985-09-17T00:00:00.000","2010-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66NDN2","Personenauto","BMW","728 I","20250226","20240315",,"sedan","5","BLAUW","Niet geregistreerd","6","2788","1510","2020","1610","650","1600","19830111","20110204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-02-26T00:00:00.000","2024-03-15T00:00:00.000","1983-01-11T00:00:00.000","2011-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67HXF3","Personenauto","BMW","728 I  AUTOMATIC","20260406","20211127",,"sedan","5","GRIJS","Niet geregistreerd","6","2769","1435","1980","1535","650","1600","19840118","20090321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by schutbord","1980",,"G2 gasinstallatie",,,,"0","0.09","280","Nee","Nee",,"Nee","3580",,,"2024","Geen oordeel","01","Ja","2026-04-06T00:00:00.000","2021-11-27T00:00:00.000","1984-01-18T00:00:00.000","2009-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RJR2","Personenauto","BMW","728 I","20241219","20230808",,"sedan","5","BEIGE","Niet geregistreerd","6","2788","1486","1980","1586","650","1600","19841227","20110527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,"G2 gasinstallatie",,,,"0","0.09","280","Nee","Nee",,"Nee","3580",,,"2022","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2023-08-08T00:00:00.000","1984-12-27T00:00:00.000","2011-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NXHR","Personenauto","BMW","728 AUTOMATIC","20250828","20220415",,"sedan",,"GROEN","Niet geregistreerd","6",,"1594","2000","1694","650","1600","19790316","20040703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2000",,"G2 gasinstallatie",,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-28T00:00:00.000","2022-04-15T00:00:00.000","1979-03-16T00:00:00.000","2004-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74SFF5","Personenauto","BMW","728 I AUTOMATIC","20241006","20231227",,"sedan","5","BLAUW","Niet geregistreerd","6","2769","1500","1980","1600","650","1600","19840523","20111022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1980",,"G2 gasinstallatie",,,,,"0.08","280","Nee","Nee",,"Nee","3580",,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2023-12-27T00:00:00.000","1984-05-23T00:00:00.000","2011-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78GHR4","Personenauto","BMW","728 I  AUTOMATIC","20250621","20130524",,"sedan","5","GRIJS","Niet geregistreerd","6","2788","1435","1980","1535","650","1600","19830310","20080623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,"G2 gasinstallatie",,,,"0","0.09","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2013-05-24T00:00:00.000","1983-03-10T00:00:00.000","2008-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79GNL5","Personenauto","BMW","728","20260305","20240217",,"sedan","5","GROEN","Niet geregistreerd","6","2788","1596","2000","1696","750","1600","19780531","20080724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2000",,"G2 gasinstallatie",,,,,"0.08","280","Nee","Nee",,"Nee","3600",,,"2024","Geen oordeel","05","Ja","2026-03-05T00:00:00.000","2024-02-17T00:00:00.000","1978-05-31T00:00:00.000","2008-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RNKS","Personenauto","BMW","728 I AUTOMATIC","20240926","20211227",,"hatchback","5","BRUIN","Niet geregistreerd","6","2800","1512","1960","1612",,,"19800501","20050609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1960",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-26T00:00:00.000","2021-12-27T00:00:00.000","1980-05-01T00:00:00.000","2005-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LPS4","Personenauto","BMW","728IA","20250502","20140721",,"sedan","5","BEIGE","Niet geregistreerd","6","2769","1410","1980","1510","650","1600","19840626","20100603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1980",,,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2014-07-21T00:00:00.000","1984-06-26T00:00:00.000","2010-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82SXLD","Personenauto","BMW","728 AUTOMATIC","20160102","20120817",,"sedan","5","BRUIN","Niet geregistreerd","6","2787","1530","1960","1630",,,"19810401","20060603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1960",,,,,,"0","0.10","280","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2016-01-02T00:00:00.000","2012-08-17T00:00:00.000","1981-04-01T00:00:00.000","2006-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82TSSZ","Personenauto","BMW","728 I","20150220","20190420",,"sedan","5","WIT","Niet geregistreerd","6","2769","1495","1960","1595","650","1600","19811221","20070108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1960",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2015-02-20T00:00:00.000","2019-04-20T00:00:00.000","1981-12-21T00:00:00.000","2007-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84NHNV","Personenauto","BMW","728 AUTOMATIC","20231116","20180324",,"sedan","5","GROEN","Niet geregistreerd","6","2800","1530","2000","1630",,,"19780817","20030924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2000",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-11-16T00:00:00.000","2018-03-24T00:00:00.000","1978-08-17T00:00:00.000","2003-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XRZ1","Personenauto","BMW","728 I","20240624","20230530",,"sedan","5","GRIJS","Niet geregistreerd","6","2788","1510","2020","1610","650","1600","19830624","20121205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2020",,,,,,,"0.08","280","Nee","Nee",,"Nee","3580",,,"2023","Geen oordeel","01","Ja","2024-06-24T00:00:00.000","2023-05-30T00:00:00.000","1983-06-24T00:00:00.000","2012-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HHK2","Personenauto","BMW","728 I","20151221","20081120",,"sedan","5","GRIJS","Niet geregistreerd","6","2788","1495","1960","1595","650","1600","19830113","20081120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1960",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2015-12-21T00:00:00.000","2008-11-20T00:00:00.000","1983-01-13T00:00:00.000","2008-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XTF4","Personenauto","BMW","728IA","20240730","20140730",,"sedan","5","BEIGE","Niet geregistreerd","6","2769","1430","2040","1530","650","1600","19860304","20120726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","2040",,,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2014-07-30T00:00:00.000","1986-03-04T00:00:00.000","2012-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89HFK4","Personenauto","BMW","728 I AUTOMATIC","20210630","20190415",,"sedan","5","ZWART","Niet geregistreerd","6","2788","1540","2040","1640","750","1600","19830601","20081028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-06-30T00:00:00.000","2019-04-15T00:00:00.000","1983-06-01T00:00:00.000","2008-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91PTJ1","Personenauto","BMW","728 I AUTOMATIC","20220417","20230927",,"sedan","5","GRIJS","Niet geregistreerd","6","2788","1540","2040","1640","650","1600","19860217","20110322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-04-17T00:00:00.000","2023-09-27T00:00:00.000","1986-02-17T00:00:00.000","2011-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TXHG","Personenauto","BMW","728 I","20190421","20090506",,"sedan","5","ZWART","Niet geregistreerd","6","2788","1495","1960","1595","650","1600","19810220","20070219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1960",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-04-21T00:00:00.000","2009-05-06T00:00:00.000","1981-02-20T00:00:00.000","2007-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TFPB","Personenauto","BMW","728 I","20250406","20191024",,"sedan","5","GROEN","Niet geregistreerd","6","2769","1438","1960","1538","650","1600","19810311","20060801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1960",,"G2 gasinstallatie",,,,"0","0.09","280","Nee","Nee",,"Nee","3560",,,"2023","Geen oordeel","01","Ja","2025-04-06T00:00:00.000","2019-10-24T00:00:00.000","1981-03-11T00:00:00.000","2006-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93US55","Personenauto","BMW","728",,"19851014",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1520",,"1620",,,"19780503","19780503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1985-10-14T00:00:00.000","1978-05-03T00:00:00.000","1978-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NFDP","Personenauto","BMW","728 I","20230617","20060414","8589","sedan",,"GROEN","Niet geregistreerd","6","2788","1510","2020","1610","650","1600","19840630","20030822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2021","Niet geregistreerd","NG","Ja","2023-06-17T00:00:00.000","2006-04-14T00:00:00.000","1984-06-30T00:00:00.000","2003-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PBRP","Personenauto","BMW","728 I","20140606","20150922","5689","sedan","5","GRIJS","Niet geregistreerd","6","2800","1551","1960","1651",,,"19811105","20040424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1960",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-06-06T00:00:00.000","2015-09-22T00:00:00.000","1981-11-05T00:00:00.000","2004-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XXK9","Personenauto","BMW","728IA","20170907","20131109",,"sedan","5","GRIJS","Niet geregistreerd","6","2769","1390","1980","1490","650","1600","19830526","20120831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1980",,,,,,,"0.09","280","Nee","Nee",,"Nee","3580",,,"2015","Geen oordeel","05","Ja","2017-09-07T00:00:00.000","2013-11-09T00:00:00.000","1983-05-26T00:00:00.000","2012-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RRX2","Personenauto","BMW","728 I","20210830","20190603",,"sedan","5","GRIJS","Niet geregistreerd","6","2788","1495","1960","1595","650","1600","19810626","20110707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1960",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2021-08-30T00:00:00.000","2019-06-03T00:00:00.000","1981-06-26T00:00:00.000","2011-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL39VB","Personenauto","BMW","728 AUTOMATIC","20250903","20150930",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1530",,"1630",,,"19790326","19790326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-03T00:00:00.000","2015-09-30T00:00:00.000","1979-03-26T00:00:00.000","1979-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
