"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RN680P","VOLKSWAGEN","ARTEON","20180119","20180119","GRIJS","60932","hatchback"
"Personenauto","RN890P","VOLKSWAGEN","ARTEON","20180108","20180108","GRIJS","51732","hatchback"
"Personenauto","RP106L","VOLKSWAGEN","ARTEON","20180123","20180123","GRIJS","47844","hatchback"
"Personenauto","RP209K","VOLKSWAGEN","ARTEON","20180126","20180126","ZWART","50762","hatchback"
"Personenauto","RP392L","VOLKSWAGEN","ARTEON","20180116","20180116","ROOD","47893","hatchback"
"Personenauto","RP456K","VOLKSWAGEN","ARTEON","20180117","20180117","ZWART","53049","hatchback"
"Personenauto","RP461L","VOLKSWAGEN","ARTEON","20180112","20180112","GRIJS","58788","hatchback"
"Personenauto","RP548K","VOLKSWAGEN","ARTEON","20180116","20180116","ZWART","50978","hatchback"
"Personenauto","RR030F","VOLKSWAGEN","ARTEON","20180118","20180118","ZWART","46659","hatchback"
"Personenauto","RR185F","VOLKSWAGEN","ARTEON","20180126","20180126","ZWART","47894","hatchback"
"Personenauto","RR186D","VOLKSWAGEN","ARTEON","20180125","20180125","ZWART","49081","hatchback"
"Personenauto","RR277J","VOLKSWAGEN","ARTEON","20170921","20181017","ZWART","55174","hatchback"
"Personenauto","RR452G","VOLKSWAGEN","ARTEON","20180119","20180119","GRIJS","50283","hatchback"
"Personenauto","RR459F","VOLKSWAGEN","ARTEON","20180125","20180125","GRIJS","52300","hatchback"
"Personenauto","RR519H","VOLKSWAGEN","ARTEON","20180126","20180126","GRIJS","52300","hatchback"
"Personenauto","RR564F","VOLKSWAGEN","ARTEON","20180118","20180118","GRIJS","51793","hatchback"
"Personenauto","RR565G","VOLKSWAGEN","ARTEON","20180126","20180126","GRIJS","52300","hatchback"
"Personenauto","RR566G","VOLKSWAGEN","ARTEON","20180110","20180110","GRIJS","54975","hatchback"
"Personenauto","RR708P","VOLKSWAGEN","ARTEON","20180120","20180120","WIT","48813","hatchback"
"Personenauto","RR709P","VOLKSWAGEN","ARTEON","20180125","20180125","ZWART","48018","hatchback"
"Personenauto","RR710P","VOLKSWAGEN","ARTEON","20180125","20180125","GRIJS","45342","hatchback"
"Personenauto","RR713P","VOLKSWAGEN","ARTEON","20180124","20180124","ZWART","48018","hatchback"
"Personenauto","RR714P","VOLKSWAGEN","ARTEON","20180125","20180125","GRIJS","48018","hatchback"
"Personenauto","RR772D","VOLKSWAGEN","ARTEON","20180125","20180125","WIT","53095","hatchback"
"Personenauto","RR774D","VOLKSWAGEN","ARTEON","20180105","20180105","GRIJS","51663","hatchback"
"Personenauto","RR799K","VOLKSWAGEN","ARTEON","20180108","20180108","ZWART","69206","hatchback"
"Personenauto","RS185P","VOLKSWAGEN","ARTEON","20171003","20180628","ZWART","49703","hatchback"
"Personenauto","RT232X","VOLKSWAGEN","ARTEON","20180206","20180206","ZWART","55966","hatchback"
"Personenauto","RT249R","VOLKSWAGEN","ARTEON","20180216","20180216","ZWART","51121","hatchback"
"Personenauto","RT274R","VOLKSWAGEN","ARTEON","20180209","20180209","WIT","45738","hatchback"
"Personenauto","RT303S","VOLKSWAGEN","ARTEON","20180216","20180216","GRIJS","52905","hatchback"
"Personenauto","RT304S","VOLKSWAGEN","ARTEON","20180216","20180216","GRIJS","43481","hatchback"
"Personenauto","RT573V","VOLKSWAGEN","ARTEON","20180202","20180202","GRIJS","44993","hatchback"
"Personenauto","RT680B","VOLKSWAGEN","ARTEON","20180129","20180129","GRIJS","48745","hatchback"
"Personenauto","RT969Z","VOLKSWAGEN","ARTEON","20170614","20180206","ZWART","71505","hatchback"
"Personenauto","RT995K","VOLKSWAGEN","ARTEON","20180201","20180201","GRIJS","56724","hatchback"
"Personenauto","RV045S","VOLKSWAGEN","ARTEON","20180214","20180214","ZWART","49387","hatchback"
"Personenauto","RV312B","VOLKSWAGEN","ARTEON","20171012","20180420","ZWART","51782","hatchback"
"Personenauto","RV835S","VOLKSWAGEN","ARTEON","20170615","20180217","ZWART","52584","hatchback"
"Personenauto","RX288D","VOLKSWAGEN","ARTEON","20180220","20180220","GRIJS","53065","hatchback"
"Personenauto","RX380R","VOLKSWAGEN","ARTEON","20180227","20180227","GRIJS","51861","hatchback"
"Personenauto","RX446J","VOLKSWAGEN","ARTEON","20180222","20180222","GRIJS","52832","hatchback"
"Personenauto","RZ024V","VOLKSWAGEN","ARTEON","20180301","20180301","GEEL","48782","hatchback"
"Personenauto","RZ073S","VOLKSWAGEN","ARTEON","20180306","20180306","GRIJS","49516","hatchback"
"Personenauto","RZ243F","VOLKSWAGEN","ARTEON","20180301","20180301","GRIJS","45055","hatchback"
"Personenauto","RZ658V","VOLKSWAGEN","ARTEON","20180323","20180323","ZWART","52115","hatchback"
"Personenauto","RZ659V","VOLKSWAGEN","ARTEON","20180517","20180517","GRIJS","49952","hatchback"
"Personenauto","RZ660V","VOLKSWAGEN","ARTEON","20180316","20180316","WIT","43787","hatchback"
"Personenauto","RZ672K","VOLKSWAGEN","ARTEON","20180302","20180302","GRIJS","44128","hatchback"
"Personenauto","RZ724R","VOLKSWAGEN","ARTEON","20180307","20180307","ZWART","42896","hatchback"
"Personenauto","RZ805R","VOLKSWAGEN","ARTEON","20180306","20180306","WIT","49514","hatchback"
"Personenauto","RZ970N","VOLKSWAGEN","ARTEON","20180308","20180308","ZWART","49527","hatchback"
"Personenauto","S014GJ","VOLKSWAGEN","ARTEON","20180509","20230429","ZWART","48929","hatchback"
"Personenauto","S016XS","VOLKSWAGEN","ARTEON","20171006","20230426","ZWART","50624","hatchback"
"Personenauto","S023TT","VOLKSWAGEN","ARTEON","20180731","20230407","ZWART","53642","hatchback"
"Personenauto","S036KB","VOLKSWAGEN","ARTEON","20171212","20230302","WIT","50718","hatchback"
"Personenauto","S036ZL","VOLKSWAGEN","ARTEON","20230513","20230513","GRIJS","55310","hatchback"
"Personenauto","S039FK","VOLKSWAGEN","ARTEON","20230224","20230224","GRIJS","54352","hatchback"
"Personenauto","S040FK","VOLKSWAGEN","ARTEON","20230124","20230124","GRIJS","56080","hatchback"
"Personenauto","S040NJ","VOLKSWAGEN","ARTEON","20210819","20231026","GRIJS","54579","hatchback"
"Personenauto","S070HT","VOLKSWAGEN","ARTEON","20191127","20230329","ZWART","51915","hatchback"
"Personenauto","S102HL","VOLKSWAGEN","ARTEON","20230131","20230131","GRIJS","57468","hatchback"
"Personenauto","S105GB","VOLKSWAGEN","ARTEON","20180716","20230102","ZWART","45834","hatchback"
"Personenauto","S113GG","VOLKSWAGEN","ARTEON","20190927","20230111","WIT","53253","hatchback"
"Personenauto","S115HD","VOLKSWAGEN","ARTEON","20220211","20230208","GRIJS","53390","hatchback"
"Personenauto","S132VR","VOLKSWAGEN","ARTEON","20180427","20230501","ZWART","50256","hatchback"
"Personenauto","S135XF","VOLKSWAGEN","ARTEON","20200529","20230425","WIT","55559","hatchback"
"Personenauto","S141TH","VOLKSWAGEN","ARTEON","20230414","20230414","ZWART","57518","hatchback"
"Personenauto","S163JD","VOLKSWAGEN","ARTEON","20200220","20230130","GRIJS","50699","hatchback"
"Personenauto","S173RK","VOLKSWAGEN","ARTEON","20230329","20230329","ZWART","58058","hatchback"
"Personenauto","S196JX","VOLKSWAGEN","ARTEON","20180704","20230207","GRIJS","53206","hatchback"
"Personenauto","S199RL","VOLKSWAGEN","ARTEON","20230328","20230328","ZWART","58334","hatchback"
"Personenauto","S212GR","VOLKSWAGEN","ARTEON","20210527","20231021","GRIJS","48517","hatchback"
"Personenauto","S217XR","VOLKSWAGEN","ARTEON","20230517","20230517","GRIJS","56730","hatchback"
"Personenauto","S225LZ","VOLKSWAGEN","ARTEON","20200604","20230310","ZWART","57018","hatchback"
"Personenauto","S232JB","VOLKSWAGEN","ARTEON","20230209","20230209","GRIJS","55128","hatchback"
"Personenauto","S244BB","VOLKSWAGEN","ARTEON","20190919","20221222","GRIJS","50962","hatchback"
"Personenauto","S246VR","VOLKSWAGEN","ARTEON","20210624","20240113","ZWART","59310","hatchback"
"Personenauto","S254LT","VOLKSWAGEN","ARTEON","20180821","20230227","GRIJS","58842","hatchback"
"Personenauto","S255TH","VOLKSWAGEN","ARTEON","20180419","20230331","WIT","48634","hatchback"
"Personenauto","S272NR","VOLKSWAGEN","ARTEON","20180612","20230614","ROOD","58804","hatchback"
"Personenauto","S275NK","VOLKSWAGEN","ARTEON","20180831","20230414","ZWART","54284","hatchback"
"Personenauto","S298ZJ","VOLKSWAGEN","ARTEON","20180827","20230506","ZWART","54926","hatchback"
"Personenauto","S309VV","VOLKSWAGEN","ARTEON","20171228","20230419","GRIJS","56824","hatchback"
"Personenauto","S313VZ","VOLKSWAGEN","ARTEON","20191128","20231012","ZWART","49882","hatchback"
"Personenauto","S317GV","VOLKSWAGEN","ARTEON","20170919","20230325","GRIJS","51867","hatchback"
"Personenauto","S344BB","VOLKSWAGEN","ARTEON","20180329","20221222","ROOD","51014","hatchback"
"Personenauto","S364KF","VOLKSWAGEN","ARTEON","20210702","20230209","BLAUW","55079","hatchback"
"Personenauto","S379GG","VOLKSWAGEN","ARTEON","20200110","20230106","GRIJS","53012","hatchback"
"Personenauto","S407FX","VOLKSWAGEN","ARTEON","20191220","20230105","GRIJS","47964","hatchback"
"Personenauto","S418FZ","VOLKSWAGEN","ARTEON","20221017","20230120","GRIJS","59944","hatchback"
"Personenauto","S429HX","VOLKSWAGEN","ARTEON","20180326","20230209","WIT","66804","hatchback"
"Personenauto","S432ZR","VOLKSWAGEN","ARTEON","20210827","20230512","GRIJS","58920","hatchback"
"Personenauto","S437KZ","VOLKSWAGEN","ARTEON","20230303","20230303","ROOD","60794","hatchback"
"Personenauto","S450XS","VOLKSWAGEN","ARTEON","20210726","20230425","ZWART","58777","hatchback"
"Personenauto","S467HB","VOLKSWAGEN","ARTEON","20230123","20230123","GRIJS","54528","hatchback"
"Personenauto","S471TL","VOLKSWAGEN","ARTEON","20200206","20230404","GRIJS","58063","hatchback"
"Personenauto","S473XJ","VOLKSWAGEN","ARTEON","20180427","20230428","GRIJS","41708","hatchback"
"Personenauto","S487XF","VOLKSWAGEN","ARTEON","20180312","20230420","ZWART","53224","hatchback"
"Personenauto","S494KL","VOLKSWAGEN","ARTEON","20230227","20230227","ZWART","61746","hatchback"
"Personenauto","S533HN","VOLKSWAGEN","ARTEON","20210630","20230124","BLAUW","59413","hatchback"
"Personenauto","S537SN","VOLKSWAGEN","ARTEON","20230331","20230331","GRIJS","57260","hatchback"
"Personenauto","S546KT","VOLKSWAGEN","ARTEON","20180329","20230217","BLAUW","51461","hatchback"
"Personenauto","S560NV","VOLKSWAGEN","ARTEON","20230327","20230327","ZWART","58334","hatchback"
"Personenauto","S572ZT","VOLKSWAGEN","ARTEON","20190826","20230506","GRIJS","54965","hatchback"
"Personenauto","S576ZH","VOLKSWAGEN","ARTEON","20230511","20230511","ZWART","63164","hatchback"
"Personenauto","S590ZS","VOLKSWAGEN","ARTEON","20220421","20230817","GRIJS","61686","hatchback"
"Personenauto","S593SV","VOLKSWAGEN","ARTEON","20230407","20230407","ROOD","57360","hatchback"
"Personenauto","S596GH","VOLKSWAGEN","ARTEON","20220301","20230925","WIT","51645","hatchback"
"Personenauto","S596NV","VOLKSWAGEN","ARTEON","20200317","20230414","GRIJS","56345","hatchback"
"Personenauto","S600SN","VOLKSWAGEN","ARTEON","20230418","20230418","GRIJS","69181","hatchback"
"Personenauto","S610KD","VOLKSWAGEN","ARTEON","20220329","20230622","WIT","53536","hatchback"
"Personenauto","S619TK","VOLKSWAGEN","ARTEON","20230420","20230420","GRIJS","58078","hatchback"
"Personenauto","S622PB","VOLKSWAGEN","ARTEON","20190201","20230325","ZWART","46085","hatchback"
"Personenauto","S634NG","VOLKSWAGEN","ARTEON","20200506","20230406","WIT","47773","hatchback"
"Personenauto","S719GJ","VOLKSWAGEN","ARTEON","20190726","20230109","ZWART","53375","hatchback"
"Personenauto","S745VJ","VOLKSWAGEN","ARTEON","20211230","20230712","GRIJS","56625","hatchback"
"Personenauto","S748PG","VOLKSWAGEN","ARTEON","20230320","20230320","WIT","74909","hatchback"
"Personenauto","S756BF","VOLKSWAGEN","ARTEON","20230106","20230106","ZWART","53150","hatchback"
"Personenauto","S762PH","VOLKSWAGEN","ARTEON","20220913","20230330","GRIJS","60544","hatchback"
"Personenauto","S785TH","VOLKSWAGEN","ARTEON","20200204","20230404","ZWART","50436","hatchback"
"Personenauto","S823JV","VOLKSWAGEN","ARTEON","20220405","20230228","ZWART","51624","hatchback"
"Personenauto","S825ZZ","VOLKSWAGEN","ARTEON","20200302","20230714","GRIJS","56352","hatchback"
"Personenauto","S853FL","VOLKSWAGEN","ARTEON","20190425","20230120","ZWART","44545","hatchback"
"Personenauto","S857BZ","VOLKSWAGEN","ARTEON","20230124","20230124","GRIJS","56600","hatchback"
"Personenauto","S858ZH","VOLKSWAGEN","ARTEON","20230512","20230512","GRIJS","57350","hatchback"
"Personenauto","S877LB","VOLKSWAGEN","ARTEON","20180111","20230512","WIT","52561","hatchback"
"Personenauto","S879BN","VOLKSWAGEN","ARTEON","20230120","20230120","GRIJS","57589","hatchback"
"Personenauto","S880BN","VOLKSWAGEN","ARTEON","20230120","20230120","WIT","58119","hatchback"
"Personenauto","S881FS","VOLKSWAGEN","ARTEON","20210625","20230310","GRIJS","51969","hatchback"
"Personenauto","S881SR","VOLKSWAGEN","ARTEON","20230407","20230407","GRIJS","56348","hatchback"
"Personenauto","S883GP","VOLKSWAGEN","ARTEON","20201113","20230111","GRIJS","57103","hatchback"
"Personenauto","S889FX","VOLKSWAGEN","ARTEON","20200122","20230104","GRIJS","47720","hatchback"
"Personenauto","S914VX","VOLKSWAGEN","ARTEON","20191107","20230418","ZWART","46898","hatchback"
"Personenauto","S917HF","VOLKSWAGEN","ARTEON","20200219","20230125","GRIJS","57901","hatchback"
"Personenauto","S919BP","VOLKSWAGEN","ARTEON","20230120","20230120","GRIJS","67245","hatchback"
"Personenauto","S920BP","VOLKSWAGEN","ARTEON","20230120","20230120","ZWART","62681","hatchback"
"Personenauto","S926BL","VOLKSWAGEN","ARTEON","20230113","20230113","ROOD","67445","hatchback"
"Personenauto","S926BP","VOLKSWAGEN","ARTEON","20230105","20230105","ZWART","59679","hatchback"
"Personenauto","S931GV","VOLKSWAGEN","ARTEON","20210630","20231101","GRIJS","59578","hatchback"
"Personenauto","S948SN","VOLKSWAGEN","ARTEON","20180329","20230328","ZWART","54118","hatchback"
"Personenauto","S951FJ","VOLKSWAGEN","ARTEON","20230116","20230116","GRIJS","56909","hatchback"
"Personenauto","S951HT","VOLKSWAGEN","ARTEON","20230207","20230207","GRIJS","55128","hatchback"
"Personenauto","S965XK","VOLKSWAGEN","ARTEON","20230429","20230429","WIT","58628","hatchback"
"Personenauto","S984GS","VOLKSWAGEN","ARTEON","20230130","20230130","GRIJS","56870","hatchback"
"Personenauto","S990JT","VOLKSWAGEN","ARTEON","20230223","20230223","ZWART","57628","hatchback"
"Personenauto","S991VP","VOLKSWAGEN","ARTEON","20190104","20230425","ZWART","54413","hatchback"
"Personenauto","S995VB","VOLKSWAGEN","ARTEON","20180123","20230417","ZWART","55667","hatchback"
"Personenauto","SB389D","VOLKSWAGEN","ARTEON","20180308","20180308","GEEL","54327","hatchback"
"Personenauto","SB435D","VOLKSWAGEN","ARTEON","20180307","20180307","GRIJS","55619","hatchback"
"Personenauto","SB494R","VOLKSWAGEN","ARTEON","20180314","20180314","WIT","50079","hatchback"
"Personenauto","SB540V","VOLKSWAGEN","ARTEON","20171012","20181218","ZWART","53037","hatchback"
"Personenauto","SB640T","VOLKSWAGEN","ARTEON","20180314","20180314","ZWART","53360","hatchback"
"Personenauto","SB645G","VOLKSWAGEN","ARTEON","20180309","20180309","GRIJS","51501","hatchback"
"Personenauto","SB749X","VOLKSWAGEN","ARTEON","20180316","20180316","WIT","50315","hatchback"
"Personenauto","SB900Z","VOLKSWAGEN","ARTEON","20180314","20180314","WIT","51242","hatchback"
"Personenauto","SF025P","VOLKSWAGEN","ARTEON","20180322","20180322","GEEL","47904","hatchback"
"Personenauto","SF027J","VOLKSWAGEN","ARTEON","20180316","20180316","GRIJS","54687","hatchback"
"Personenauto","SF378X","VOLKSWAGEN","ARTEON","20180327","20180327","GRIJS","52075","hatchback"
"Personenauto","SF411X","VOLKSWAGEN","ARTEON","20180327","20180327","ROOD","47055","hatchback"
"Personenauto","SF447X","VOLKSWAGEN","ARTEON","20180322","20180322","WIT","58220","hatchback"
"Personenauto","SF448X","VOLKSWAGEN","ARTEON","20180326","20180326","ZWART","50092","hatchback"
"Personenauto","SF509X","VOLKSWAGEN","ARTEON","20180328","20180328","GRIJS","49905","hatchback"
"Personenauto","SF544D","VOLKSWAGEN","ARTEON","20180319","20180319","GRIJS","42946","hatchback"
"Personenauto","SF773F","VOLKSWAGEN","ARTEON","20180316","20180316","WIT","55380","hatchback"
"Personenauto","SF860N","VOLKSWAGEN","ARTEON","20180320","20180320","GRIJS","45836","hatchback"
"Personenauto","SG165V","VOLKSWAGEN","ARTEON","20180403","20180403","GRIJS","62767","hatchback"
"Personenauto","SG253V","VOLKSWAGEN","ARTEON","20180329","20180329","BLAUW","52430","hatchback"
"Personenauto","SG393Z","VOLKSWAGEN","ARTEON","20180403","20180403","ZWART","70668","hatchback"
"Personenauto","SG502K","VOLKSWAGEN","ARTEON","20180329","20180329","GRIJS","52824","hatchback"
"Personenauto","SG510G","VOLKSWAGEN","ARTEON","20180329","20180329","ROOD","52917","hatchback"
"Personenauto","SG574K","VOLKSWAGEN","ARTEON","20180330","20180330","GRIJS","52167","hatchback"
"Personenauto","SG596K","VOLKSWAGEN","ARTEON","20180330","20180330","GRIJS","42517","hatchback"
"Personenauto","SG827P","VOLKSWAGEN","ARTEON","20180329","20180329","GRIJS","52763","hatchback"
"Personenauto","SG876D","VOLKSWAGEN","ARTEON","20180327","20180327","GRIJS","46909","hatchback"
"Personenauto","SH010J","VOLKSWAGEN","ARTEON","20180404","20180404","GRIJS","48273","hatchback"
"Personenauto","SH057P","VOLKSWAGEN","ARTEON","20180411","20180411","GRIJS","54442","hatchback"
"Personenauto","SH130H","VOLKSWAGEN","ARTEON","20180409","20180409","GRIJS","44840","hatchback"
"Personenauto","SH144H","VOLKSWAGEN","ARTEON","20180404","20180404","GRIJS","52781","hatchback"
"Personenauto","SH150P","VOLKSWAGEN","ARTEON","20180413","20180413","BLAUW","48484","hatchback"
"Personenauto","SH167P","VOLKSWAGEN","ARTEON","20180410","20180410","WIT","55405","hatchback"
"Personenauto","SH171P","VOLKSWAGEN","ARTEON","20180331","20180331","ZWART","54676","hatchback"
"Personenauto","SH261L","VOLKSWAGEN","ARTEON","20180507","20180507","ZWART","56566","hatchback"
"Personenauto","SH390L","VOLKSWAGEN","ARTEON","20180411","20180411","GRIJS","44450","hatchback"
"Personenauto","SH409H","VOLKSWAGEN","ARTEON","20180403","20180403","GRIJS","43777","hatchback"
"Personenauto","SH480H","VOLKSWAGEN","ARTEON","20180413","20180413","GRIJS","47949","hatchback"
"Personenauto","SH557L","VOLKSWAGEN","ARTEON","20180417","20180417","ZWART","41710","hatchback"
"Personenauto","SH597L","VOLKSWAGEN","ARTEON","20180406","20180406","GRIJS","64542","hatchback"
"Personenauto","SH612H","VOLKSWAGEN","ARTEON","20180426","20180426","BLAUW","41703","hatchback"
"Personenauto","SH694H","VOLKSWAGEN","ARTEON","20180418","20180418","GRIJS","41508","hatchback"
"Personenauto","SH698H","VOLKSWAGEN","ARTEON","20180420","20180420","GRIJS","42165","hatchback"
"Personenauto","SH716L","VOLKSWAGEN","ARTEON","20180421","20180421","GRIJS","47210","hatchback"
"Personenauto","SH865D","VOLKSWAGEN","ARTEON","20180406","20180406","GRIJS","55010","hatchback"
"Personenauto","SH933D","VOLKSWAGEN","ARTEON","20180330","20180330","ZWART","49366","hatchback"
"Personenauto","SH977H","VOLKSWAGEN","ARTEON","20180406","20180406","GRIJS","49310","hatchback"
"Personenauto","SJ384B","VOLKSWAGEN","ARTEON","20180406","20180406","GRIJS","47816","hatchback"
"Personenauto","SJ385L","VOLKSWAGEN","ARTEON","20180413","20180413","WIT","49093","hatchback"
"Personenauto","SJ388B","VOLKSWAGEN","ARTEON","20180406","20180406","ZWART","46476","hatchback"
"Personenauto","SJ411B","VOLKSWAGEN","ARTEON","20180406","20180406","ZWART","54211","hatchback"
"Personenauto","SK380Z","VOLKSWAGEN","ARTEON","20180501","20180501","GRIJS","56606","hatchback"
"Personenauto","SK394Z","VOLKSWAGEN","ARTEON","20180504","20180504","GRIJS","46289","hatchback"
"Personenauto","SK407Z","VOLKSWAGEN","ARTEON","20180424","20180424","GRIJS","45258","hatchback"
"Personenauto","SK498Z","VOLKSWAGEN","ARTEON","20180523","20180523","GRIJS","41073","hatchback"
"Personenauto","SK604B","VOLKSWAGEN","ARTEON","20180425","20180425","ROOD","45357","hatchback"
"Personenauto","SK663P","VOLKSWAGEN","ARTEON","20180424","20180424","BLAUW","43210","hatchback"
"Personenauto","SK681B","VOLKSWAGEN","ARTEON","20170915","20181105","ZWART","53104","hatchback"
"Personenauto","SK762G","VOLKSWAGEN","ARTEON","20170913","20180714","GEEL","57480","hatchback"
"Personenauto","SK843H","VOLKSWAGEN","ARTEON","20180424","20180424","GRIJS","43935","hatchback"
"Personenauto","SL040X","VOLKSWAGEN","ARTEON","20170918","20181022","ZWART","46189","hatchback"
"Personenauto","SL327R","VOLKSWAGEN","ARTEON","20180509","20180509","GRIJS","46549","hatchback"
"Personenauto","SL417Z","VOLKSWAGEN","ARTEON","20180529","20180529","ZWART","47437","hatchback"
"Personenauto","SL457X","VOLKSWAGEN","ARTEON","20180524","20180524","ZWART","47734","hatchback"
"Personenauto","SL598N","VOLKSWAGEN","ARTEON","20180504","20180504","WIT","42079","hatchback"
"Personenauto","SL599N","VOLKSWAGEN","ARTEON","20180503","20180503","WIT","46270","hatchback"
"Personenauto","SL707R","VOLKSWAGEN","ARTEON","20180511","20180511","GRIJS","51159","hatchback"
"Personenauto","SL841G","VOLKSWAGEN","ARTEON","20180606","20180606","BLAUW","45644","hatchback"
"Personenauto","SL842G","VOLKSWAGEN","ARTEON","20180606","20180606","GRIJS","45644","hatchback"
"Personenauto","SN001S","VOLKSWAGEN","ARTEON","20180512","20180512","GRIJS","62434","hatchback"
"Personenauto","SN075X","VOLKSWAGEN","ARTEON","20170612","20180518","WIT","52807","hatchback"
"Personenauto","SN232B","VOLKSWAGEN","ARTEON","20180507","20180507","GRIJS","47816","hatchback"
"Personenauto","SN462L","VOLKSWAGEN","ARTEON","20180509","20180509","ZWART","47437","hatchback"
"Personenauto","SN489L","VOLKSWAGEN","ARTEON","20180511","20180511","GRIJS","45836","hatchback"
"Personenauto","SN730H","VOLKSWAGEN","ARTEON","20180508","20180508","GRIJS","51153","hatchback"
"Personenauto","SP318L","VOLKSWAGEN","ARTEON","20180523","20180523","GRIJS","54363","hatchback"
"Personenauto","SP379G","VOLKSWAGEN","ARTEON","20180516","20180516","ZWART","48367","hatchback"
"Personenauto","SP380G","VOLKSWAGEN","ARTEON","20180517","20180517","GRIJS","44489","hatchback"
"Personenauto","SP390F","VOLKSWAGEN","ARTEON","20180522","20180522","GRIJS","41702","hatchback"
"Personenauto","SP441L","VOLKSWAGEN","ARTEON","20180529","20180529","GEEL","47116","hatchback"
"Personenauto","SP879H","VOLKSWAGEN","ARTEON","20180529","20180529","GRIJS","46970","hatchback"
"Personenauto","SP880H","VOLKSWAGEN","ARTEON","20180528","20180528","ZWART","43935","hatchback"
"Personenauto","SP890H","VOLKSWAGEN","ARTEON","20180518","20180518","ROOD","48425","hatchback"
"Personenauto","SR023F","VOLKSWAGEN","ARTEON","20171016","20180522","ZWART","48609","hatchback"
"Personenauto","SR239X","VOLKSWAGEN","ARTEON","20180531","20180531","GRIJS","51903","hatchback"
"Personenauto","SR248L","VOLKSWAGEN","ARTEON","20171009","20181130","GRIJS","67138","hatchback"
"Personenauto","SR541J","VOLKSWAGEN","ARTEON","20180525","20180525","GRIJS","53674","hatchback"
"Personenauto","SR652J","VOLKSWAGEN","ARTEON","20180525","20180525","ZWART","50775","hatchback"
"Personenauto","SR683T","VOLKSWAGEN","ARTEON","20180531","20180531","GRIJS","51730","hatchback"
"Personenauto","SR978N","VOLKSWAGEN","ARTEON","20180529","20180529","ZWART","40453","hatchback"
"Personenauto","SR989F","VOLKSWAGEN","ARTEON","20180524","20180524","ROOD","47522","hatchback"
"Personenauto","ST116J","VOLKSWAGEN","ARTEON","20180607","20180607","ZWART","50916","hatchback"
"Personenauto","ST127T","VOLKSWAGEN","ARTEON","20180601","20180601","ZWART","44011","hatchback"
"Personenauto","ST128T","VOLKSWAGEN","ARTEON","20180608","20180608","GRIJS","45789","hatchback"
"Personenauto","ST151L","VOLKSWAGEN","ARTEON","20180615","20180615","WIT","43707","hatchback"
"Personenauto","ST161D","VOLKSWAGEN","ARTEON","20180531","20180531","GRIJS","47430","hatchback"
"Personenauto","ST176T","VOLKSWAGEN","ARTEON","20180626","20180626","BLAUW","43335","hatchback"
"Personenauto","ST225X","VOLKSWAGEN","ARTEON","20180608","20180608","GRIJS","70969","hatchback"
"Personenauto","ST262T","VOLKSWAGEN","ARTEON","20180606","20180606","GRIJS","47371","hatchback"
"Personenauto","ST286L","VOLKSWAGEN","ARTEON","20180611","20180611","GRIJS","49514","hatchback"
"Personenauto","ST323D","VOLKSWAGEN","ARTEON","20180531","20180531","GRIJS","42037","hatchback"
"Personenauto","ST373X","VOLKSWAGEN","ARTEON","20180606","20180606","GEEL","51162","hatchback"
"Personenauto","ST435Z","VOLKSWAGEN","ARTEON","20180612","20180612","GRIJS","45644","hatchback"
"Personenauto","ST454Z","VOLKSWAGEN","ARTEON","20180616","20180616","GRIJS","41703","hatchback"
"Personenauto","ST491Z","VOLKSWAGEN","ARTEON","20180620","20180620","GRIJS","43980","hatchback"
"Personenauto","ST558S","VOLKSWAGEN","ARTEON","20180607","20180607","ZWART","46415","hatchback"
"Personenauto","ST559S","VOLKSWAGEN","ARTEON","20180607","20180607","GRIJS","56030","hatchback"
"Personenauto","ST560S","VOLKSWAGEN","ARTEON","20180608","20180608","GEEL","58902","hatchback"
"Personenauto","ST614L","VOLKSWAGEN","ARTEON","20180625","20180625","GRIJS","44795","hatchback"
"Personenauto","ST654Z","VOLKSWAGEN","ARTEON","20180614","20180614","GRIJS","46257","hatchback"
"Personenauto","ST833Z","VOLKSWAGEN","ARTEON","20180615","20180615","GRIJS","45207","hatchback"
"Personenauto","ST880S","VOLKSWAGEN","ARTEON","20180605","20180605","GRIJS","46025","hatchback"
"Personenauto","ST904S","VOLKSWAGEN","ARTEON","20180601","20180601","ZWART","46025","hatchback"
"Personenauto","ST954S","VOLKSWAGEN","ARTEON","20180621","20180621","ZWART","43343","hatchback"
"Personenauto","ST955S","VOLKSWAGEN","ARTEON","20180608","20180608","GRIJS","48433","hatchback"
"Personenauto","ST998Z","VOLKSWAGEN","ARTEON","20180614","20180614","ZWART","50576","hatchback"
"Personenauto","SV020B","VOLKSWAGEN","ARTEON","20180611","20180611","ZWART","49686","hatchback"
"Personenauto","SV313K","VOLKSWAGEN","ARTEON","20171117","20200131","BLAUW","52538","hatchback"
"Personenauto","SV330F","VOLKSWAGEN","ARTEON","20180605","20180605","GEEL","45453","hatchback"
"Personenauto","SV342K","VOLKSWAGEN","ARTEON","20180612","20180612","GRIJS","44450","hatchback"
"Personenauto","SV345K","VOLKSWAGEN","ARTEON","20180608","20180608","GRIJS","54451","hatchback"
