"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8VSJ91","Bedrijfsauto","DACIA","LOGAN","20241215","20111215","1757","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1065","1890","1165","580",,"20111215","20111215","Geen verstrekking in Open Data","11432","Ja",,"825",,"650","650",,"0","4","0","0",,"450","174","N1",,,"r. schroefveerkoker","1890","SD",,"e2*2007/46*0030*14","USD13","USD135","0","0.05","290","Nee","Nee",,"Nee","2540","0",,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2011-12-15T00:00:00.000","2011-12-15T00:00:00.000","2011-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VVB30","Bedrijfsauto","DACIA","LOGAN","20250402","20190726","2039","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1108","1890","1208","580",,"20120402","20120402","Geen verstrekking in Open Data","12607","Ja",,"782",,"650","650",,"0","4","0","0",,"450","174","N1",,,"r. schroefveerkoker","1890","SD",,"e2*2007/46*0030*16","USD13","USD135","0","0.05","290","Nee","Nee",,"Nee","2540","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2019-07-26T00:00:00.000","2012-04-02T00:00:00.000","2012-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VFB24","Bedrijfsauto","DACIA","LOGAN","20240814","20110524","1575","gesloten opbouw","2","N.v.t.","N.v.t.","4","1390","1139","1939","1239","619",,"20090727","20110404","Geen verstrekking in Open Data",,"Ja",,"800",,"1300","1300",,,"4",,,,,"174","N1",,,"r. bodemplaat by kofferruimte","1939",,,,,,,"0.04","291","Nee","Nee",,"Nee","2600",,,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2011-05-24T00:00:00.000","2009-07-27T00:00:00.000","2011-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VGG57","Bedrijfsauto","DACIA","LOGAN","20241208","20161013","3620","open wagen","2","N.v.t.","N.v.t.","4","1461","1115","1940","1215","605",,"20100111","20100111","Geen verstrekking in Open Data","8879","Ja",,"825",,"650","650",,,"4",,,,,"174","N1",,,"r. schroefveerkoker","1940",,,,,,,"0.05","290","Nee","Nee",,"Nee","2590",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2016-10-13T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VGG74","Bedrijfsauto","DACIA","LOGAN","20250111","20211124","3620","open wagen","2","N.v.t.","N.v.t.","4","1461","1115","1940","1215","605",,"20100111","20100111","Geen verstrekking in Open Data","8879","Ja",,"825",,"650","650",,,"4",,,,,"174","N1",,,"r. schroefveerkoker","1940",,,,,,,"0.05","290","Nee","Nee",,"Nee","2590",,,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2021-11-24T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VGV80","Bedrijfsauto","DACIA","LOGAN 1.6 64KW PICK-UP E4","20250318","20100318","1738","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1065","1890","1165","532",,"20100318","20100318","Geen verstrekking in Open Data","11353","Ja",,"825",,"650","650",,"0","4","0","0",,"0","174","N1",,,"r. schroefveerkoker","1890",,,,,,"0","0.05","290","Nee","Nee",,"Nee","2540",,,"2024","Onlogisch","04","Ja","2025-03-18T00:00:00.000","2010-03-18T00:00:00.000","2010-03-18T00:00:00.000","2010-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJF00","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20240714","20100714","4046","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20100714","20100714","Geen verstrekking in Open Data","16036","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2010-07-14T00:00:00.000","2010-07-14T00:00:00.000","2010-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJJ47","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20250306","20100817","4008","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20100811","20100811","Geen verstrekking in Open Data","15879","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2010-08-17T00:00:00.000","2010-08-11T00:00:00.000","2010-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJJ50","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW PICK-UP E4","20240813","20100804","4046","open wagen","2","N.v.t.","N.v.t.","4","1461","1115","1940","1215","557",,"20100804","20100804","Geen verstrekking in Open Data","16036","Ja",,"825",,"650","650",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1940",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2590",,,"2024","Logisch","00","Ja","2024-08-13T00:00:00.000","2010-08-04T00:00:00.000","2010-08-04T00:00:00.000","2010-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJK87","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20250517","20220531","3971","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20100807","20100807","Geen verstrekking in Open Data","15722","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2022-05-31T00:00:00.000","2010-08-07T00:00:00.000","2010-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJL18","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20240928","20231011","4046","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20100816","20100816","Geen verstrekking in Open Data","16036","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-10-11T00:00:00.000","2010-08-16T00:00:00.000","2010-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJL19","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20130816",,"4304","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20100816","20100816","Geen verstrekking in Open Data","17109","Nee",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2013","Logisch","00","Ja","2013-08-16T00:00:00.000",,"2010-08-16T00:00:00.000","2010-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VKD45","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20241114","20210728","4380","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20101028","20101028","Geen verstrekking in Open Data","17422","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2021-07-28T00:00:00.000","2010-10-28T00:00:00.000","2010-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VKJ46","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20241229","20240131","4193","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20101110","20101110","Geen verstrekking in Open Data","16647","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2024-01-31T00:00:00.000","2010-11-10T00:00:00.000","2010-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VKK77","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20241230","20101111","4082","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20101111","20101111","Geen verstrekking in Open Data","16185","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VNX09","Bedrijfsauto","DACIA","LOGAN","20240525","20211203","1777","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1119","1944","1219","605",,"20110523","20110523","Geen verstrekking in Open Data","11518","Ja",,"825",,"656","656",,"0","4","0","0",,"445","174","N1",,,"r. schroefveerkoker","1944","SD",,"e2*2007/46*0030*13","FSD13","FSD135","0","0.05","290","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2021-12-03T00:00:00.000","2011-05-23T00:00:00.000","2011-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VNX77","Bedrijfsauto","DACIA","LOGAN","20250109","20230201","1691","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1169","1944","1269","605",,"20110311","20110525","Geen verstrekking in Open Data","11080","Ja",,"775",,"656","656",,,"4",,,,,"160","N1",,,"r. schroefveerkoker","1944",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2023-02-01T00:00:00.000","2011-03-11T00:00:00.000","2011-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPF73","Bedrijfsauto","DACIA","LOGAN","20250107","20130601","2062","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1120","1944","1220","605",,"20110107","20110617","Geen verstrekking in Open Data","12623","Ja",,"824",,"656","656",,,"4",,,,,"161","N1",,,"r. schroefveerkoker","1944",,,,,,,"0.05","292","Nee","Nee",,"Nee","2600",,,"2023","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2013-06-01T00:00:00.000","2011-01-07T00:00:00.000","2011-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VRL83","Bedrijfsauto","DACIA","LOGAN","20241009","20150102","1887","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1119","1944","1219","605",,"20111007","20111007","Geen verstrekking in Open Data","11972","Ja",,"825",,"656","656",,"0","4","0","0",,"445","174","N1",,,"r. schroefveerkoker","1944","SD",,"e2*2007/46*0030*14","FSD13","FSD135","0","0.05","290","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2015-01-02T00:00:00.000","2011-10-07T00:00:00.000","2011-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VRV13","Bedrijfsauto","DACIA","LOGAN","20241107","20111107","1813","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1065","1890","1165","580",,"20111107","20111107","Geen verstrekking in Open Data","11667","Ja",,"825",,"650","650",,"0","4","0","0",,"450","174","N1",,,"r. schroefveerkoker","1890","SD",,"e2*2007/46*0030*14","USD13","USD135","0","0.05","290","Nee","Nee",,"Nee","2540","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2011-11-07T00:00:00.000","2011-11-07T00:00:00.000","2011-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VSF97","Bedrijfsauto","DACIA","LOGAN","20240805","20111122","3971","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1181","2006","1281","594",,"20111122","20111122","Geen verstrekking in Open Data","15722","Ja",,"825",,"594","594",,"0","4","0","0",,"445","174","N1",,,"r. schroefveerkoker","2006","SD",,"e2*2007/46*0030*14","FSD14","FSD145","0","0.04","290","Nee","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2011-11-22T00:00:00.000","2011-11-22T00:00:00.000","2011-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VST51","Bedrijfsauto","DACIA","LOGAN","20250405","20190406","4197","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1181","2006","1281","594",,"20120103","20120103","Geen verstrekking in Open Data","16662","Ja",,"825",,"594","594",,"0","4","0","0",,"445","174","N1",,,"r. schroefveerkoker","2006","SD",,"e2*2007/46*0030*14","FSD14","FSD145","0","0.04","290","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2019-04-06T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VSV71","Bedrijfsauto","DACIA","LOGAN","20250108","20160314","4272","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1181","2006","1281","594",,"20120106","20120106","Geen verstrekking in Open Data","16976","Ja",,"825",,"594","594",,"0","4","0","0",,"445","174","N1",,,"r. schroefveerkoker","2006","SD",,"e2*2007/46*0030*14","FSD14","FSD145","0","0.04","290","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2016-03-14T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VSV72","Bedrijfsauto","DACIA","LOGAN","20250408","20180306","4272","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1181","2006","1281","594",,"20120106","20120106","Geen verstrekking in Open Data","16976","Ja",,"825",,"594","594",,"0","4","0","0",,"445","174","N1",,,"r. schroefveerkoker","2006","SD",,"e2*2007/46*0030*14","FSD14","FSD145","0","0.04","290","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2018-03-06T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VTT56","Bedrijfsauto","DACIA","LOGAN","20240313","20231204","2038","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1140","1944","1240","605",,"20120313","20120313","Geen verstrekking in Open Data","12599","Ja",,"804",,"656","656",,"0","4","0","0",,"445","174","N1",,,"r. schroefveerkoker","1944","SD",,"e2*2007/46*0030*16","FSD13","FSD135","0","0.05","290","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-03-13T00:00:00.000","2023-12-04T00:00:00.000","2012-03-13T00:00:00.000","2012-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VTT57","Bedrijfsauto","DACIA","LOGAN","20250116","20190117","4234","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1230","2006","1330","594",,"20120321","20120321","Geen verstrekking in Open Data","16819","Ja",,"776",,"594","594",,"0","4","0","0",,"445","174","N1",,,"r. schroefveerkoker","2006","SD",,"e2*2007/46*0030*15","FSD14","FSD145","0","0.04","290","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2019-01-17T00:00:00.000","2012-03-21T00:00:00.000","2012-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VTX19","Bedrijfsauto","DACIA","LOGAN","20230414","20230613","2173","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1250","1944","1350","634",,"20111222","20120319","Geen verstrekking in Open Data","13084","Ja",,"694",,"656","656",,,"4",,,,,"171","N1",,,"r. schroefveerkoker","1944",,,,,,,"0.05","291","Nee","Nee",,"Nee","2600",,,"2023","Geen oordeel","05","Ja","2023-04-14T00:00:00.000","2023-06-13T00:00:00.000","2011-12-22T00:00:00.000","2012-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VVN71","Bedrijfsauto","DACIA","LOGAN","20240602","20150706","4157","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1150","1940","1250","605",,"20120509","20120509","Geen verstrekking in Open Data","16498","Ja",,"790",,"650","650",,"0","4","0","0",,"450","174","N1",,,"r. schroefveerkoker","1940","SD",,"e2*2007/46*0030*16","USD14","USD145","0","0.04","290","Nee","Nee",,"Nee","2590","0","0.00","2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2015-07-06T00:00:00.000","2012-05-09T00:00:00.000","2012-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
