"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"86KNR2","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20250114","20160116","9138","coupe","4","GRIJS","Niet geregistreerd","4","2148","1405","1960","1505",,,"20100112","20100112","Geen verstrekking in Open Data","34640","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960","203 CL",,"e1*98/14*0159*20","R80DK0","JZBBA402","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2016-01-16T00:00:00.000","2010-01-12T00:00:00.000","2010-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PTBT","Personenauto","MERCEDES-BENZ","C 200 CDI","20250225","20180217","11408","coupe","4","BLAUW","Niet geregistreerd","4","2148","1390","1945","1490","745","1500","20041122","20041122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*11","R80DF0","JDAAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0",,"2024","Onlogisch","04","Ja","2025-02-25T00:00:00.000","2018-02-17T00:00:00.000","2004-11-22T00:00:00.000","2004-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RXZL","Personenauto","MERCEDES-BENZ","C 200 CDI","20250209","20240422","12645","coupe","4","GRIJS","Niet geregistreerd","4","2148","1410","1945","1510","750","1500","20051010","20051010","Geen verstrekking in Open Data","45073","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*12","R80DF0","TCBAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2024-04-22T00:00:00.000","2005-10-10T00:00:00.000","2005-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SKGZ","Personenauto","MERCEDES-BENZ","C 200 CDI","20250408","20061221","12948","coupe","4","GRIJS","Niet geregistreerd","4","2148","1410","1945","1510","750","1500","20060203","20060203","Geen verstrekking in Open Data","42940","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*11","R80DF0","TCBAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2006-12-21T00:00:00.000","2006-02-03T00:00:00.000","2006-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90ZHP2","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20250221","20200226","390","coupe","4","ZWART","Niet geregistreerd","4","2148","1405","1960","1505",,,"20100215","20150828","Geen verstrekking in Open Data","45830","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960","203 CL",,"e1*98/14*0159*20","R80DL0","JZBBA400","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-02-21T00:00:00.000","2020-02-26T00:00:00.000","2010-02-15T00:00:00.000","2015-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91PRHJ","Personenauto","MERCEDES-BENZ","C 200 CDI","20241023","20211021","12208","coupe","4","GRIJS","Niet geregistreerd","4","2148","1410","1945","1510","750","1500","20041019","20041019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*12","R80DF0","TCBAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0",,"2023","Geen oordeel","07","Ja","2024-10-23T00:00:00.000","2021-10-21T00:00:00.000","2004-10-19T00:00:00.000","2004-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TFNG","Personenauto","MERCEDES-BENZ","C 200 CDI","20180807","20230223","11221","coupe","4","BLAUW","Niet geregistreerd","4","2148","1390","1945","1490","745","1500","20060809","20060809","Geen verstrekking in Open Data","40768","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*16","R80DK0","JCAAA400","0","0.06","272","Nee","Nee",,"Nee","3445","0",,"2023","Logisch","00","Ja","2018-08-07T00:00:00.000","2023-02-23T00:00:00.000","2006-08-09T00:00:00.000","2006-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PZFF","Personenauto","MERCEDES-BENZ","C 200 CDI","20250113","20221227","10883","coupe","4","ZWART","Niet geregistreerd","4","2148","1390","1945","1490","745","1500","20050107","20050107","Geen verstrekking in Open Data","41316","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*12","R80DF0","JDAAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0",,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2022-12-27T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PJTK","Personenauto","MERCEDES-BENZ","C 200 CDI","20241128","20091126","12470","coupe","4","ZWART","Niet geregistreerd","4","2148","1390","1945","1490","745","1500","20040721","20040721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*12","R80DF0","JDAAA402","0","0.06","272","Nee","Nee",,"Nee","3445","0",,"2023","Geen oordeel","07","Ja","2024-11-28T00:00:00.000","2009-11-26T00:00:00.000","2004-07-21T00:00:00.000","2004-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SFXK","Personenauto","MERCEDES-BENZ","C 200 CDI","20240704","20230426","11836","coupe","4","GRIJS","Niet geregistreerd","4","2148","1390","1945","1490","745","1500","20060103","20060103","Geen verstrekking in Open Data","41264","Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*12","R80DF0","JDAAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2023-04-26T00:00:00.000","2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95SJVN","Personenauto","MERCEDES-BENZ","C 200 CDI","20240610","20170722","11637","coupe","4","GRIJS","Niet geregistreerd","4","2148","1390","1945","1490","745","1500","20060206","20060206","Geen verstrekking in Open Data","40915","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*12","R80DF0","JDAAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0",,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2017-07-22T00:00:00.000","2006-02-06T00:00:00.000","2006-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PTNS","Personenauto","MERCEDES-BENZ","C 200 CDI","20160908","20160829","11408","coupe","4","GRIJS","Niet geregistreerd","4","2148","1390","1945","1490","745","1500","20041125","20041125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*12","R80DF0","JDAAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0",,"2016","Logisch","00","Ja","2016-09-08T00:00:00.000","2016-08-29T00:00:00.000","2004-11-25T00:00:00.000","2004-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PTBT","Personenauto","MERCEDES-BENZ","C 200 CDI","20241208","20150319","12208","coupe","4","BLAUW","Niet geregistreerd","4","2148","1410","1945","1510","750","1500","20041115","20041115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*12","R80DF0","TCBAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0",,"2023","Onlogisch","04","Ja","2024-12-08T00:00:00.000","2015-03-19T00:00:00.000","2004-11-15T00:00:00.000","2004-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99HJV4","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20241027","20141101","13958","coupe","4","WIT","Niet geregistreerd","4","2148","1425","1960","1525",,,"20090108","20090108","Geen verstrekking in Open Data","50400","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960","203 CL",,"e1*98/14*0159*20","R80DK0","TZCBA402","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2014-11-01T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99NBDD","Personenauto","MERCEDES-BENZ","C 200 CDI","20240714","20230613","10563","coupe","4","GRIJS","Niet geregistreerd","4","2148","1390","1945","1490","745","1500","20030710","20030710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*08","R80DF0","JDAAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2023-06-13T00:00:00.000","2003-07-10T00:00:00.000","2003-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99PTBT","Personenauto","MERCEDES-BENZ","C 200 CDI","20241128","20231128","12208","coupe","4","GRIJS","Niet geregistreerd","4","2148","1410","1945","1510","750","1500","20041115","20041115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*12","R80DF0","TCBAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-11-28T00:00:00.000","2004-11-15T00:00:00.000","2004-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99ZLZG","Personenauto","MERCEDES-BENZ","C 200 CDI","20250412","20211230","12531","coupe","4","GRIJS","Niet geregistreerd","4","2148","1410","1945","1510","745","1500","20080327","20080327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","1945",,,,,,,"0.06","272","Nee","Nee",,"Nee","3445",,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2021-12-30T00:00:00.000","2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9THH07","Personenauto","MERCEDES-BENZ","C 200 CDI","20250126","20230729","8912","coupe","4","ZWART","Niet geregistreerd","4","2148","1315","1945","1415",,,"20040316","20140204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","1945",,,,,,,"0.06","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2023-07-29T00:00:00.000","2004-03-16T00:00:00.000","2014-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZSG10","Personenauto","MERCEDES-BENZ","C 200 CDI","20250206","20150309","12364","coupe","4","GRIJS","Niet geregistreerd","4","2148","1410","1945","1510","745","1500","20070220","20150309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*17","R80DK0","TEBAA400","0","0.06","272","Nee","Nee",,"Nee","3445","0",,"2023","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2015-03-09T00:00:00.000","2007-02-20T00:00:00.000","2015-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH746N","Personenauto","MERCEDES-BENZ","C 200 CDI","20231102","20230825","10524","coupe","4","GRIJS","Niet geregistreerd","4","2148","1410","1945","1510","750","1500","20041026","20151029","Geen verstrekking in Open Data","44164","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*12","R80DK0","TCBAA402","0","0.06","272","Nee","Nee",,"Nee","3445","0",,"2023","Geen oordeel","05","Ja","2023-11-02T00:00:00.000","2023-08-25T00:00:00.000","2004-10-26T00:00:00.000","2015-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N075BX","Personenauto","MERCEDES-BENZ","C 200 CDI","20221218","20220414","16519","coupe","4","GRIJS","Niet geregistreerd","4","2148","1390","1945","1490","745","1500","20070606","20210909","Geen verstrekking in Open Data",,"Nee","208",,,,,,"2","4",,,,,,"M1",,,,"1945","203CL",,,,,,"0.06","272","Nee","Ja",,"Nee","3445",,,"2021","Geen oordeel","05","Ja","2022-12-18T00:00:00.000","2022-04-14T00:00:00.000","2007-06-06T00:00:00.000","2021-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN910R","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20250319","20230103","9508","coupe","4","WIT","Niet geregistreerd","4","2148","1405","1960","1505",,,"20090407","20170310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960","203 CL",,"e1*98/14*0159*20","R80DL0","JZBBA400","0","0.06","272","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2023-01-03T00:00:00.000","2009-04-07T00:00:00.000","2017-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ967S","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20250105","20170519","4971","coupe","4","GRIJS","Niet geregistreerd","4","2148","1405","1960","1505",,,"20080919","20170519","Geen verstrekking in Open Data","43199","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*98/14*0159*19","R80DK0","JZBBA402","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2017-05-19T00:00:00.000","2008-09-19T00:00:00.000","2017-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P159HS","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20250116","20240330","14088","coupe","4","GRIJS","Niet geregistreerd","4","2148","1425","1960","1525",,,"20090505","20240330","Geen verstrekking in Open Data",,"Ja","205",,,,,,"2","4","0","0",,"0","0","M1",,,,"1960",,,"e1*98/14*0159*19","R80DK0","TZCBA402","0","0.06","272","Nee","Nee",,"Nee","1960","0",,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2024-03-30T00:00:00.000","2009-05-05T00:00:00.000","2024-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ304F","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20240601","20230909","18079","coupe","4","ZWART","Niet geregistreerd","4","2148","1405","1960","1505",,,"20080826","20180619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960","203 CL",,"e1*98/14*0159*20","R80DK0","JZBBA402","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2023-09-09T00:00:00.000","2008-08-26T00:00:00.000","2018-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD020D","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20250630","20240125","12985","coupe","4","ZWART","Niet geregistreerd","4","2148","1425","1960","1525",,,"20090105","20190615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"1960","203 CL",,"e1*98/14*0159*20","R80DK0","TZCBA402","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2024-01-25T00:00:00.000","2009-01-05T00:00:00.000","2019-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN139H","Personenauto","MERCEDES-BENZ","C 200 CDI","20250212","20240212","9754","coupe","4","GRIJS","Niet geregistreerd","4","2148","1390","1945","1490","745","1500","20041115","20191201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*12","R80DF0","JDAAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0",,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2024-02-12T00:00:00.000","2004-11-15T00:00:00.000","2019-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
