"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"35BPXZ","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LANG","20240716","20040928",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1199","1821","1299",,,"20040928","20040928","Geen verstrekking in Open Data",,"Ja",,"622",,,,,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1821",,,,,,"0","0.03","260","Nee","Nee",,"Nee","1821",,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2004-09-28T00:00:00.000","2004-09-28T00:00:00.000","2004-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BGVH","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20240829","20190221",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20030203","20030203","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2019-02-21T00:00:00.000","2003-02-03T00:00:00.000","2003-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BJBD","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20241104","20210410",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20030515","20030515","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2021-04-10T00:00:00.000","2003-05-15T00:00:00.000","2003-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BJXS","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20241213","20081128",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20030822","20030822","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Onlogisch","04","Ja","2024-12-13T00:00:00.000","2008-11-28T00:00:00.000","2003-08-22T00:00:00.000","2003-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BKBN","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20240918","20030913",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20030911","20030911","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2003-09-13T00:00:00.000","2003-09-11T00:00:00.000","2003-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BKJS","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20250422","20240422",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20031014","20031014","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2024-04-22T00:00:00.000","2003-10-14T00:00:00.000","2003-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BKLR","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20171223","20170726",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20031024","20031024","Geen verstrekking in Open Data",,"Nee",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2016","Geen oordeel","02","Ja","2017-12-23T00:00:00.000","2017-07-26T00:00:00.000","2003-10-24T00:00:00.000","2003-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BLSG","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20240802","20200805",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20040309","20040309","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2020-08-05T00:00:00.000","2004-03-09T00:00:00.000","2004-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BJXS","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20240914","20090108",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20030902","20030902","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2009-01-08T00:00:00.000","2003-09-02T00:00:00.000","2003-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BJBD","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20200825","20200106",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20030527","20030527","Geen verstrekking in Open Data",,"Nee",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2020","Logisch","00","Ja","2020-08-25T00:00:00.000","2020-01-06T00:00:00.000","2003-05-27T00:00:00.000","2003-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BKJS","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20241124","20220818",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20031017","20031017","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2022-08-18T00:00:00.000","2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BKKR","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20250206","20140729",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20031021","20031021","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2014-07-29T00:00:00.000","2003-10-21T00:00:00.000","2003-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BGVH","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20240906","20231116",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20030123","20030123","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2023-11-16T00:00:00.000","2003-01-23T00:00:00.000","2003-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BJRX","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LIGHT","20250402","20220708",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1544","1144","520",,"20030804","20030804","Geen verstrekking in Open Data",,"Ja",,"500",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1544",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2384",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2022-07-08T00:00:00.000","2003-08-04T00:00:00.000","2003-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BKZB","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20230311","20220829",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20040108","20040108","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2022","Logisch","00","Ja","2023-03-11T00:00:00.000","2022-08-29T00:00:00.000","2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BKKR","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20240921","20220829",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20031105","20031105","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2022-08-29T00:00:00.000","2003-11-05T00:00:00.000","2003-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BLKV","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20250204","20040204",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20040204","20040204","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2025-02-04T00:00:00.000","2004-02-04T00:00:00.000","2004-02-04T00:00:00.000","2004-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BLSG","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20240602","20140422",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20040227","20040227","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2014-04-22T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BHRV","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LIGHT","20240909","20191214",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1544","1144","520",,"20030422","20030422","Geen verstrekking in Open Data",,"Ja",,"500",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1544",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2019-12-14T00:00:00.000","2003-04-22T00:00:00.000","2003-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BHVN","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20250126","20030502",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20030502","20030502","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2003-05-02T00:00:00.000","2003-05-02T00:00:00.000","2003-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BLLX","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20240223","20231021",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20040315","20040315","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Geen oordeel","07","Ja","2024-02-23T00:00:00.000","2023-10-21T00:00:00.000","2004-03-15T00:00:00.000","2004-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BHTR","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20250115","20221122",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20030703","20030703","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2022-11-22T00:00:00.000","2003-07-03T00:00:00.000","2003-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BJVP","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20241015","20230530",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20030815","20030815","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2023-05-30T00:00:00.000","2003-08-15T00:00:00.000","2003-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BKLD","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20250210","20230218",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20031106","20031106","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2023-02-18T00:00:00.000","2003-11-06T00:00:00.000","2003-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BKKR","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LANG","20250318","20180116",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1199","1821","1299",,,"20031017","20031017","Geen verstrekking in Open Data",,"Ja",,"622",,,,,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1821",,,,,,"0","0.03","260","Nee","Nee",,"Nee","1821",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2018-01-16T00:00:00.000","2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BNBD","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20250428","20080502",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20040323","20040323","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2008-05-02T00:00:00.000","2004-03-23T00:00:00.000","2004-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BNBD","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20230805","20221117",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20040323","20040323","Geen verstrekking in Open Data",,"Ja",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2022","Logisch","00","Ja","2023-08-05T00:00:00.000","2022-11-17T00:00:00.000","2004-03-23T00:00:00.000","2004-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BNTB","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20140813",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1660","1144","520",,"20040610","20040610","Geen verstrekking in Open Data",,"Nee",,"616",,"840","840",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1660",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2014","Logisch","00","Ja","2014-08-13T00:00:00.000",,"2004-06-10T00:00:00.000","2004-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
