"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"61PDP7","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20250402","20180330","10906","stationwagen","7","ZWART","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20110221","20110221","Geen verstrekking in Open Data","29998","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250","NA0W",,"e1*2001/116*0269*12","NA421","ABAAA5A7","0","0.07","283","Nee","Nee",,"Nee","3935","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2018-03-30T00:00:00.000","2011-02-21T00:00:00.000","2011-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PHRG","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20241127","20201128","7898","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1673","2250","1773","570","1800","20040628","20040628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"477",,"M1",,,"midden tegen schutbord onder motorkap","2250",,"G3 gasinstallatie",,,,,"0.07","283","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2024-11-27T00:00:00.000","2020-11-28T00:00:00.000","2004-06-28T00:00:00.000","2004-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PKJJ","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20250428","20190509","7402","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20040811","20040811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*01","NA421","ABAAA5A7","0","0.07","283","Nee","Nee",,"Nee","3935","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2019-05-09T00:00:00.000","2004-08-11T00:00:00.000","2004-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PLRH","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20241207","20100630","7705","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1630","2250","1730","570","1800","20040827","20040827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*01","NA421","ADAAB4A7","0","0.07","283","Nee","Nee",,"Nee","4135","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2010-06-30T00:00:00.000","2004-08-27T00:00:00.000","2004-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PSVH","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20250110","20120112","7402","stationwagen","7","BLAUW","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20050113","20050113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*01","NA421","ABAAA5A7","0","0.07","283","Nee","Nee",,"Nee","3935","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2012-01-12T00:00:00.000","2005-01-13T00:00:00.000","2005-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RKFD","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240822","20200608","8215","stationwagen","7","ZWART","Niet geregistreerd","4","2378","1630","2250","1730","570","1800","20050502","20050502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*02","NA421","ADAAB4A7","0","0.07","283","Nee","Nee",,"Nee","4135","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2020-06-08T00:00:00.000","2005-05-02T00:00:00.000","2005-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SKPT","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240629","20201002","7720","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20060209","20060209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*02","NA421","ABAAA5A7","0","0.07","283","Nee","Nee",,"Nee","3935","0",,"2024","Logisch","00","Ja","2024-06-29T00:00:00.000","2020-10-02T00:00:00.000","2006-02-09T00:00:00.000","2006-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SZZP","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240717","20220507","8215","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1630","2250","1730","570","1800","20060629","20060629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*05","NA421","ADAAB4A7","0","0.07","283","Nee","Nee",,"Nee","4135","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2022-05-07T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TDGJ","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240704","20180707","7915","stationwagen","7","BLAUW","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20060707","20060707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*05","NA421","ABAAA5A7","0","0.07","283","Nee","Nee",,"Nee","3935","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2018-07-07T00:00:00.000","2006-07-07T00:00:00.000","2006-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TGFG","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20250105","20220104","10283","stationwagen","6","GRIJS","Niet geregistreerd","4","2378","1610","2250","1710","570","1800","20060818","20060818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*05","NA421","ACAAB4A6","0","0.07","283","Nee","Nee",,"Nee","4135","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2022-01-04T00:00:00.000","2006-08-18T00:00:00.000","2006-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TRRD","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240706","20160706","8301","stationwagen","7","ZWART","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20070102","20070102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*06","NA421","ABAAA5A7","0","0.07","283","Nee","Nee",,"Nee","3935","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2016-07-06T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TZGG","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20250309","20070309","8894","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1630","2250","1730","570","1800","20070309","20070309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*05","NA421","ADAAB4A7","0","0.07","283","Nee","Nee",,"Nee","4135","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZFBH","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240615","20240501","8894","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1686","2250","1786","570","1800","20080105","20080105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,"G3 gasinstallatie","e1*2001/116*0269*08","NA421","ADAAB4A7","0","0.07","283","Nee","Nee",,"Nee","4135","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2024-05-01T00:00:00.000","2008-01-05T00:00:00.000","2008-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZHTJ","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20250217","20210726","8315","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20080208","20080208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*08","NA421","ABAAA5A7","0","0.07","283","Nee","Nee",,"Nee","3935","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2021-07-26T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GHZ8","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240711","20190608","10900","stationwagen","6","BLAUW","Niet geregistreerd","4","2378","1610","2250","1710","570","1800","20080627","20080627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*08","NA421","ACAAB4A6","0","0.07","283","Nee","Nee",,"Nee","4135","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2019-06-08T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HBP2","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20241026","20100121","7157","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20081010","20081010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*08","NA421","ABAAA5A7","0","0.07","283","Nee","Nee",,"Nee","3935","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2010-01-21T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62KNL5","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20250121","20190204","9494","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20100121","20100121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250","NA0W",,"e1*2001/116*0269*10","NA421","ABAAA5A7","0","0.07","283","Nee","Nee",,"Nee","3935","0",,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2019-02-04T00:00:00.000","2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PDP7","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240614","20230616","10906","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20110226","20110226","Geen verstrekking in Open Data","29998","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250","NA0W",,"e1*2001/116*0269*12","NA421","ABAAA5A7","0","0.07","283","Nee","Ja",,"Nee","3935","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2023-06-16T00:00:00.000","2011-02-26T00:00:00.000","2011-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PJNK","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20231109","20231026","7402","stationwagen","7","ROOD","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20040714","20040714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*01","NA421","ABAAA5A7","0","0.07","283","Nee","Nee",,"Nee","3935","0",,"2023","Logisch","00","Ja","2023-11-09T00:00:00.000","2023-10-26T00:00:00.000","2004-07-14T00:00:00.000","2004-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PSVH","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20250426","20210415","7402","stationwagen","7","BLAUW","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20041108","20041108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*01","NA421","ABAAA5A7","0","0.07","283","Nee","Nee",,"Nee","3935","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2021-04-15T00:00:00.000","2004-11-08T00:00:00.000","2004-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PVF5","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20241208","20231209","8215","stationwagen","6","ZWART","Niet geregistreerd","4","2378","1610","2250","1710","570","1800","20060518","20110325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*05","NA421","ACAAB4A6","0","0.07","283","Nee","Nee",,"Nee","4135","0",,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2023-12-09T00:00:00.000","2006-05-18T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RLJL","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240806","20200807","7720","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20050531","20050531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*02","NA421","ABAAA5A7","0","0.07","283","Nee","Nee",,"Nee","3935","0",,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2020-08-07T00:00:00.000","2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SBSR","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20241020","20140606","7720","stationwagen","7","BLAUW","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20051112","20051112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*04","NA421","ABAAA5A7","0","0.07","283","Nee","Nee",,"Nee","3935","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2014-06-06T00:00:00.000","2005-11-12T00:00:00.000","2005-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SKPT","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240520","20230510","7720","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20060208","20060208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*02","NA421","ABAAA5A7","0","0.07","283","Nee","Nee",,"Nee","3935","0",,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2023-05-10T00:00:00.000","2006-02-08T00:00:00.000","2006-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62TBDF","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20250227","20110217","7720","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20060626","20060626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*05","NA421","ABAAA5A7","0","0.07","283","Nee","Nee",,"Nee","3935","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2011-02-17T00:00:00.000","2006-06-26T00:00:00.000","2006-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62TDGJ","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20250404","20210304","8411","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1630","2250","1730","570","1800","20060712","20060712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*05","NA421","ADAAB4A7","0","0.07","283","Nee","Nee",,"Nee","4135","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2021-03-04T00:00:00.000","2006-07-12T00:00:00.000","2006-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62TDSJ","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20241005","20231123","7915","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20060718","20060718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*05","NA421","ABAAA5A7","0","0.07","283","Nee","Nee",,"Nee","3935","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2023-11-23T00:00:00.000","2006-07-18T00:00:00.000","2006-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
