"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM3051","MERCEDES-BENZ","450 SL","19720915","20080515","BLAUW",,"coupe"
"Personenauto","AM7921","MERCEDES-BENZ","450 SL","19720228","20090518","BEIGE",,"cabriolet"
"Personenauto","AM8825","MERCEDES-BENZ","450 SL","19720210","20090917","ROOD",,"cabriolet"
"Personenauto","AM9936","MERCEDES-BENZ","450 SL","19720915","20100520","ROOD",,"cabriolet"
"Personenauto","AR4023","MERCEDES-BENZ","450 SLC","19720228","20120507","BRUIN",,"coupe"
"Personenauto","DD23JK","MERCEDES-BENZ","450 SLC 5.0","19781013","19781013","GRIJS",,"Niet geregistreerd"
"Personenauto","DDNS26","MERCEDES-BENZ","450 SL","19730630","19911112","GROEN",,"Niet geregistreerd"
"Personenauto","DF21XN","MERCEDES-BENZ","450 SLC 5.0","19781102","19781102","GRIJS",,"coupe"
"Personenauto","DFRL83","MERCEDES-BENZ","450 SL","19750630","19911127","ROOD",,"Niet geregistreerd"
"Personenauto","DG04GN","MERCEDES-BENZ","450 SLC","19781104","19781104","GROEN",,"Niet geregistreerd"
"Personenauto","DG88PJ","MERCEDES-BENZ","450 SLC","19790102","19790102","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3378","MERCEDES-BENZ","450 SL","19720630","19921222","ZWART",,"Niet geregistreerd"
"Personenauto","DH3724","MERCEDES-BENZ","450 SL","19720228","19930224","GROEN",,"coupe"
"Personenauto","DH4093","MERCEDES-BENZ","450 SL","19720228","19930330","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5280","MERCEDES-BENZ","450 SL","19720630","19930701","ROOD",,"Niet geregistreerd"
"Personenauto","DH6312","MERCEDES-BENZ","450 SL","19720228","19931005","WIT",,"Niet geregistreerd"
"Personenauto","DH6702","MERCEDES-BENZ","450 SL","19720228","19931027","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7830","MERCEDES-BENZ","450 SL","19720106","19940211","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1303","MERCEDES-BENZ","450 SL","19710920","19941116","BRUIN",,"Niet geregistreerd"
"Personenauto","DL5055","MERCEDES-BENZ","450 SL","19720801","19950718","ROOD",,"Niet geregistreerd"
"Personenauto","DL6207","MERCEDES-BENZ","450 SL","19720228","19951004","ROOD",,"Niet geregistreerd"
"Personenauto","DM1815","MERCEDES-BENZ","450 SL","19710228","19960523","ZWART",,"cabriolet"
"Personenauto","DM5844","MERCEDES-BENZ","450 SL","19720228","19961025","WIT",,"Niet geregistreerd"
"Personenauto","DP82NJ","MERCEDES-BENZ","450 SLC","19730630","19790611","BRUIN",,"Niet geregistreerd"
"Personenauto","DPRZ83","MERCEDES-BENZ","450 SL","19740630","19920623","BRUIN",,"Niet geregistreerd"
"Personenauto","DR3910","MERCEDES-BENZ","450 SL","19720701","19970917","ROOD",,"Niet geregistreerd"
"Personenauto","DR7538","MERCEDES-BENZ","450 SL","19720228","19980324","ROOD",,"cabriolet"
"Personenauto","DR8952","MERCEDES-BENZ","450 SL","19710801","19990215","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9439","MERCEDES-BENZ","450 SL","19720630","19980612","ROOD",,"cabriolet"
"Personenauto","DRVR23","MERCEDES-BENZ","450 SL","19790630","19931214","GRIJS",,"Niet geregistreerd"
"Personenauto","DT50KR","MERCEDES-BENZ","450 SL","19790418","19790418","ROOD",,"Niet geregistreerd"
"Personenauto","DTPV83","MERCEDES-BENZ","450 SL","19740630","19920227","BLAUW",,"Niet geregistreerd"
"Personenauto","DV25LG","MERCEDES-BENZ","450 SL","19790619","19790619","BRUIN",,"Niet geregistreerd"
"Personenauto","DVFN93","MERCEDES-BENZ","450 SL","19760630","19920522","GRIJS",,"Niet geregistreerd"
"Personenauto","DXXT90","MERCEDES-BENZ","450 SL","19790630","19920331","ZWART",,"Niet geregistreerd"
"Personenauto","DY03RV","MERCEDES-BENZ","450 SL","19790523","19790523","WIT",,"Niet geregistreerd"
"Personenauto","DZ2619","MERCEDES-BENZ","450 SL","19720901","20170103","GROEN",,"cabriolet"
"Personenauto","DZ7463","MERCEDES-BENZ","450 SL","19720228","20190404","GRIJS",,"cabriolet"
"Personenauto","DZ8242","MERCEDES-BENZ","450 SL","19720228","20200207","ROOD",,"cabriolet"
"Personenauto","DZ8558","MERCEDES-BENZ","450 SL","19720228","20190912","BRUIN",,"cabriolet"
"Personenauto","DZ90VY","MERCEDES-BENZ","450 SLC","19790613","19790613","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ9658","MERCEDES-BENZ","450 SL","19720228","20200619","ZWART",,"cabriolet"
"Personenauto","DZDV84","MERCEDES-BENZ","450 SL","19770630","19920402","GRIJS",,"Niet geregistreerd"
"Personenauto","FBGD32","MERCEDES-BENZ","450 SLC","19770630","19920421","BLAUW",,"Niet geregistreerd"
"Personenauto","FBGD39","MERCEDES-BENZ","450 SL","19780630","19920421","GRIJS",,"Niet geregistreerd"
"Personenauto","FD53XP","MERCEDES-BENZ","450 SLC 5.0","19790720","19790720","BLAUW",,"Niet geregistreerd"
"Personenauto","FDSV35","MERCEDES-BENZ","450 SL","19740630","19920513","WIT",,"Niet geregistreerd"
"Personenauto","FFXT51","MERCEDES-BENZ","450 SL","19750630","19920602","BEIGE",,"Niet geregistreerd"
"Personenauto","FG44PH","MERCEDES-BENZ","450 SLC","19790910","19790910","GROEN",,"Niet geregistreerd"
"Personenauto","FGPS26","MERCEDES-BENZ","450 SL","19730630","19920720","BRUIN",,"Niet geregistreerd"
"Personenauto","FK47ZR","MERCEDES-BENZ","450 SLC","19800107","19800107","GROEN",,"Niet geregistreerd"
"Personenauto","FL73TX","MERCEDES-BENZ","450 SL","19791123","19791123","GRIJS",,"Niet geregistreerd"
"Personenauto","FLFZ92","MERCEDES-BENZ","450 SL","19800630","19920731","GRIJS",,"Niet geregistreerd"
"Personenauto","FLVP34","MERCEDES-BENZ","450 SL","19760630","19920818","GRIJS",,"Niet geregistreerd"
"Personenauto","FN05ZP","MERCEDES-BENZ","450 SLC","19800104","19800104","GROEN",,"Niet geregistreerd"
"Personenauto","FNLL21","MERCEDES-BENZ","450 SL","19730630","19920828","WIT",,"Niet geregistreerd"
"Personenauto","FSBL15","MERCEDES-BENZ","450 SL","19730630","19921016","GROEN",,"cabriolet"
"Personenauto","FSXL08","MERCEDES-BENZ","450 SL","19750630","19921030","BEIGE",,"Niet geregistreerd"
"Personenauto","FV72HT","MERCEDES-BENZ","450 SLC","19800312","19800312","GRIJS",,"Niet geregistreerd"
"Personenauto","FVNG07","MERCEDES-BENZ","450 SL","19800630","19921210","ORANJE",,"Niet geregistreerd"
"Personenauto","FX76GF","MERCEDES-BENZ","450 SLC 5.0","19800401","19800401","GRIJS",,"Niet geregistreerd"
"Personenauto","FXLF25","MERCEDES-BENZ","450 SLC 5.0","19760630","19921214","GROEN",,"Niet geregistreerd"
"Personenauto","FY22FF","MERCEDES-BENZ","450 SLC 5.0","19790323","19790323","GROEN",,"Niet geregistreerd"
"Personenauto","G723GF","MERCEDES-BENZ","450 SL","19790915","20190916","WIT",,"cabriolet"
"Personenauto","GB47PD","MERCEDES-BENZ","450 SL","19730630","19800527","WIT",,"Niet geregistreerd"
"Personenauto","GBFR22","MERCEDES-BENZ","450 SL","19740630","19930111","BLAUW",,"Niet geregistreerd"
"Personenauto","GBTN54","MERCEDES-BENZ","450 SL","19760228","19930205","GRIJS",,"Niet geregistreerd"
"Personenauto","GG13SP","MERCEDES-BENZ","450 SL","19800815","19800815","GRIJS",,"Niet geregistreerd"
"Personenauto","GGDV42","MERCEDES-BENZ","450 SL","19740228","19930311","BLAUW",,"Niet geregistreerd"
"Personenauto","GGRT98","MERCEDES-BENZ","450 SL","19780228","19930318","GRIJS",,"Niet geregistreerd"
"Personenauto","GH50LF","MERCEDES-BENZ","450 SLC 5.0","19770630","19801014","GRIJS",,"Niet geregistreerd"
"Personenauto","GK51JZ","MERCEDES-BENZ","450 SLC","19801024","19801024","BLAUW",,"Niet geregistreerd"
"Personenauto","GL32HD","MERCEDES-BENZ","450 SLC 5.0","19790823","19790823","GRIJS",,"Niet geregistreerd"
"Personenauto","GL82RS","MERCEDES-BENZ","450 SL","19730630","19801205","WIT",,"Niet geregistreerd"
"Personenauto","GLLZ50","MERCEDES-BENZ","450 SL","19760228","19930427","ROOD",,"Niet geregistreerd"
"Personenauto","GNLD81","MERCEDES-BENZ","450 SL","19780228","19930518","BEIGE",,"Niet geregistreerd"
"Personenauto","GNLD94","MERCEDES-BENZ","450 SL","19790228","19930517","ROOD",,"Niet geregistreerd"
"Personenauto","GNSJ45","MERCEDES-BENZ","450 SL","19800228","19930524","ROOD",,"Niet geregistreerd"
"Personenauto","GNXH57","MERCEDES-BENZ","450 SL","19780228","19930524","ZWART",,"Niet geregistreerd"
"Personenauto","GP24NY","MERCEDES-BENZ","450 SLC","19780630","19810130","GRIJS",,"Niet geregistreerd"
"Personenauto","GPBJ11","MERCEDES-BENZ","450 SL","19790710","19930601","ROOD",,"Niet geregistreerd"
"Personenauto","GPFJ17","MERCEDES-BENZ","450 SL","19770929","19930528","ZWART",,"Niet geregistreerd"
"Personenauto","GPNT31","MERCEDES-BENZ","450 SL","19740228","19930528","BRUIN",,"Niet geregistreerd"
"Personenauto","GRDP79","MERCEDES-BENZ","450 SL","19770228","19930614","ZWART",,"Niet geregistreerd"
"Personenauto","GRJL28","MERCEDES-BENZ","450 SL","19730630","19930623","BLAUW",,"Niet geregistreerd"
"Personenauto","GRVB92","MERCEDES-BENZ","450 SL","19800114","19930701","GRIJS",,"Niet geregistreerd"
"Personenauto","GRXN78","MERCEDES-BENZ","450 SL","19740630","19930629","ZWART",,"Niet geregistreerd"
"Personenauto","GSHF76","MERCEDES-BENZ","450 SLC","19750324","19930708","BRUIN",,"Niet geregistreerd"
"Personenauto","GT41HS","MERCEDES-BENZ","450 SLC","19810319","19810319","BLAUW",,"Niet geregistreerd"
"Personenauto","GVTT12","MERCEDES-BENZ","450 SL","19770228","19930929","BRUIN",,"Niet geregistreerd"
"Personenauto","GX306Z","MERCEDES-BENZ","450 SL LOW OUTPUT","19790224","20150917","WIT",,"cabriolet"
"Personenauto","GXJT32","MERCEDES-BENZ","450 SL","19730228","19930906","GROEN",,"Niet geregistreerd"
"Personenauto","GXRV49","MERCEDES-BENZ","450 SL","19730228","19930909","GRIJS",,"Niet geregistreerd"
"Personenauto","GZNP46","MERCEDES-BENZ","450 SL","19780228","19931005","BLAUW",,"Niet geregistreerd"
"Personenauto","GZPR02","MERCEDES-BENZ","450 SL","19730228","19931004","ROOD",,"Niet geregistreerd"
"Personenauto","H190KK","MERCEDES-BENZ","450 SL AUTOMAAT","19790630","20200220","ZWART",,"cabriolet"
"Personenauto","H954TX","MERCEDES-BENZ","450 SL ROADSTER","19790228","20200529","ORANJE",,"cabriolet"
"Personenauto","HDPJ21","MERCEDES-BENZ","450 SL","19800226","19931028","GRIJS",,"Niet geregistreerd"
"Personenauto","HFLR18","MERCEDES-BENZ","450 SLC","19750901","19931129","GROEN",,"coupe"
"Personenauto","HFPH29","MERCEDES-BENZ","450 SLC","19790118","19931123","BRUIN",,"Niet geregistreerd"
"Personenauto","HGFG67","MERCEDES-BENZ","450 SL","19730303","19931207","ROOD",,"Niet geregistreerd"
"Personenauto","HGSJ17","MERCEDES-BENZ","450 SLC 5.0","19790420","19931217","GRIJS",,"Niet geregistreerd"
"Personenauto","HHGJ24","MERCEDES-BENZ","450 SL","19730521","19931231","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ85DJ","MERCEDES-BENZ","450 SLC","19760630","19820212","BRUIN",,"Niet geregistreerd"
"Personenauto","HL37TF","MERCEDES-BENZ","450 SLC","19770620","19770620","GRIJS",,"Niet geregistreerd"
"Personenauto","HLLL68","MERCEDES-BENZ","450 SLC","19730629","19940128","GRIJS",,"Niet geregistreerd"
"Personenauto","HNRL08","MERCEDES-BENZ","450 SL","19740630","19940216","BLAUW",,"Niet geregistreerd"
"Personenauto","HNZN19","MERCEDES-BENZ","450 SL","19730228","19940222","WIT",,"Niet geregistreerd"
"Personenauto","HP62ZB","MERCEDES-BENZ","450 SL","19740630","19820324","BLAUW",,"cabriolet"
"Personenauto","HRHH62","MERCEDES-BENZ","450 SL","19730228","19940310","GRIJS",,"Niet geregistreerd"
"Personenauto","HSFS77","MERCEDES-BENZ","450 SL","19730501","19940328","ROOD",,"Niet geregistreerd"
"Personenauto","HTVT97","MERCEDES-BENZ","450 SLC","19750905","19940414","BRUIN",,"Niet geregistreerd"
"Personenauto","HXZB07","MERCEDES-BENZ","450 SL","19790228","19940517","GRIJS",,"Niet geregistreerd"
"Personenauto","HZXB73","MERCEDES-BENZ","450 SL","19730228","19940602","WIT",,"Niet geregistreerd"
"Personenauto","HZXD27","MERCEDES-BENZ","450 SLC","19770401","19940530","BRUIN",,"Niet geregistreerd"
"Personenauto","J026HK","MERCEDES-BENZ","450 SLC","19790218","20200803","GRIJS",,"coupe"
"Personenauto","J855HG","MERCEDES-BENZ","450 SLC","19790228","20200730","ZWART",,"coupe"
"Personenauto","JBBB97","MERCEDES-BENZ","450 SL","19730528","19940531","WIT",,"Niet geregistreerd"
"Personenauto","JDDV84","MERCEDES-BENZ","450 SL","19740228","19940615","BLAUW",,"Niet geregistreerd"
"Personenauto","JDJN47","MERCEDES-BENZ","450 SLC","19730228","19940627","GRIJS",,"Niet geregistreerd"
"Personenauto","JDXN53","MERCEDES-BENZ","450 SL","19760317","19940627","ZWART",,"Niet geregistreerd"
"Personenauto","JHXB23","MERCEDES-BENZ","450 SL","19730403","19940823","BEIGE",,"Niet geregistreerd"
"Personenauto","JHZX05","MERCEDES-BENZ","450 SLC 5.0","19731015","19940826","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ446J","MERCEDES-BENZ","450 SL","19800228","20160409","ZWART",,"cabriolet"
"Personenauto","JJGL33","MERCEDES-BENZ","450 SL","19730228","19940831","WIT",,"Niet geregistreerd"
"Personenauto","JJXZ15","MERCEDES-BENZ","450 SL","19740228","19940909","ROOD",,"Niet geregistreerd"
"Personenauto","JK080X","MERCEDES-BENZ","450 SL","19790630","20160414","GRIJS",,"cabriolet"
"Personenauto","JN496L","MERCEDES-BENZ","450 SL","19800228","20160502","GEEL",,"cabriolet"
"Personenauto","JV05GJ","MERCEDES-BENZ","450 SL","19750617","19750617","GEEL",,"Niet geregistreerd"
"Personenauto","K094NT","MERCEDES-BENZ","450 SL","19790228","20210115","WIT",,"cabriolet"
"Personenauto","K372FB","MERCEDES-BENZ","450 SL","19800228","20201209","BRUIN",,"cabriolet"
"Personenauto","K842LX","MERCEDES-BENZ","450 SL","19800228","20201231","BRUIN",,"cabriolet"
"Personenauto","K917RH","MERCEDES-BENZ","MERCEDES-BENZ 450 SL","19800701","20210205","BLAUW",,"cabriolet"
"Personenauto","KB32SY","MERCEDES-BENZ","450 SLC","19760126","19760126","BLAUW",,"Niet geregistreerd"
"Personenauto","KF611R","MERCEDES-BENZ","450 SL","19780601","20160816","GRIJS",,"cabriolet"
"Personenauto","KG133K","MERCEDES-BENZ","450 SL","19800228","20160825","GRIJS",,"cabriolet"
"Personenauto","KH73PS","MERCEDES-BENZ","450 SLC","19750725","19750725","GROEN",,"Niet geregistreerd"
"Personenauto","KJ743L","MERCEDES-BENZ","450 SL","19800228","20170209","WIT",,"cabriolet"
"Personenauto","KN574T","MERCEDES-BENZ","450 SL","19790228","20170506","BRUIN",,"cabriolet"
"Personenauto","KN672L","MERCEDES-BENZ","450 SL","19780630","20161121","GRIJS",,"cabriolet"
"Personenauto","KT74ZT","MERCEDES-BENZ","450 SL","19740226","19740226","BEIGE",,"Niet geregistreerd"
"Personenauto","L078RV","MERCEDES-BENZ","450 SL ROADSTER","19790228","20210713","GRIJS",,"cabriolet"
"Personenauto","L349HG","MERCEDES-BENZ","450 SLC","19790228","20210522","ROOD",,"coupe"
"Personenauto","L352JN","MERCEDES-BENZ","450 SL","19780228","20210910","ROOD",,"cabriolet"
"Personenauto","L411GX","MERCEDES-BENZ","450 SL","19800228","20210522","GRIJS",,"cabriolet"
"Personenauto","L531XR","MERCEDES-BENZ","450 SL","19790228","20210818","BLAUW",,"cabriolet"
"Personenauto","L583HN","MERCEDES-BENZ","450 SL","19800228","20210521","GEEL",,"cabriolet"
"Personenauto","LH37PP","MERCEDES-BENZ","450 SLC","19760630","19770331","BRUIN",,"Niet geregistreerd"
"Personenauto","LP98YZ","MERCEDES-BENZ","450 SLC","19760219","19760219","BRUIN",,"Niet geregistreerd"
"Personenauto","LPBJ32","MERCEDES-BENZ","450 SL","19790630","19950619","ROOD",,"Niet geregistreerd"
"Personenauto","LPFG88","MERCEDES-BENZ","450 SL","19770228","19950531","GRIJS",,"Niet geregistreerd"
"Personenauto","LPTB98","MERCEDES-BENZ","450 SL","19740630","19950612","BRUIN",,"cabriolet"
"Personenauto","LPTD46","MERCEDES-BENZ","450 SL","19790630","19950619","BLAUW",,"Niet geregistreerd"
"Personenauto","LS55DT","MERCEDES-BENZ","450 SL","19750826","19750826","ROOD",,"Niet geregistreerd"
"Personenauto","LSHT21","MERCEDES-BENZ","450 SL","19780228","19950711","GRIJS",,"Niet geregistreerd"
"Personenauto","LSZN06","MERCEDES-BENZ","450 SL","19740701","19950714","PAARS",,"Niet geregistreerd"
"Personenauto","LSZN73","MERCEDES-BENZ","450 SL","19730228","19950711","BLAUW",,"Niet geregistreerd"
"Personenauto","LVPR55","MERCEDES-BENZ","450 SL","19790901","19960603","GRIJS",,"Niet geregistreerd"
"Personenauto","LVSG10","MERCEDES-BENZ","450 SL","19730228","19950815","BRUIN",,"Niet geregistreerd"
"Personenauto","N144JG","MERCEDES-BENZ","450 SL","19800630","20211020","BRUIN",,"cabriolet"
"Personenauto","N209BX","MERCEDES-BENZ","450 SL","19790228","20210924","BLAUW",,"cabriolet"
"Personenauto","N253XS","MERCEDES-BENZ","450 SL","19820228","20211231","ZWART",,"cabriolet"
"Personenauto","NBPD15","MERCEDES-BENZ","450 SL","19780630","19951010","GRIJS",,"cabriolet"
"Personenauto","NDHV94","MERCEDES-BENZ","450 SLC","19730615","19951017","BEIGE",,"Niet geregistreerd"
"Personenauto","NFSP80","MERCEDES-BENZ","450 SL","19770630","19951114","BRUIN",,"Niet geregistreerd"
"Personenauto","NG58ZH","MERCEDES-BENZ","450 SL","19780811","19780811","GRIJS",,"Niet geregistreerd"
"Personenauto","NGRD40","MERCEDES-BENZ","450 SL","19750228","19951229","BLAUW",,"Niet geregistreerd"
"Personenauto","NHBG97","MERCEDES-BENZ","450 SL","19760228","19951215","GRIJS",,"Niet geregistreerd"
"Personenauto","NHFB96","MERCEDES-BENZ","450 SL","19780228","19951221","BLAUW",,"Niet geregistreerd"
"Personenauto","NHGF61","MERCEDES-BENZ","450 SL","19740314","19951221","GROEN",,"Niet geregistreerd"
"Personenauto","NL48RF","MERCEDES-BENZ","450 SLC","19780704","19780704","BLAUW",,"Niet geregistreerd"
"Personenauto","NN474R","MERCEDES-BENZ","450 SL","19780630","20170310","ZWART",,"cabriolet"
"Personenauto","NNGL63","MERCEDES-BENZ","450 SLC 5.0","19800307","19960125","BLAUW",,"Niet geregistreerd"
"Personenauto","NP01VG","MERCEDES-BENZ","450 SLC","19770428","19770428","GRIJS",,"Niet geregistreerd"
"Personenauto","NP572X","MERCEDES-BENZ","450 SL","19800228","20170323","BLAUW",,"cabriolet"
"Personenauto","NR512S","MERCEDES-BENZ","450 SL","19790228","20170412","WIT",,"cabriolet"
"Personenauto","NT52RX","MERCEDES-BENZ","450 SLC","19760630","19770124","GROEN",,"Niet geregistreerd"
"Personenauto","NVPP87","MERCEDES-BENZ","450 SL","19730701","19960409","GEEL",,"Niet geregistreerd"
"Personenauto","NVVS77","MERCEDES-BENZ","450 SLC","19750704","19960412","GRIJS",,"coupe"
"Personenauto","NXSJ01","MERCEDES-BENZ","450 SLC 5.0","19790102","19960424","GRIJS",,"Niet geregistreerd"
"Personenauto","P636HG","MERCEDES-BENZ","450 SL","19790228","20220310","BRUIN",,"coupe"
"Personenauto","P926PJ","MERCEDES-BENZ","450 SLC","19790228","20220504","WIT",,"coupe"
"Personenauto","PB822H","MERCEDES-BENZ","450 SL","19790228","20170522","ROOD",,"cabriolet"
"Personenauto","PFXS30","MERCEDES-BENZ","450 SL","19760701","19960621","WIT",,"Niet geregistreerd"
"Personenauto","PGHD28","MERCEDES-BENZ","450 SL","19750228","19960627","ROOD",,"Niet geregistreerd"
"Personenauto","PHBZ19","MERCEDES-BENZ","450 SL","19780904","19960708","BRUIN",,"Niet geregistreerd"
"Personenauto","PHBZ96","MERCEDES-BENZ","450 SL","19750403","19991130","BLAUW",,"Niet geregistreerd"
"Personenauto","PL025D","MERCEDES-BENZ","450 SL","19790228","20170718","GRIJS",,"cabriolet"
"Personenauto","PL936F","MERCEDES-BENZ","450 SL","19780228","20170722","GROEN",,"cabriolet"
"Personenauto","PLLX85","MERCEDES-BENZ","450 SL","19740228","19960820","BLAUW",,"Niet geregistreerd"
"Personenauto","PLVP81","MERCEDES-BENZ","450 SL","19830526","19960819","ZWART",,"Niet geregistreerd"
"Personenauto","PM1296","MERCEDES-BENZ","450 SL","19720228","20210702","GRIJS",,"cabriolet"
"Personenauto","PM1658","MERCEDES-BENZ","450 SL","19720228","20210510","BRUIN",,"cabriolet"
"Personenauto","PM2810","MERCEDES-BENZ","450 SL","19720915","20211023","GEEL",,"cabriolet"
"Personenauto","PN66FL","MERCEDES-BENZ","450 SL","19730630","19860507","ZWART",,"cabriolet"
"Personenauto","PNSP69","MERCEDES-BENZ","450 SL","19750228","19960909","BEIGE",,"Niet geregistreerd"
"Personenauto","PPXG96","MERCEDES-BENZ","450 SL","19731029","19961004","ROOD",,"Niet geregistreerd"
"Personenauto","PT985V","MERCEDES-BENZ","450 SL","19780630","20170919","GRIJS",,"cabriolet"
"Personenauto","PTZX11","MERCEDES-BENZ","450 SL","19760228","19970707","BRUIN",,"Niet geregistreerd"
"Personenauto","PV60BT","MERCEDES-BENZ","450 SL","19730630","19860715","ZWART",,"Niet geregistreerd"
"Personenauto","PV670G","MERCEDES-BENZ","450 SL","19790228","20171004","BLAUW",,"cabriolet"
"Personenauto","PVDP15","MERCEDES-BENZ","450 SL","19790630","19961119","GRIJS",,"Niet geregistreerd"
"Personenauto","PVLH98","MERCEDES-BENZ","450 SL","19730919","19961125","BLAUW",,"Niet geregistreerd"
"Personenauto","PVRL64","MERCEDES-BENZ","450 SL","19730830","19971107","ROOD",,"cabriolet"
"Personenauto","PZRP88","MERCEDES-BENZ","450 SL","19770228","19970108","ROOD",,"Niet geregistreerd"
"Personenauto","RB81FB","MERCEDES-BENZ","450 SL","19770204","19770204","ROOD",,"Niet geregistreerd"
"Personenauto","RD694T","MERCEDES-BENZ","450 SL","19790228","20171218","GRIJS",,"cabriolet"
"Personenauto","RDGJ45","MERCEDES-BENZ","450 SLC","19790630","19970312","WIT",,"Niet geregistreerd"
"Personenauto","RF411V","MERCEDES-BENZ","450 SL","19790228","20171106","GRIJS",,"cabriolet"
"Personenauto","RJHS22","MERCEDES-BENZ","450 SL","19730405","19970320","BLAUW",,"Niet geregistreerd"
"Personenauto","RN526G","MERCEDES-BENZ","450 SL","19800228","20180519","ROOD",,"cabriolet"
"Personenauto","RNLH95","MERCEDES-BENZ","450 SL","19770920","19980728","ROOD",,"Niet geregistreerd"
"Personenauto","RNNN47","MERCEDES-BENZ","450 SLC","19730802","19970422","BLAUW",,"Niet geregistreerd"
"Personenauto","RNNP64","MERCEDES-BENZ","450 SL","19730630","19970522","GRIJS",,"Niet geregistreerd"
"Personenauto","RNVS75","MERCEDES-BENZ","450 SL","19771027","19970902","GROEN",,"Niet geregistreerd"
"Personenauto","RPPS56","MERCEDES-BENZ","450 SL","19730228","19970516","GROEN",,"Niet geregistreerd"
"Personenauto","RRTR49","MERCEDES-BENZ","450 SL","19741031","19970528","GROEN",,"Niet geregistreerd"
"Personenauto","RRZJ98","MERCEDES-BENZ","450 SL","19730601","19970628","GROEN",,"Niet geregistreerd"
"Personenauto","RSDB19","MERCEDES-BENZ","450 SL","19730228","19970828","BLAUW",,"Niet geregistreerd"
"Personenauto","RSZF02","MERCEDES-BENZ","450 SL","19780712","19970605","BRUIN",,"cabriolet"
"Personenauto","RT62JT","MERCEDES-BENZ","450 SL","19790630","19870326","GRIJS",,"Niet geregistreerd"
"Personenauto","RTPS93","MERCEDES-BENZ","450 SL","19730523","19970620","GRIJS",,"Niet geregistreerd"
"Personenauto","RV99FG","MERCEDES-BENZ","450 SL","19740630","19870403","GRIJS",,"Niet geregistreerd"
"Personenauto","RXJZ37","MERCEDES-BENZ","450 SL","19731016","19970728","WIT",,"Niet geregistreerd"
"Personenauto","RZHD44","MERCEDES-BENZ","450 SLC 5.0","19790821","19971029","ROOD",,"Niet geregistreerd"
"Personenauto","RZRT46","MERCEDES-BENZ","450 SL","19730601","19970811","BRUIN",,"Niet geregistreerd"
"Personenauto","RZVF43","MERCEDES-BENZ","450 SL","19730228","19981106","GRIJS",,"Niet geregistreerd"
"Personenauto","S280KJ","MERCEDES-BENZ","450 SL","19800228","20230211","ZWART",,"cabriolet"
"Personenauto","S545TV","MERCEDES-BENZ","450 SL","19790228","20230406","WIT",,"cabriolet"
"Personenauto","SB591F","MERCEDES-BENZ","450 SL","19800701","20180303","GRIJS",,"cabriolet"
"Personenauto","SBPH91","MERCEDES-BENZ","450 SLC","19740115","19970826","BLAUW",,"Niet geregistreerd"
"Personenauto","SBTL46","MERCEDES-BENZ","450 SL","19780630","19970908","GRIJS",,"Niet geregistreerd"
"Personenauto","SFBL95","MERCEDES-BENZ","450 SL","19800228",,"GROEN",,"Niet geregistreerd"
"Personenauto","SGGG86","MERCEDES-BENZ","450 SLC 5.0","19780911","19970924","ROOD",,"Niet geregistreerd"
"Personenauto","SGHN74","MERCEDES-BENZ","450 SLC","19760824","19970924","GRIJS",,"Niet geregistreerd"
"Personenauto","SL198H","MERCEDES-BENZ","450 SL","19800228","20180426","GRIJS",,"cabriolet"
"Personenauto","SLBH98","MERCEDES-BENZ","450 SL","19750228","19971104","BEIGE",,"Niet geregistreerd"
"Personenauto","SLJS39","MERCEDES-BENZ","450 SL","19730731","19971111","ROOD",,"cabriolet"
"Personenauto","SLSL64","MERCEDES-BENZ","450 SL","19750701","19971121","GROEN",,"Niet geregistreerd"
"Personenauto","SN63SZ","MERCEDES-BENZ","450 SL","19760630","19780520","GROEN",,"Niet geregistreerd"
"Personenauto","SN69PS","MERCEDES-BENZ","450 SL","19800630","19880704","BLAUW",,"cabriolet"
"Personenauto","SNDH56","MERCEDES-BENZ","450 SL","19730630","19980411","BEIGE",,"Niet geregistreerd"
"Personenauto","SNLX36","MERCEDES-BENZ","450 SLC","19750401","19971203","BLAUW",,"Niet geregistreerd"
"Personenauto","SPHG73","MERCEDES-BENZ","450 SL","19730808","19980107","BLAUW",,"Niet geregistreerd"
"Personenauto","SR45PR","MERCEDES-BENZ","450 SL","19760630","19880616","BEIGE",,"Niet geregistreerd"
"Personenauto","STDB11","MERCEDES-BENZ","450 SLC","19780911","19980109","GROEN",,"Niet geregistreerd"
"Personenauto","STTH26","MERCEDES-BENZ","450 SLC 5.0","19801204","19980126","BRUIN",,"Niet geregistreerd"
"Personenauto","SV207K","MERCEDES-BENZ","450 SL","19780504","20180605","GRIJS",,"cabriolet"
"Personenauto","SV499L","MERCEDES-BENZ","450 SL","19780228","20180609","GRIJS",,"cabriolet"
