"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VKH72G","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100118","20171106","N.v.t.","100541","gesloten opbouw"
"Bedrijfsauto","VKP35H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130124","20210623","N.v.t.","82315","gesloten opbouw"
"Bedrijfsauto","VKR45S","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140901","20161117","N.v.t.","76718","gesloten opbouw"
"Bedrijfsauto","VKR52R","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120301","20150306","N.v.t.","102013","gesloten opbouw"
"Bedrijfsauto","VKV07G","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131204","20210619","N.v.t.","119345","gesloten opbouw"
"Bedrijfsauto","VKV42G","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141211","20151204","N.v.t.","82307","gesloten opbouw"
"Bedrijfsauto","VKX48X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130827","20210827","N.v.t.","90909","gesloten opbouw"
"Bedrijfsauto","VKX52X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131115","20210628","N.v.t.","81817","gesloten opbouw"
"Bedrijfsauto","VL012N","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140505","20141230","N.v.t.","85492","gesloten opbouw"
"Bedrijfsauto","VL246G","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140820","20141204","N.v.t.","111363","gesloten opbouw"
"Bedrijfsauto","VL292X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140319","20150206","N.v.t.","86775","gesloten opbouw"
"Bedrijfsauto","VL325P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150119","20150119","N.v.t.","104986","gesloten opbouw"
"Bedrijfsauto","VL472D","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131016","20141202","N.v.t.","119820","gesloten opbouw"
"Bedrijfsauto","VL563X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150206","20150206","N.v.t.","102693","gesloten opbouw"
"Bedrijfsauto","VL603S","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120821","20150128","N.v.t.","90187","gesloten opbouw"
"Bedrijfsauto","VL671S","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131007","20150122","N.v.t.","95948","gesloten opbouw"
"Bedrijfsauto","VLB73K","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121203","20210708","N.v.t.","108610","gesloten opbouw"
"Bedrijfsauto","VLF27K","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130612","20210728","N.v.t.","82315","gesloten opbouw"
"Bedrijfsauto","VLF45K","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120504","20141028","N.v.t.","74360","gesloten opbouw"
"Bedrijfsauto","VLF99N","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120511","20210731","N.v.t.","91829","gesloten opbouw"
"Bedrijfsauto","VLG28P","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091216","20110412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLH22L","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140416","20211116","N.v.t.","84003","gesloten opbouw"
"Bedrijfsauto","VLH35G","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100712","20110928","N.v.t.","70070","gesloten opbouw"
"Bedrijfsauto","VLJ24J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130306","20140728","N.v.t.","82797","gesloten opbouw"
"Bedrijfsauto","VLN13R","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150415","20211021","N.v.t.","83169","gesloten opbouw"
"Bedrijfsauto","VLP46N","MERCEDES-BENZ","ML 350 4MATIC","20060720","20060720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLS21H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120117","20220121","N.v.t.","101837","gesloten opbouw"
"Bedrijfsauto","VLV01P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120711","20130423","N.v.t.","91172","gesloten opbouw"
"Bedrijfsauto","VLV63H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121128","20211015","N.v.t.","93378","gesloten opbouw"
"Bedrijfsauto","VLX91T","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150112","20150112","N.v.t.","89446","gesloten opbouw"
"Bedrijfsauto","VLZ86H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150623","20211221","N.v.t.","74336","gesloten opbouw"
"Bedrijfsauto","VN042D","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140319","20150220","N.v.t.","84567","gesloten opbouw"
"Bedrijfsauto","VN171F","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150327","20150327","N.v.t.","113696","gesloten opbouw"
"Bedrijfsauto","VNF47B","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110623","20211112","N.v.t.","60761","gesloten opbouw"
"Bedrijfsauto","VNH30F","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100531","20110829","N.v.t.","69474","gesloten opbouw"
"Bedrijfsauto","VNJ96G","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100128","20220212","N.v.t.","85252","gesloten opbouw"
"Bedrijfsauto","VNK42G","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130917","20211202","N.v.t.","83730","gesloten opbouw"
"Bedrijfsauto","VNL78P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150107","20211215","N.v.t.","115766","gesloten opbouw"
"Bedrijfsauto","VNN68H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140626","20210521","N.v.t.","82307","gesloten opbouw"
"Bedrijfsauto","VNP13T","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111118","20220222","N.v.t.","81321","gesloten opbouw"
"Bedrijfsauto","VNP42D","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130314","20220128","N.v.t.","82315","gesloten opbouw"
"Bedrijfsauto","VNR27H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131227","20220117","N.v.t.","94943","gesloten opbouw"
"Bedrijfsauto","VNR49H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120102","20121019","N.v.t.","106577","gesloten opbouw"
"Bedrijfsauto","VNS20B","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121211","20220128","N.v.t.","82355","gesloten opbouw"
"Bedrijfsauto","VNS88V","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120102","20121222","N.v.t.","63109","gesloten opbouw"
"Bedrijfsauto","VNT78D","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141205","20220112","N.v.t.","82307","gesloten opbouw"
"Bedrijfsauto","VNV26B","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130906","20210901","N.v.t.","94845","gesloten opbouw"
"Bedrijfsauto","VNV29X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130422","20170512","N.v.t.","85329","gesloten opbouw"
"Bedrijfsauto","VNZ65N","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120718","20190517","N.v.t.","88825","gesloten opbouw"
"Bedrijfsauto","VNZ86X","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110125","20110125","N.v.t.","72738","gesloten opbouw"
"Bedrijfsauto","VP141H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140801","20150528","N.v.t.","96870","gesloten opbouw"
"Bedrijfsauto","VP151T","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150710","20150710","N.v.t.","99032","gesloten opbouw"
"Bedrijfsauto","VP302K","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140606","20150609","N.v.t.","124879","gesloten opbouw"
"Bedrijfsauto","VP374J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150603","20150603","N.v.t.","67925","gesloten opbouw"
"Bedrijfsauto","VP593X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150721","20150721","N.v.t.","107644","gesloten opbouw"
"Bedrijfsauto","VPD46R","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100715","20100715","N.v.t.","69769","gesloten opbouw"
"Bedrijfsauto","VPD71L","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110124","20220819","N.v.t.","76235","gesloten opbouw"
"Bedrijfsauto","VPF11X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111220","20220408","N.v.t.","71312","gesloten opbouw"
"Bedrijfsauto","VPH59G","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130902","20220323","N.v.t.","97911","gesloten opbouw"
"Bedrijfsauto","VPK29F","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120301","20220326","N.v.t.","101143","gesloten opbouw"
"Bedrijfsauto","VPL44Z","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120626","20130731","N.v.t.","94136","gesloten opbouw"
"Bedrijfsauto","VPP21Z","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120704","20220415","N.v.t.","80349","gesloten opbouw"
"Bedrijfsauto","VPP54T","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120102","20120102","N.v.t.","74807","gesloten opbouw"
"Bedrijfsauto","VPR06V","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130930","20220609","N.v.t.","89251","gesloten opbouw"
"Bedrijfsauto","VPS26L","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120116","20170708","N.v.t.","146843","gesloten opbouw"
"Bedrijfsauto","VPT22P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111212","20121109","N.v.t.","149126","gesloten opbouw"
"Bedrijfsauto","VPT95J","MERCEDES-BENZ","ML 350","20100528","20220920","N.v.t.","87178","gesloten opbouw"
"Bedrijfsauto","VPV28J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120925","20220626","N.v.t.","101128","gesloten opbouw"
"Bedrijfsauto","VPV64S","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120710","20120710","N.v.t.","95866","gesloten opbouw"
"Bedrijfsauto","VPX16R","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130523","20220517","N.v.t.","81658","gesloten opbouw"
"Bedrijfsauto","VR193T","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120102","20151104","N.v.t.","93073","gesloten opbouw"
"Bedrijfsauto","VR543D","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141202","20160204","N.v.t.","93437","gesloten opbouw"
"Bedrijfsauto","VR559J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150903","20150903","N.v.t.","123484","gesloten opbouw"
"Bedrijfsauto","VR686L","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140916","20150916","N.v.t.","83169","gesloten opbouw"
"Bedrijfsauto","VR988N","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091104","20150923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRD63G","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120113","20121221","N.v.t.","165940","gesloten opbouw"
"Bedrijfsauto","VRG79G","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130103","20221103","N.v.t.","138500","gesloten opbouw"
"Bedrijfsauto","VRH03K","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141001","20220704","N.v.t.","128868","gesloten opbouw"
"Bedrijfsauto","VRJ33P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131029","20220709","N.v.t.","82315","gesloten opbouw"
"Bedrijfsauto","VRJ83Z","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120117","20211012","N.v.t.","79205","gesloten opbouw"
"Bedrijfsauto","VRK74D","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120621","20160112","N.v.t.","77395","gesloten opbouw"
"Bedrijfsauto","VRN37D","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091005","20100902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRR32D","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140411","20220823","N.v.t.","96606","gesloten opbouw"
"Bedrijfsauto","VRS26H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140617","20220812","N.v.t.","74538","gesloten opbouw"
"Bedrijfsauto","VRT79T","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100115","20220825","N.v.t.","68960","gesloten opbouw"
"Bedrijfsauto","VRT84F","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130422","20211209","N.v.t.","72701","gesloten opbouw"
"Bedrijfsauto","VRX17L","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110615","20221213","N.v.t.","70156","gesloten opbouw"
"Bedrijfsauto","VRZ46R","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140626","20160310","N.v.t.","74538","gesloten opbouw"
"Bedrijfsauto","VS048Z","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140103","20160106","N.v.t.","95838","gesloten opbouw"
"Bedrijfsauto","VS084V","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20151224","20151224","N.v.t.","114123","gesloten opbouw"
"Bedrijfsauto","VS085V","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140307","20151224","N.v.t.","115975","gesloten opbouw"
"Bedrijfsauto","VS104K","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20151126","20151126","N.v.t.","124844","gesloten opbouw"
"Bedrijfsauto","VS172N","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150415","20151210","N.v.t.","106434","gesloten opbouw"
"Bedrijfsauto","VS277G","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20151202","20151202","N.v.t.","122782","gesloten opbouw"
"Bedrijfsauto","VS343D","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120427","20151104","N.v.t.","99739","gesloten opbouw"
"Bedrijfsauto","VS414B","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150224","20151110","N.v.t.","104602","gesloten opbouw"
"Bedrijfsauto","VS694X","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100908","20160109","N.v.t.","102540","gesloten opbouw"
"Bedrijfsauto","VS864P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20101111","20151216","N.v.t.","148824","gesloten opbouw"
"Bedrijfsauto","VS887B","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120309","20151102","N.v.t.","85105","gesloten opbouw"
"Bedrijfsauto","VSH46N","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20110204","20121011","N.v.t.","72205","gesloten opbouw"
"Bedrijfsauto","VSH94F","MERCEDES-BENZ","ML 350 CDI 4MATIC","20091027","20220218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSL31X","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110725","20221125","N.v.t.","64786","gesloten opbouw"
"Bedrijfsauto","VSV36X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150609","20160609","N.v.t.","101951","gesloten opbouw"
"Bedrijfsauto","VSX16Z","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140616","20150806","N.v.t.","103345","gesloten opbouw"
"Bedrijfsauto","VSX69K","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140717","20221210","N.v.t.","82752","gesloten opbouw"
"Bedrijfsauto","VT552X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150408","20160319","N.v.t.","85134","gesloten opbouw"
"Bedrijfsauto","VT702D","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121029","20160219","N.v.t.","115415","gesloten opbouw"
"Bedrijfsauto","VTG41S","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111123","20140207","N.v.t.","110713","gesloten opbouw"
"Bedrijfsauto","VTJ50D","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120604","20230802","N.v.t.","108928","gesloten opbouw"
"Bedrijfsauto","VTJ55D","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120810","20220816","N.v.t.","149524","gesloten opbouw"
"Bedrijfsauto","VTP13D","MERCEDES-BENZ","ML 350","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTT19Z","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140111","20140111","N.v.t.","82309","gesloten opbouw"
"Bedrijfsauto","VTT92R","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121128","20170522","N.v.t.","107661","gesloten opbouw"
"Bedrijfsauto","VV307J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150609","20160407","N.v.t.","85134","gesloten opbouw"
"Bedrijfsauto","VV343F","MERCEDES-BENZ","ML 350 CDI 4MATIC","20090902","20160412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV367P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150722","20160429","N.v.t.","103180","gesloten opbouw"
"Bedrijfsauto","VV383R","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150820","20160428","N.v.t.","65305","gesloten opbouw"
"Bedrijfsauto","VV892X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130603","20160518","N.v.t.","84672","gesloten opbouw"
"Bedrijfsauto","VV910V","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120130","20160512","N.v.t.","82119","gesloten opbouw"
"Bedrijfsauto","VV994G","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121211","20160401","N.v.t.","89853","gesloten opbouw"
"Bedrijfsauto","VVH08J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140115","20141124","N.v.t.","82309","gesloten opbouw"
"Bedrijfsauto","VVH85S","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120329","20120329","N.v.t.","80116","gesloten opbouw"
"Bedrijfsauto","VVT62H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20110615","20230628","N.v.t.","98314","gesloten opbouw"
"Bedrijfsauto","VVX36R","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130904","20230803","N.v.t.","51837","gesloten opbouw"
"Bedrijfsauto","VX078D","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120426","20160726","N.v.t.","99757","gesloten opbouw"
"Bedrijfsauto","VX187X","MERCEDES-BENZ","ML 350 CDI 4MATIC","20090828","20160901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX273S","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150206","20160630","N.v.t.","76632","gesloten opbouw"
"Bedrijfsauto","VX391L","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100121","20160623","N.v.t.","86520","gesloten opbouw"
"Bedrijfsauto","VX679F","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150630","20160531","N.v.t.","99186","gesloten opbouw"
"Bedrijfsauto","VX750N","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120906","20160623","N.v.t.","80031","gesloten opbouw"
"Bedrijfsauto","VX955K","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120412","20160622","N.v.t.","98240","gesloten opbouw"
"Bedrijfsauto","VX963X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150702","20160720","N.v.t.","93469","gesloten opbouw"
"Bedrijfsauto","VXD31H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130102","20160704","N.v.t.","80442","gesloten opbouw"
"Bedrijfsauto","VXL66S","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141020","20150223","N.v.t.","82309","gesloten opbouw"
"Bedrijfsauto","VXR25X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111121","20230909","N.v.t.","94988","gesloten opbouw"
"Bedrijfsauto","VXS49F","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130905","20230915","N.v.t.","107057","gesloten opbouw"
"Bedrijfsauto","VXS68F","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100324","20231019","N.v.t.","94673","gesloten opbouw"
"Bedrijfsauto","VXT88X","MERCEDES-BENZ","ML 350","20030404","20030404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXV02R","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111124","20120124","N.v.t.","153538","gesloten opbouw"
"Bedrijfsauto","VXZ77J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120106","20120106","N.v.t.","107384","gesloten opbouw"
"Bedrijfsauto","VXZ78J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150122","20181123","N.v.t.","99339","gesloten opbouw"
"Bedrijfsauto","VZ338S","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130128","20160926","N.v.t.","83610","gesloten opbouw"
"Bedrijfsauto","VZ430V","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130924","20160930","N.v.t.","128265","gesloten opbouw"
"Bedrijfsauto","VZ479B","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130506","20160803","N.v.t.","113342","gesloten opbouw"
"Bedrijfsauto","VZ560F","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150511","20160826","N.v.t.","156231","gesloten opbouw"
"Bedrijfsauto","VZ681V","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130121","20161003","N.v.t.","91934","gesloten opbouw"
"Bedrijfsauto","VZ876Z","MERCEDES-BENZ","ML 350 CDI 4MATIC","20090921","20161013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ992H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131227","20160824","N.v.t.","81658","gesloten opbouw"
"Bedrijfsauto","VZF40G","MERCEDES-BENZ","ML 350","20120510","20231101","N.v.t.","80040","gesloten opbouw"
"Bedrijfsauto","VZF71V","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20110615","20231024","N.v.t.","70046","gesloten opbouw"
"Bedrijfsauto","VZG52L","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120228","20231125","N.v.t.","105969","gesloten opbouw"
"Bedrijfsauto","VZJ75D","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120906","20231106","N.v.t.","81775","gesloten opbouw"
"Bedrijfsauto","VZK42L","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140416","20231114","N.v.t.","89163","gesloten opbouw"
"Bedrijfsauto","VZK51L","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130628","20130628","N.v.t.","89163","gesloten opbouw"
"Bedrijfsauto","VZK79G","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130102",,"N.v.t.","109905","gesloten opbouw"
"Bedrijfsauto","VZL67P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120918","20130215","N.v.t.","84838","gesloten opbouw"
"Bedrijfsauto","VZN19Z","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100514","20100514","N.v.t.","79323","gesloten opbouw"
"Bedrijfsauto","VZN76B","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130920","20130920","N.v.t.","81658","gesloten opbouw"
"Bedrijfsauto","VZN92S","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120322","20170307","N.v.t.","95718","gesloten opbouw"
