"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RK964S","BMW","850 CSI","19930630","20171214","BLAUW",,"coupe"
"Personenauto","RL33LD","BMW","M 635 CSI","19870112","19870112","BLAUW",,"coupe"
"Personenauto","RL693J","BMW","M4 CS","20180119","20180119","BLAUW","158544","coupe"
"Personenauto","RL848B","BMW","M4 CS","20180105","20180105","BLAUW","150778","coupe"
"Personenauto","RR313N","BMW","M4 CS","20180126","20180126","BLAUW","150490","coupe"
"Personenauto","RR72JL","BMW","635CSI AUTOMATIC","19870302","19870302","ZWART",,"coupe"
"Personenauto","RS347L","BMW","M4 CS","20180118","20180118","BLAUW","164110","coupe"
"Personenauto","RS935P","BMW","850 CSI","19950101","20180118","BLAUW",,"coupe"
"Personenauto","RT044P","BMW","M 3 CSL","20031015","20180312","GRIJS",,"coupe"
"Personenauto","RV170X","BMW","M3 CSL","20050609","20180212","ZWART",,"coupe"
"Personenauto","RV34TN","BMW","635CSI AUTOMATIC","19870410","19870410","GRIJS",,"coupe"
"Personenauto","RX85RL","BMW","635 CSI","19870429","19870429","ZWART",,"coupe"
"Personenauto","RXTG26","BMW","635CSI AUTOMATIC","19840920","19971021","GRIJS",,"coupe"
"Personenauto","S074BL","BMW","M4 CSL","20230105","20230105","GRIJS","229077","coupe"
"Personenauto","S271JL","BMW","M 635 CSI","19850103","20230201","BLAUW",,"coupe"
"Personenauto","S686TK","BMW","635 CSI  AUTOMAAT","19860228","20230403","BLAUW",,"coupe"
"Personenauto","S815KF","BMW","633CSI","19820630","20230209","GRIJS",,"coupe"
"Personenauto","S900BX","BMW","M4 CSL","20230105","20230105","GRIJS","225314","coupe"
"Personenauto","S926SN","BMW","M635 CSI","19890224","20230328","GRIJS",,"coupe"
"Personenauto","S933ZH","BMW","M 635 CSI","19841001","20230428","ZWART",,"coupe"
"Personenauto","SB770K","BMW","M4 CS","20180308","20180308","GRIJS","164824","coupe"
"Personenauto","SBJD66","BMW","635CSI AUTOMATIC","19860705","19970820","WIT",,"coupe"
"Personenauto","SFLZ84","BMW","635CSI AUTOMATIC","19841022","19990517","GRIJS",,"coupe"
"Personenauto","SFTT51","BMW","M 635 CSI","19840920","19970918","GRIJS",,"coupe"
"Personenauto","SG369T","BMW","M635 CSI","19850226","20180327","BLAUW",,"coupe"
"Personenauto","SG594Z","BMW","M4 CS","20180329","20180329","GRIJS","165447","coupe"
"Personenauto","SHHN85","BMW","635 CSI","19860625","19971018","GRIJS",,"coupe"
"Personenauto","SJ17YT","BMW","635 CSI","19850630","19870814","BLAUW",,"coupe"
"Personenauto","SJ45FZ","BMW","635CSI AUTOMATIC","19870724","19870724","GRIJS",,"coupe"
"Personenauto","SJRR27","BMW","M 635 CSI","19860409","19971104","WIT",,"coupe"
"Personenauto","SJRS10","BMW","635CSI AUTOMATIC","19850601","19971030","GRIJS",,"coupe"
"Personenauto","SK73ZT","BMW","635 CSI","19870911","19870911","GRIJS",,"coupe"
"Personenauto","SL36XS","BMW","635CSI AUTOMATIC","19870926","19870926","BLAUW",,"coupe"
"Personenauto","SN062V","BMW","M4 CS","20180511","20180511","BLAUW","151548","coupe"
"Personenauto","SN23PV","BMW","635CSI AUTOMAAT","19871016","19871016","GRIJS",,"coupe"
"Personenauto","SN309Z","BMW","M4 CS","20180516","20180516","GRIJS","157827","coupe"
"Personenauto","SN438K","BMW","M4 CS","20180509","20180509","BLAUW","163014","coupe"
"Personenauto","SNFD03","BMW","635CSI AUTOMATIC","19841208","19971128","BEIGE",,"coupe"
"Personenauto","SNPJ76","BMW","635CSI AUTOMATIC","19851115","19980305","GRIJS",,"coupe"
"Personenauto","SPHG11","BMW","M 635 CSI","19860326","19980105","BLAUW",,"coupe"
"Personenauto","SR38ZV","BMW","635CSI AUTOMATIC","19880104","19880104","BLAUW",,"coupe"
"Personenauto","SR518K","BMW","M4 CS","20180524","20180524","GRIJS","157699","coupe"
"Personenauto","SRHH18","BMW","M 635 CSI","19841011","19980831","ZWART",,"coupe"
"Personenauto","ST010V","BMW","633 CSI","19840801","20180530","WIT",,"coupe"
"Personenauto","STDB30","BMW","635 CSI","19850423","19980119","BLAUW",,"coupe"
"Personenauto","SX723S","BMW","635 CSI","19850101","20180615","GRIJS",,"coupe"
"Personenauto","T029ST","BMW","M4 CSL","20230826","20230826","GRIJS","230186","coupe"
"Personenauto","T089NL","BMW","635CSI","19791003",,"BLAUW",,"coupe"
"Personenauto","T114LF","BMW","3.0 CSL","20230721","20230721","WIT","816198","coupe"
"Personenauto","T187NB","BMW","M635CSI","19870821","20230714","GRIJS",,"coupe"
"Personenauto","T220GG","BMW","M4 CSL","20230607","20230607","ZWART","228061","coupe"
"Personenauto","T348DT","BMW","BMW 635 CSI A","19840215","20230526","WIT",,"coupe"
"Personenauto","T427LD","BMW","850 CSI","19921001","20230728","GRIJS",,"coupe"
"Personenauto","T666HB","BMW","6 CS/1-160KW","19830812","20230613","WIT",,"coupe"
"Personenauto","T882GN","BMW","BMW M635 CSI","19900302",,"ZWART",,"coupe"
"Personenauto","T943KL","BMW","M4 CSL","20230710","20230710","GRIJS","227687","coupe"
"Personenauto","TD233N","BMW","M3 CSL","20031017","20210329","ZWART",,"coupe"
"Personenauto","TF27ZP","BMW","635CSI AUTOMATIC","19880421","19880421","GRIJS",,"coupe"
"Personenauto","TG042F","BMW","M 635 CSI","19850101","20180719","GRIJS",,"coupe"
"Personenauto","THRS31","BMW","M 635 CSI","19840522","19980507","BRUIN",,"coupe"
"Personenauto","THVB66","BMW","M 635 CSI","19840726","19980507","GRIJS",,"coupe"
"Personenauto","TJBV56","BMW","635 CSI","19850503","19980706","BLAUW",,"coupe"
"Personenauto","TJGR03","BMW","635CSI AUTOMATIC","19830708","19980511","BLAUW",,"coupe"
"Personenauto","TN02BH","BMW","635CSI AUTOMAAT","19880726","19880726","GROEN",,"coupe"
"Personenauto","TP899S","BMW","M4 CS","20180926","20180926","ZWART","164071","coupe"
"Personenauto","TSJT99","BMW","635 CSI","19861031","19990527","GRIJS",,"coupe"
"Personenauto","TV156R","BMW","M 635 CSI","19841213","20181029","GRIJS",,"coupe"
"Personenauto","TX15ZN","BMW","635 CSI","19890110","19890110","ZWART",,"coupe"
"Personenauto","TX614L","BMW","M4 CS","20181109","20181109","ZWART","164152","coupe"
"Personenauto","TX61JZ","BMW","635CSI AUTOMAAT","19890106","19890106","ZWART",,"coupe"
"Personenauto","TZ122B","BMW","M4 CS","20181117","20181117","BLAUW","162574","coupe"
"Personenauto","TZ47FD","BMW","635CSI AUTOMATIC","19890209","19890209","GROEN",,"coupe"
"Personenauto","X110FZ","BMW","BMW 635 CSI A","19840430","20231030","WIT",,"coupe"
"Personenauto","X442TH","BMW","635 CSI","19820707","20240123","GRIJS",,"coupe"
"Personenauto","XB17KH","BMW","635CSI AUTOMAAT","19890309","19890309","BLAUW",,"coupe"
"Personenauto","XBJG68","BMW","635CSI AUTOMATIC","19830701","19980923","BLAUW",,"coupe"
"Personenauto","XD209H","BMW","635 CSI","19800101","20181203","GRIJS",,"coupe"
"Personenauto","XD68XL","BMW","635CSI","19890318","19890318","ZWART",,"coupe"
"Personenauto","XGVS19","BMW","635 CSI","19831223","19981113","WIT",,"coupe"
"Personenauto","XV028K","BMW","BMW 635 CSI","19800423","20190322","GRIJS",,"coupe"
"Personenauto","XV215G","BMW","635 CSI","19830317","20190327","GROEN",,"coupe"
"Personenauto","XV365K","BMW","M4 CS","20190328","20190328","ZWART","164409","coupe"
"Personenauto","XX040L","BMW","633 CSI","19780228","20190405","GRIJS",,"coupe"
"Personenauto","XX078G","BMW","M4 CS","20190503","20190503","GRIJS","156758","coupe"
"Personenauto","XZ842F","BMW","850 CSI","19950401","20190419","BLAUW",,"coupe"
"Personenauto","YK76HJ","BMW","635CSI","19900508","19900508","GRIJS",,"coupe"
"Personenauto","Z064LB","BMW","635 CSI","19880228","20240426","ROOD",,"coupe"
"Personenauto","Z081BJ","BMW","635 CSI","19830506","20240301","WIT",,"coupe"
"Personenauto","ZBLS60","BMW","850 CSI E2","19930120","19990329","BLAUW",,"coupe"
"Personenauto","ZD456D","BMW","635 CSI 2","19831125","20190506","ZWART",,"coupe"
"Personenauto","ZF463K","BMW","850 CSI","19930101","20190506","BLAUW",,"coupe"
"Personenauto","ZG321F","BMW","635 CSI","19860502","20190517","GRIJS",,"coupe"
"Personenauto","ZJ034Z","BMW","635 CSI","19830728","20190606","BLAUW",,"coupe"
"Personenauto","ZJ929S","BMW","M4 CS","20190606","20190606","WIT","163351","coupe"
"Personenauto","ZL203B","BMW","M 635 CSI","19861219","20190617","WIT",,"coupe"
"Personenauto","ZN418B","BMW","635 CSI","19870228","20190629","BRUIN",,"coupe"
"Personenauto","ZP887F","BMW","635CSI AUTOMAAT","19890630","20190628","ROOD",,"coupe"
"Personenauto","ZT482V","BMW","850 CSI E2","19930609","20190805","BLAUW",,"coupe"
