"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"42XFJV","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20230207",,"11933","coupe","5","GRIJS","Niet geregistreerd","4","1910","1295","1840","1395","400","1300","20070427","20070427","Geen verstrekking in Open Data","43748","Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*12","CXN1B","24D","0","0.08","260","Ja","Nee",,"Nee","3140","0",,"2023","Logisch","00","Nee","2023-02-07T00:00:00.000",,"2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XZF4","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20221028",,"8238","coupe","5","ROOD","Niet geregistreerd","4","1910","1295","1840","1395","400","1300","20070328","20120912","Geen verstrekking in Open Data","40760","Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*12","CXN1B","24D","0","0.08","260","Ja","Nee",,"Nee","3140","0",,"2022","Geen oordeel","05","Nee","2022-10-28T00:00:00.000",,"2007-03-28T00:00:00.000","2012-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HLKL","Personenauto","ALFA ROMEO","ALFA ROMEO GTV","20220911",,"11932","coupe","4","BLAUW","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","20010831","20010831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*07","C1B00","33B","1","0.11","254","Ja","Nee",,"Nee","2820","0",,"2021","Niet geregistreerd","NG","Nee","2022-09-11T00:00:00.000",,"2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RDSK","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20230206",,"9059","coupe","5","GRIJS","Niet geregistreerd","4","1747","1265","1810","1365","400","1300","20050218","20050218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,"e3*98/14*0070*07","CXR1A","26","0","0.08","260","Ja","Nee",,"Nee","3110","0",,"2023","Logisch","00","Nee","2023-02-06T00:00:00.000",,"2005-02-18T00:00:00.000","2005-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JNP2","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20231012",,"9344","coupe","5","GRIJS","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20090713","20090713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*10","CXH1A","22","0","0.09","259","Ja","Nee",,"Nee","3140","0",,"2023","Logisch","00","Nee","2023-10-12T00:00:00.000",,"2009-07-13T00:00:00.000","2009-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RFVL","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20231028",,"10810","coupe","5","GRIJS","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20050309","20050309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*06","CXH1A","22","0","0.09","260","Ja","Nee",,"Nee","3140","0",,"2022","Niet geregistreerd","NG","Nee","2023-10-28T00:00:00.000",,"2005-03-09T00:00:00.000","2005-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44SZ07","Personenauto","ALFA ROMEO","ALFETTA 2000 GTV",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1099",,"1199",,,"19770914","19770914","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1977-09-14T00:00:00.000","1977-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SXFZ","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20230522",,"11515","coupe","5","ZWART","Niet geregistreerd","4","1910","1295","1840","1395","400","1300","20060531","20060531","Geen verstrekking in Open Data","41005","Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*11","CXN1B","24C","0","0.08","259","Ja","Nee",,"Nee","3140","0",,"2023","Logisch","00","Nee","2023-05-22T00:00:00.000",,"2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HFJ5","Personenauto","ALFA ROMEO","ALFA ROMEO GT",,,"10780","coupe","5","GRIJS","Niet geregistreerd","4","1910","1295","1840","1395","400","1300","20081029","20081029","Geen verstrekking in Open Data","39438","Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*12","CXN1B","24D","0","0.08","260","Ja","Nee",,"Nee","3140","0",,"2022","Logisch","00","Nee",,,"2008-10-29T00:00:00.000","2008-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RBZB","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20231005",,"10029","coupe","5","BLAUW","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20050209","20050209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*06","CXH1A","22","0","0.09","260","Ja","Nee",,"Nee","3140","0",,"2023","Logisch","00","Nee","2023-10-05T00:00:00.000",,"2005-02-09T00:00:00.000","2005-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RJKL","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20230329",,"11356","coupe","5","GRIJS","Niet geregistreerd","4","1910","1295","1840","1395","400","1300","20050421","20050421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*10","CXN1B","24B","0","0.08","260","Ja","Nee",,"Nee","3140","0",,"2022","Logisch","00","Nee","2023-03-29T00:00:00.000",,"2005-04-21T00:00:00.000","2005-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47STDP","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20190613",,"7708","coupe","5","GRIJS","Niet geregistreerd","4","1747","1265","1810","1365","400","1300","20060421","20060421","Geen verstrekking in Open Data","32094","Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,"e3*98/14*0070*10","CXR1A","26","0","0.08","260","Ja","Nee",,"Nee","3110","0",,"2023","Onlogisch","04","Nee","2019-06-13T00:00:00.000",,"2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RHFB","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20230331",,"7913","coupe","5","ROOD","Niet geregistreerd","4","1747","1265","1810","1365","400","1300","20050331","20050331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,"e3*98/14*0070*10","CXR1A","26","0","0.08","260","Ja","Nee",,"Nee","3110","0",,"2023","Logisch","00","Nee","2023-03-31T00:00:00.000",,"2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50PGTT","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20221020",,"11461","coupe","5","GRIJS","Niet geregistreerd","4","1910","1340","1885","1440","400","1300","20040616","20040616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1885",,,"e3*98/14*0070*06","CXN1B","24","0","0.08","260","Ja","Nee",,"Nee","3185","0",,"2022","Onlogisch","04","Nee","2022-10-20T00:00:00.000",,"2004-06-16T00:00:00.000","2004-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GVXV","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO",,,"8815","coupe",,"ZWART","Niet geregistreerd","6",,"1470","1820","1570","500","1000","19970912","20010427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,,"0.00","254","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee",,,"1997-09-12T00:00:00.000","2001-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LNB7","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20240630","20230906","9621","coupe","5","ZWART","Niet geregistreerd","4","1910","1295","1840","1395","400","1300","20090630","20100608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"r. schroefveerkoker","1840","937",,"e3*98/14*0070*17","CXN1B","24L","1","0.08","260","Ja","Nee",,"Nee","3140","0",,"2024","Onlogisch","04","Nee","2024-06-30T00:00:00.000","2023-09-06T00:00:00.000","2009-06-30T00:00:00.000","2010-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RSRP","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20230805",,"10040","coupe","5","ZWART","Niet geregistreerd","4","1910","1295","1840","1395","400","1300","20050811","20050811","Geen verstrekking in Open Data","35644","Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*10","CXN1B","24B","0","0.08","260","Ja","Nee",,"Nee","3140","0",,"2022","Logisch","00","Nee","2023-08-05T00:00:00.000",,"2005-08-11T00:00:00.000","2005-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RZDF","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20231215",,"9216","coupe","5","ROOD","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20051014","20051014","Geen verstrekking in Open Data","37570","Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*10","CXH1A","22","0","0.09","260","Ja","Nee",,"Nee","3140","0",,"2024","Logisch","00","Nee","2023-12-15T00:00:00.000",,"2005-10-14T00:00:00.000","2005-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YB27","Personenauto","ALFA ROMEO","GT 1600 JUNIOR",,"20231123",,"coupe","4","GROEN","Niet geregistreerd","4","1570","1005",,"1105",,,"19771220","20080905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.08","235","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee",,"2023-11-23T00:00:00.000","1977-12-20T00:00:00.000","2008-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54DFNX","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20240616",,"9431","coupe",,"BLAUW","Niet geregistreerd","6",,"1405","1820","1505","500","1000","19990816","19990816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*01","C2A00","03","1","0.00","254","Ja","Nee",,"Nee","2820","0","0.00","2023","Onlogisch","04","Nee","2024-06-16T00:00:00.000",,"1999-08-16T00:00:00.000","1999-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PNNG","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20230827",,"11964","coupe","5","GRIJS","Niet geregistreerd","6","3179","1429","1930","1529","400","1400","20040915","20040915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,"G3 gasinstallatie","e3*98/14*0070*06","CXP1B","25","0","0.12","260","Ja","Nee",,"Nee","3330","0",,"2022","Logisch","00","Nee","2023-08-27T00:00:00.000",,"2004-09-15T00:00:00.000","2004-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RLGN","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20240608","20240301","10975","coupe","5","GRIJS","Niet geregistreerd","4","1910","1295","1840","1395","400","1300","20050526","20050526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*10","CXN1B","24B","0","0.08","260","Ja","Nee",,"Nee","3140","0",,"2024","Logisch","00","Nee","2024-06-08T00:00:00.000","2024-03-01T00:00:00.000","2005-05-26T00:00:00.000","2005-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JVR6","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20231217",,"8621","coupe","5","ZWART","Niet geregistreerd","4","1910","1295","1840","1395","400","1300","20090916","20090916","Geen verstrekking in Open Data","38134","Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840","937",,"e3*98/14*0070*17","CXN1B","24L","1","0.08","260","Ja","Nee",,"Nee","3140","0",,"2023","Logisch","00","Nee","2023-12-17T00:00:00.000",,"2009-09-16T00:00:00.000","2009-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XJN45","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20241006",,"246","coupe","5","GRIJS","Niet geregistreerd","4","1910","1295","1840","1395","400","1300","20080430","20150912","Geen verstrekking in Open Data","39535","Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840","937",,"e3*98/14*0070*15","CXN1B","24C","0","0.08","260","Ja","Nee",,"Nee","3140","0",,"2023","Geen oordeel","05","Nee","2024-10-06T00:00:00.000",,"2008-04-30T00:00:00.000","2015-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6042TE","Personenauto","ALFA ROMEO","2000GTV",,,,"aanhangw. Met stijve dissel",,"ROOD","Niet geregistreerd","4",,"1035",,"1135",,,"19720110","19720110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1972-01-10T00:00:00.000","1972-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SNBB","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20240510","20231208","11611","coupe","5","ZWART","Niet geregistreerd","4","1910","1295","1840","1395","400","1300","20060306","20060306","Geen verstrekking in Open Data","41354","Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*11","CXN1B","24C","0","0.08","260","Ja","Nee",,"Nee","3140","0",,"2024","Logisch","00","Nee","2024-05-10T00:00:00.000","2023-12-08T00:00:00.000","2006-03-06T00:00:00.000","2006-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60TGL9","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20240928",,"9072","coupe","4","BLAUW","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","20010116","20120123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*05","C2B00","29","1","0.08","254","Ja","Nee",,"Nee","2780","0",,"2023","Geen oordeel","05","Nee","2024-09-28T00:00:00.000",,"2001-01-16T00:00:00.000","2012-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TXLG","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20241207","20221208","5293","coupe","5","GRIJS","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20070119","20070313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*10","CXH11","23","0","0.09","260","Ja","Nee",,"Nee","3140","0",,"2023","Geen oordeel","05","Nee","2024-12-07T00:00:00.000","2022-12-08T00:00:00.000","2007-01-19T00:00:00.000","2007-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NBT2","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20240307",,"128","coupe","5","GRIJS","Niet geregistreerd","6","3179","1385","1930","1485","400","1400","20040422","20110824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,"e3*98/14*0070*06","CXP1B","25","0","0.12","260","Ja","Nee",,"Nee","3330","0",,"2023","Geen oordeel","05","Nee","2024-03-07T00:00:00.000",,"2004-04-22T00:00:00.000","2011-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
