"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BD06GV","Bedrijfsauto","TOYOTA","LANDCRUISER BJ42 HARDTOP","20241130","20001129",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19811118","19811118","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","390",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-30T00:00:00.000","2000-11-29T00:00:00.000","1981-11-18T00:00:00.000","1981-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD19TZ","Bedrijfsauto","TOYOTA","LANDCRUISER BJ 42 HARDTOP",,"20010115",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19820317","19820317","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","396",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2001-01-15T00:00:00.000","1982-03-17T00:00:00.000","1982-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD21PB","Bedrijfsauto","TOYOTA","LANDCRUISER BJ45 HT LD","20240103","20000525",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1882","3035","1982",,,"19820219","19820219","Geen verstrekking in Open Data",,"Ja",,"1153",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-01-03T00:00:00.000","2000-05-25T00:00:00.000","1982-02-19T00:00:00.000","1982-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD22LB","Bedrijfsauto","TOYOTA","LANDCRUISER BJ42 HARDTOP","20121123","20181024",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19820105","19820105","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","392",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2012-11-23T00:00:00.000","2018-10-24T00:00:00.000","1982-01-05T00:00:00.000","1982-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD23LB","Bedrijfsauto","TOYOTA","LANDCRUISER BJ45 HT LD","20250209","19990609",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3980","2050","3035","2150",,,"19820106","19820106","Geen verstrekking in Open Data",,"Ja",,"985",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,"0","0.04","295","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-09T00:00:00.000","1999-06-09T00:00:00.000","1982-01-06T00:00:00.000","1982-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD23PV","Bedrijfsauto","TOYOTA","LANDCRUISER BJ42 HARDTOP","20251016","19871231",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19820211","19820211","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-16T00:00:00.000","1987-12-31T00:00:00.000","1982-02-11T00:00:00.000","1982-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD25HY","Bedrijfsauto","TOYOTA","LANDCRUISER BJ42 HARDTOP","20241219","20180316",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19811203","19811203","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","385",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-12-19T00:00:00.000","2018-03-16T00:00:00.000","1981-12-03T00:00:00.000","1981-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD31DV","Bedrijfsauto","TOYOTA","LANDCRUISER BJ45 HT LD","20150308","19920704",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1882","3035","1982",,,"19811029","19811029","Geen verstrekking in Open Data",,"Nee",,"1153",,,,,"0","4","0","503",,"0","168","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2015-03-08T00:00:00.000","1992-07-04T00:00:00.000","1981-10-29T00:00:00.000","1981-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD31VK","Bedrijfsauto","TOYOTA","LANDCRUISER BJ45 HT LD","20101215","20231128",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1882","3035","1982",,,"19820401","19820401","Geen verstrekking in Open Data",,"Nee",,"1153",,,,,"0","4","0","509",,"0","168","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-12-15T00:00:00.000","2023-11-28T00:00:00.000","1982-04-01T00:00:00.000","1982-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD32FF","Bedrijfsauto","TOYOTA","LANDCRUISER BJ42 HARDTOP",,"19861215",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19811030","19811030","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1986-12-15T00:00:00.000","1981-10-30T00:00:00.000","1981-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD36RD","Bedrijfsauto","TOYOTA","LANDCRUISER BJ 40","20071005",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19790630","19820216","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-10-05T00:00:00.000",,"1979-06-30T00:00:00.000","1982-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD37XG","Bedrijfsauto","TOYOTA","LANDCRUISER BJ42 HARDTOP","20060119","19910622",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19820422","19820422","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2006-01-19T00:00:00.000","1991-06-22T00:00:00.000","1982-04-22T00:00:00.000","1982-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD46KD","Bedrijfsauto","TOYOTA","LANDCRUISER BJ42 HARDTOP","19980211","20060928",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19820104","19820104","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","391",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-02-11T00:00:00.000","2006-09-28T00:00:00.000","1982-01-04T00:00:00.000","1982-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD59DB","Bedrijfsauto","TOYOTA","LANDCRUISER BJ42 HARDTOP","20230401","20121114",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19811015","19811015","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","387",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-04-01T00:00:00.000","2012-11-14T00:00:00.000","1981-10-15T00:00:00.000","1981-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD60RX","Bedrijfsauto","TOYOTA","LANDCRUISER BJ42 HARDTOP","20010920","20180116",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19820330","19820330","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2001-09-20T00:00:00.000","2018-01-16T00:00:00.000","1982-03-30T00:00:00.000","1982-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD62BD","Bedrijfsauto","TOYOTA","LANDCRUISER BJ42 HARDTOP","20140127","20220613",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19811009","19811009","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2014-01-27T00:00:00.000","2022-06-13T00:00:00.000","1981-10-09T00:00:00.000","1981-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD63YT","Bedrijfsauto","TOYOTA","LANDCRUISER BJ42 HARDTOP","20161204","20161108",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19820422","19820422","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Nee","2016-12-04T00:00:00.000","2016-11-08T00:00:00.000","1982-04-22T00:00:00.000","1982-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD65KK","Bedrijfsauto","TOYOTA","LANDCRUISER BJ42 HARDTOP","20250621","20240301",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19811228","19811228","Geen verstrekking in Open Data",,"Ja",,"618",,,"3500",,"0","4","0","385",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-21T00:00:00.000","2024-03-01T00:00:00.000","1981-12-28T00:00:00.000","1981-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD65LP","Bedrijfsauto","TOYOTA","LANDCRUISER BJ42 HARDTOP","20170409","19840330",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19820122","19820122","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","380",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2017-04-09T00:00:00.000","1984-03-30T00:00:00.000","1982-01-22T00:00:00.000","1982-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD67RN","Bedrijfsauto","TOYOTA","LANDCRUISER BJ42 HARDTOP","20040129","20190222",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19820302","19820302","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2004-01-29T00:00:00.000","2019-02-22T00:00:00.000","1982-03-02T00:00:00.000","1982-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD70SK","Bedrijfsauto","TOYOTA","LANDCRUISER BJ42 HARDTOP","20090922","20100424",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19830808","19830808","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2009-09-22T00:00:00.000","2010-04-24T00:00:00.000","1983-08-08T00:00:00.000","1983-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD89NG","Bedrijfsauto","TOYOTA","LANDCRUISER BJ42 HARDTOP","20240627","20160729",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19820122","19820122","Geen verstrekking in Open Data",,"Ja",,"618",,"3500","3500",,"0","4","0","0",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-27T00:00:00.000","2016-07-29T00:00:00.000","1982-01-22T00:00:00.000","1982-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD90RG","Bedrijfsauto","TOYOTA","LANDCRUISER BJ42 HARDTOP","20240713","20070616",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19820219","19820219","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","404",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-13T00:00:00.000","2007-06-16T00:00:00.000","1982-02-19T00:00:00.000","1982-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD91PY","Bedrijfsauto","TOYOTA","LANDCRUISER BJ42 HARDTOP","20040120","20000320",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19820217","19820217","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","386",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2004-01-20T00:00:00.000","2000-03-20T00:00:00.000","1982-02-17T00:00:00.000","1982-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD92RY","Bedrijfsauto","TOYOTA","LANDCRUISER BJ42 HARDTOP","20240629","20080826",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19820224","19820224","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","389",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-29T00:00:00.000","2008-08-26T00:00:00.000","1982-02-24T00:00:00.000","1982-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF01JD","Bedrijfsauto","TOYOTA","LANDCRUISER BJ42 HARDTOP","19991231","20240207",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1860","2340","1960",,,"19830103","19830103","Geen verstrekking in Open Data",,"Nee",,"480",,,,,,"4",,,,,"167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-12-31T00:00:00.000","2024-02-07T00:00:00.000","1983-01-03T00:00:00.000","1983-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF25XD","Bedrijfsauto","TOYOTA","LANDCRUISER BJ42 HARDTOP","20120115","20230826",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19821119","19821119","Geen verstrekking in Open Data",,"Nee",,"618",,,"2000",,"0","4","0","499",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-01-15T00:00:00.000","2023-08-26T00:00:00.000","1982-11-19T00:00:00.000","1982-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF37TJ","Bedrijfsauto","TOYOTA","LANDCRUISER BJ42 HARDTOP",,"20150205",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19821022","19821022","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","420",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-02-05T00:00:00.000","1982-10-22T00:00:00.000","1982-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
