"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PB915H","OPEL","KARL / VIVA","20170524","20170524","GRIJS","13990","hatchback"
"Personenauto","PB917H","OPEL","KARL / VIVA","20170524","20170524","GRIJS","13990","hatchback"
"Personenauto","PB918H","OPEL","KARL / VIVA","20170524","20170524","GRIJS","13990","hatchback"
"Personenauto","PB919H","OPEL","KARL / VIVA","20170524","20170524","GRIJS","13990","hatchback"
"Personenauto","PB919T","OPEL","KARL / VIVA","20170531","20170531","ROOD","12989","hatchback"
"Personenauto","PB920T","OPEL","KARL / VIVA","20170531","20170531","ZWART","13180","hatchback"
"Personenauto","PB922T","OPEL","KARL / VIVA","20170531","20170531","ZWART","12585","hatchback"
"Personenauto","PB923T","OPEL","KARL / VIVA","20170531","20170531","GRIJS","13180","hatchback"
"Personenauto","PB924T","OPEL","KARL / VIVA","20170531","20170531","GRIJS","12585","hatchback"
"Personenauto","PB925L","OPEL","KARL / VIVA","20170527","20170527","GRIJS","13180","hatchback"
"Personenauto","PB925T","OPEL","KARL / VIVA","20170531","20170531","GRIJS","12585","hatchback"
"Personenauto","PB926T","OPEL","KARL / VIVA","20170531","20170531","ROOD","14080","hatchback"
"Personenauto","PB927L","OPEL","KARL / VIVA","20170530","20170530","ZWART","12585","hatchback"
"Personenauto","PB934H","OPEL","KARL / VIVA","20170601","20170601","ZWART","13089","hatchback"
"Personenauto","PB938T","OPEL","KARL / VIVA","20170602","20170602","GRIJS","12489","hatchback"
"Personenauto","PB941T","OPEL","KARL / VIVA","20170530","20170530","BLAUW","14589","hatchback"
"Personenauto","PB955L","OPEL","KARL / VIVA","20170527","20170527","GRIJS","14085","hatchback"
"Personenauto","PB956L","OPEL","KARL / VIVA","20170529","20170529","ZWART","14789","hatchback"
"Personenauto","PB957L","OPEL","KARL / VIVA","20170529","20170529","ZWART","13990","hatchback"
"Personenauto","PB965H","OPEL","KARL / VIVA","20170531","20170531","WIT","12090","hatchback"
"Personenauto","PB985H","OPEL","KARL / VIVA","20170526","20170526","BLAUW","12585","hatchback"
"Personenauto","PB986H","OPEL","KARL / VIVA","20170526","20170526","GRIJS","15380","hatchback"
"Personenauto","PD365Z","OPEL","KARL / VIVA","20170617","20170617","BLAUW","13180","hatchback"
"Personenauto","PD366Z","OPEL","KARL / VIVA","20170613","20170613","GRIJS","12585","hatchback"
"Personenauto","PD373Z","OPEL","KARL / VIVA","20170609","20170609","ZWART","13180","hatchback"
"Personenauto","PD380Z","OPEL","KARL / VIVA","20170609","20170609","GRIJS","13085","hatchback"
"Personenauto","PD381Z","OPEL","KARL / VIVA","20170608","20170608","GRIJS","13085","hatchback"
"Personenauto","PD385V","OPEL","KARL / VIVA","20170609","20170609","GRIJS","12585","hatchback"
"Personenauto","PD386V","OPEL","KARL / VIVA","20170609","20170609","ROOD","12895","hatchback"
"Personenauto","PD389Z","OPEL","KARL / VIVA","20170610","20170610","BLAUW","13180","hatchback"
"Personenauto","PD390Z","OPEL","KARL / VIVA","20170612","20170612","ZWART","12489","hatchback"
"Personenauto","PD391V","OPEL","KARL / VIVA","20170609","20170609","GROEN","12880","hatchback"
"Personenauto","PD391Z","OPEL","KARL / VIVA","20170610","20170610","ZWART","14580","hatchback"
"Personenauto","PD394Z","OPEL","KARL / VIVA","20170613","20170613","ZWART","13990","hatchback"
"Personenauto","PD395Z","OPEL","KARL / VIVA","20170622","20170622","ROOD","14080","hatchback"
"Personenauto","PD396Z","OPEL","KARL / VIVA","20170609","20170609","ZWART","14789","hatchback"
"Personenauto","PD397V","OPEL","KARL / VIVA","20170608","20170608","GRIJS","12585","hatchback"
"Personenauto","PD397Z","OPEL","KARL / VIVA","20170613","20170613","ZWART","13990","hatchback"
"Personenauto","PD398V","OPEL","KARL / VIVA","20170609","20170609","WIT","13281","hatchback"
"Personenauto","PD399Z","OPEL","KARL / VIVA","20170624","20170624","BLAUW","14789","hatchback"
"Personenauto","PD401Z","OPEL","KARL / VIVA","20170609","20170609","ZWART","12585","hatchback"
"Personenauto","PD405Z","OPEL","KARL / VIVA","20170608","20170608","WIT","12590","hatchback"
"Personenauto","PD410S","OPEL","KARL / VIVA","20170608","20170608","GRIJS","12585","hatchback"
"Personenauto","PD410Z","OPEL","KARL / VIVA","20170609","20170609","ZWART","12585","hatchback"
"Personenauto","PD411Z","OPEL","KARL / VIVA","20170609","20170609","ZWART","12585","hatchback"
"Personenauto","PD412V","OPEL","KARL / VIVA","20170608","20170608","ZWART","13180","hatchback"
"Personenauto","PD412Z","OPEL","KARL / VIVA","20170609","20170609","GRIJS","14085","hatchback"
"Personenauto","PD413Z","OPEL","KARL / VIVA","20170609","20170609","WIT","14085","hatchback"
"Personenauto","PD418V","OPEL","KARL / VIVA","20170608","20170608","GRIJS","12489","hatchback"
"Personenauto","PD419S","OPEL","KARL / VIVA","20170609","20170609","GRIJS","14179","hatchback"
"Personenauto","PD419V","OPEL","KARL / VIVA","20170609","20170609","ZWART","12399","hatchback"
"Personenauto","PD420V","OPEL","KARL / VIVA","20170608","20170608","GRIJS","13085","hatchback"
"Personenauto","PD421V","OPEL","KARL / VIVA","20170608","20170608","ZWART","13085","hatchback"
"Personenauto","PD422V","OPEL","KARL / VIVA","20170608","20170608","GRIJS","13085","hatchback"
"Personenauto","PD423Z","OPEL","KARL / VIVA","20170609","20170609","ROOD","12880","hatchback"
"Personenauto","PD425S","OPEL","KARL / VIVA","20170606","20170606","ROOD","12189","hatchback"
"Personenauto","PD427S","OPEL","KARL / VIVA","20170607","20170607","BLAUW","12585","hatchback"
"Personenauto","PD428V","OPEL","KARL / VIVA","20170612","20170612","GRIJS","15374","hatchback"
"Personenauto","PD430S","OPEL","KARL / VIVA","20170609","20170609","ZWART","12585","hatchback"
"Personenauto","PD432S","OPEL","KARL / VIVA","20170608","20170608","GRIJS","13190","hatchback"
"Personenauto","PD433S","OPEL","KARL / VIVA","20170607","20170607","ROOD","12785","hatchback"
"Personenauto","PD434S","OPEL","KARL / VIVA","20170607","20170607","WIT","15288","hatchback"
"Personenauto","PD435V","OPEL","KARL / VIVA","20170608","20170608","ROOD","12285","hatchback"
"Personenauto","PD440S","OPEL","KARL / VIVA","20170603","20170603","ZWART","12585","hatchback"
"Personenauto","PD440V","OPEL","KARL / VIVA","20170608","20170608","GRIJS","12489","hatchback"
"Personenauto","PD443S","OPEL","KARL / VIVA","20170607","20170607","GRIJS","12489","hatchback"
"Personenauto","PD443V","OPEL","KARL / VIVA","20170609","20170609","GRIJS","14381","hatchback"
"Personenauto","PD444S","OPEL","KARL / VIVA","20170607","20170607","BLAUW","14789","hatchback"
"Personenauto","PD446V","OPEL","KARL / VIVA","20170607","20170607","WIT","13998","hatchback"
"Personenauto","PD446Z","OPEL","KARL / VIVA","20170609","20170609","WIT","11994","hatchback"
"Personenauto","PD447V","OPEL","KARL / VIVA","20170608","20170608","GRIJS","13180","hatchback"
"Personenauto","PD447Z","OPEL","KARL / VIVA","20170609","20170609","WIT","11994","hatchback"
"Personenauto","PD448Z","OPEL","KARL / VIVA","20170613","20170613","ROOD","12189","hatchback"
"Personenauto","PD451V","OPEL","KARL / VIVA","20170609","20170609","WIT","11994","hatchback"
"Personenauto","PD452V","OPEL","KARL / VIVA","20170612","20170612","WIT","11994","hatchback"
"Personenauto","PD453V","OPEL","KARL / VIVA","20170609","20170609","WIT","11994","hatchback"
"Personenauto","PD454V","OPEL","KARL / VIVA","20170612","20170612","WIT","11994","hatchback"
"Personenauto","PD455S","OPEL","KARL / VIVA","20170606","20170606","WIT","13998","hatchback"
"Personenauto","PD458V","OPEL","KARL / VIVA","20170609","20170609","WIT","12004","hatchback"
"Personenauto","PD462S","OPEL","KARL / VIVA","20170607","20170607","WIT","11994","hatchback"
"Personenauto","PD464S","OPEL","KARL / VIVA","20170607","20170607","ZWART","12489","hatchback"
"Personenauto","PD465S","OPEL","KARL / VIVA","20170607","20170607","WIT","11994","hatchback"
"Personenauto","PD466S","OPEL","KARL / VIVA","20170607","20170607","GRIJS","12489","hatchback"
"Personenauto","PD467S","OPEL","KARL / VIVA","20170607","20170607","GRIJS","12489","hatchback"
"Personenauto","PD468S","OPEL","KARL / VIVA","20170607","20170607","WIT","11994","hatchback"
"Personenauto","PD469S","OPEL","KARL / VIVA","20170607","20170607","WIT","11994","hatchback"
"Personenauto","PD470S","OPEL","KARL / VIVA","20170607","20170607","GRIJS","12489","hatchback"
"Personenauto","PD471S","OPEL","KARL / VIVA","20170607","20170607","ZWART","12489","hatchback"
"Personenauto","PD472S","OPEL","KARL / VIVA","20170607","20170607","WIT","11994","hatchback"
"Personenauto","PD473S","OPEL","KARL / VIVA","20170607","20170607","WIT","11994","hatchback"
"Personenauto","PD474S","OPEL","KARL / VIVA","20170607","20170607","ZWART","12489","hatchback"
"Personenauto","PD475S","OPEL","KARL / VIVA","20170607","20170607","GRIJS","12489","hatchback"
"Personenauto","PD476S","OPEL","KARL / VIVA","20170607","20170607","GRIJS","12489","hatchback"
"Personenauto","PD537X","OPEL","KARL / VIVA","20170609","20170609","WIT","11994","hatchback"
"Personenauto","PD544X","OPEL","KARL / VIVA","20170608","20170608","ZWART","13990","hatchback"
"Personenauto","PD825H","OPEL","KARL / VIVA","20170606","20170606","GRIJS","12585","hatchback"
"Personenauto","PD830H","OPEL","KARL / VIVA","20170602","20170602","GRIJS","12585","hatchback"
"Personenauto","PD831H","OPEL","KARL / VIVA","20170601","20170601","GRIJS","15174","hatchback"
"Personenauto","PD835H","OPEL","KARL / VIVA","20170602","20170602","BLAUW","12585","hatchback"
"Personenauto","PD864H","OPEL","KARL / VIVA","20170601","20170601","GRIJS","12489","hatchback"
"Personenauto","PD866H","OPEL","KARL / VIVA","20170601","20170601","ROOD","12189","hatchback"
"Personenauto","PD872H","OPEL","KARL / VIVA","20170602","20170602","GRIJS","12585","hatchback"
"Personenauto","PD874H","OPEL","KARL / VIVA","20170602","20170602","GRIJS","14381","hatchback"
"Personenauto","PD886N","OPEL","KARL / VIVA","20170607","20170607","GRIJS","12489","hatchback"
"Personenauto","PD888N","OPEL","KARL / VIVA","20170606","20170606","ZWART","12489","hatchback"
"Personenauto","PD890H","OPEL","KARL / VIVA","20170602","20170602","WIT","12685","hatchback"
"Personenauto","PD891H","OPEL","KARL / VIVA","20170602","20170602","BLAUW","12585","hatchback"
"Personenauto","PD894H","OPEL","KARL / VIVA","20170607","20170607","GRIJS","13180","hatchback"
"Personenauto","PD895N","OPEL","KARL / VIVA","20170603","20170603","ZWART","13180","hatchback"
"Personenauto","PD896H","OPEL","KARL / VIVA","20170602","20170602","GRIJS","12585","hatchback"
"Personenauto","PD896N","OPEL","KARL / VIVA","20170603","20170603","ZWART","12889","hatchback"
"Personenauto","PD897H","OPEL","KARL / VIVA","20170608","20170608","GRIJS","12585","hatchback"
"Personenauto","PD897N","OPEL","KARL / VIVA","20170602","20170602","WIT","12685","hatchback"
"Personenauto","PD898H","OPEL","KARL / VIVA","20170602","20170602","GRIJS","12585","hatchback"
"Personenauto","PD898N","OPEL","KARL / VIVA","20170603","20170603","BLAUW","14389","hatchback"
"Personenauto","PD899N","OPEL","KARL / VIVA","20170603","20170603","ROOD","14094","hatchback"
"Personenauto","PD902H","OPEL","KARL / VIVA","20170606","20170606","GRIJS","12399","hatchback"
"Personenauto","PD903H","OPEL","KARL / VIVA","20170606","20170606","GRIJS","13085","hatchback"
"Personenauto","PD904H","OPEL","KARL / VIVA","20170606","20170606","GRIJS","12399","hatchback"
"Personenauto","PD906N","OPEL","KARL / VIVA","20170606","20170606","ZWART","12585","hatchback"
"Personenauto","PD908H","OPEL","KARL / VIVA","20170608","20170608","WIT","11994","hatchback"
"Personenauto","PD913H","OPEL","KARL / VIVA","20170601","20170601","GRIJS","12489","hatchback"
"Personenauto","PD914H","OPEL","KARL / VIVA","20170601","20170601","GRIJS","12489","hatchback"
"Personenauto","PD915H","OPEL","KARL / VIVA","20170601","20170601","BLAUW","12489","hatchback"
"Personenauto","PD915N","OPEL","KARL / VIVA","20170603","20170603","GRIJS","13180","hatchback"
"Personenauto","PD916H","OPEL","KARL / VIVA","20170601","20170601","BLAUW","12489","hatchback"
"Personenauto","PD916N","OPEL","KARL / VIVA","20170603","20170603","GROEN","12880","hatchback"
"Personenauto","PD917H","OPEL","KARL / VIVA","20170601","20170601","ZWART","12489","hatchback"
"Personenauto","PD917N","OPEL","KARL / VIVA","20170614","20170614","GRIJS","13180","hatchback"
"Personenauto","PD918H","OPEL","KARL / VIVA","20170601","20170601","GRIJS","12489","hatchback"
"Personenauto","PD918N","OPEL","KARL / VIVA","20170606","20170606","GRIJS","12585","hatchback"
"Personenauto","PD919H","OPEL","KARL / VIVA","20170606","20170606","GRIJS","12489","hatchback"
"Personenauto","PD919N","OPEL","KARL / VIVA","20170603","20170603","ZWART","13894","hatchback"
"Personenauto","PD920H","OPEL","KARL / VIVA","20170601","20170601","BLAUW","12489","hatchback"
"Personenauto","PD920N","OPEL","KARL / VIVA","20170603","20170603","GRIJS","14580","hatchback"
"Personenauto","PD921H","OPEL","KARL / VIVA","20170601","20170601","ZWART","12489","hatchback"
"Personenauto","PD922H","OPEL","KARL / VIVA","20170601","20170601","GRIJS","12489","hatchback"
"Personenauto","PD933N","OPEL","KARL / VIVA","20170607","20170607","GRIJS","13085","hatchback"
"Personenauto","PD936N","OPEL","KARL / VIVA","20170602","20170602","GRIJS","12585","hatchback"
"Personenauto","PD940N","OPEL","KARL / VIVA","20170606","20170606","GRIJS","12489","hatchback"
"Personenauto","PD941N","OPEL","KARL / VIVA","20170606","20170606","GRIJS","12489","hatchback"
"Personenauto","PD942N","OPEL","KARL / VIVA","20170606","20170606","GRIJS","12489","hatchback"
"Personenauto","PD943N","OPEL","KARL / VIVA","20170606","20170606","GRIJS","12489","hatchback"
"Personenauto","PD945N","OPEL","KARL / VIVA","20170602","20170602","GRIJS","13190","hatchback"
"Personenauto","PF193S","OPEL","KARL / VIVA","20170619","20170619","ROOD","12189","hatchback"
"Personenauto","PF194S","OPEL","KARL / VIVA","20170623","20170623","GRIJS","13085","hatchback"
"Personenauto","PF195S","OPEL","KARL / VIVA","20170616","20170616","ROOD","13084","hatchback"
"Personenauto","PF201S","OPEL","KARL / VIVA","20170615","20170615","ROOD","13785","hatchback"
"Personenauto","PF206S","OPEL","KARL / VIVA","20170617","20170617","GRIJS","14085","hatchback"
"Personenauto","PF220S","OPEL","KARL / VIVA","20170616","20170616","GRIJS","13180","hatchback"
"Personenauto","PF222S","OPEL","KARL / VIVA","20170617","20170617","GRIJS","12585","hatchback"
"Personenauto","PF223S","OPEL","KARL / VIVA","20170616","20170616","GRIJS","12585","hatchback"
"Personenauto","PF229S","OPEL","KARL / VIVA","20170619","20170619","ZWART","13180","hatchback"
"Personenauto","PF230S","OPEL","KARL / VIVA","20170616","20170616","PAARS","12489","hatchback"
"Personenauto","PF260S","OPEL","KARL / VIVA","20170619","20170619","GRIJS","13085","hatchback"
"Personenauto","PF261S","OPEL","KARL / VIVA","20170615","20170615","ZWART","12489","hatchback"
"Personenauto","PF262S","OPEL","KARL / VIVA","20170616","20170616","WIT","13399","hatchback"
"Personenauto","PF269S","OPEL","KARL / VIVA","20170620","20170620","ZWART","13980","hatchback"
"Personenauto","PF270S","OPEL","KARL / VIVA","20170619","20170619","GRIJS","12585","hatchback"
"Personenauto","PF271S","OPEL","KARL / VIVA","20170617","20170617","GRIJS","13180","hatchback"
"Personenauto","PF280S","OPEL","KARL / VIVA","20170627","20170627","BLAUW","12585","hatchback"
"Personenauto","PF284S","OPEL","KARL / VIVA","20170619","20170619","BLAUW","12585","hatchback"
"Personenauto","PF292S","OPEL","KARL / VIVA","20170617","20170617","PAARS","13180","hatchback"
"Personenauto","PF297S","OPEL","KARL / VIVA","20170630","20170630","GRIJS","14179","hatchback"
"Personenauto","PF298S","OPEL","KARL / VIVA","20170617","20170617","BLAUW","12489","hatchback"
"Personenauto","PF299S","OPEL","KARL / VIVA","20170620","20170620","WIT","11994","hatchback"
"Personenauto","PF304S","OPEL","KARL / VIVA","20170621","20170621","GRIJS","13884","hatchback"
"Personenauto","PF384K","OPEL","KARL / VIVA","20170616","20170616","WIT","12885","hatchback"
"Personenauto","PF385K","OPEL","KARL / VIVA","20170614","20170614","GRIJS","13085","hatchback"
"Personenauto","PF391K","OPEL","KARL / VIVA","20170616","20170616","ZWART","13180","hatchback"
"Personenauto","PF392K","OPEL","KARL / VIVA","20170615","20170615","BLAUW","14085","hatchback"
"Personenauto","PF398K","OPEL","KARL / VIVA","20170615","20170615","ZWART","12399","hatchback"
"Personenauto","PF406K","OPEL","KARL / VIVA","20170616","20170616","WIT","11994","hatchback"
"Personenauto","PF407K","OPEL","KARL / VIVA","20170616","20170616","WIT","11994","hatchback"
"Personenauto","PF408K","OPEL","KARL / VIVA","20170616","20170616","WIT","11994","hatchback"
"Personenauto","PF409K","OPEL","KARL / VIVA","20170616","20170616","WIT","11994","hatchback"
"Personenauto","PF410K","OPEL","KARL / VIVA","20170616","20170616","WIT","11994","hatchback"
"Personenauto","PF411K","OPEL","KARL / VIVA","20170616","20170616","WIT","11994","hatchback"
"Personenauto","PF412K","OPEL","KARL / VIVA","20170616","20170616","WIT","11994","hatchback"
"Personenauto","PF413K","OPEL","KARL / VIVA","20170616","20170616","WIT","11994","hatchback"
"Personenauto","PF414K","OPEL","KARL / VIVA","20170616","20170616","WIT","11994","hatchback"
"Personenauto","PF415K","OPEL","KARL / VIVA","20170616","20170616","WIT","11994","hatchback"
"Personenauto","PF416K","OPEL","KARL / VIVA","20170616","20170616","WIT","11994","hatchback"
"Personenauto","PF417K","OPEL","KARL / VIVA","20170616","20170616","WIT","11994","hatchback"
"Personenauto","PF418K","OPEL","KARL / VIVA","20170616","20170616","WIT","11994","hatchback"
"Personenauto","PF419K","OPEL","KARL / VIVA","20170616","20170616","WIT","11994","hatchback"
"Personenauto","PF420K","OPEL","KARL / VIVA","20170616","20170616","WIT","11994","hatchback"
"Personenauto","PF421K","OPEL","KARL / VIVA","20170616","20170616","WIT","11994","hatchback"
"Personenauto","PF422K","OPEL","KARL / VIVA","20170616","20170616","WIT","11994","hatchback"
"Personenauto","PF423K","OPEL","KARL / VIVA","20170616","20170616","WIT","11994","hatchback"
"Personenauto","PF424K","OPEL","KARL / VIVA","20170616","20170616","WIT","11994","hatchback"
"Personenauto","PF425K","OPEL","KARL / VIVA","20170616","20170616","WIT","11994","hatchback"
"Personenauto","PF426K","OPEL","KARL / VIVA","20170616","20170616","WIT","11994","hatchback"
"Personenauto","PF427K","OPEL","KARL / VIVA","20170616","20170616","WIT","11994","hatchback"
"Personenauto","PF428K","OPEL","KARL / VIVA","20170616","20170616","WIT","11994","hatchback"
"Personenauto","PF432K","OPEL","KARL / VIVA","20170619","20170619","WIT","12685","hatchback"
"Personenauto","PF435K","OPEL","KARL / VIVA","20170616","20170616","ZWART","14381","hatchback"
"Personenauto","PF440K","OPEL","KARL / VIVA","20170629","20170629","GRIJS","13180","hatchback"
"Personenauto","PF441K","OPEL","KARL / VIVA","20170626","20170626","GRIJS","13180","hatchback"
"Personenauto","PF447K","OPEL","KARL / VIVA","20170623","20170623","GRIJS","12880","hatchback"
"Personenauto","PF450K","OPEL","KARL / VIVA","20170613","20170613","ROOD","12593","hatchback"
"Personenauto","PF452K","OPEL","KARL / VIVA","20170616","20170616","GRIJS","13180","hatchback"
"Personenauto","PF453K","OPEL","KARL / VIVA","20170612","20170612","GRIJS","13894","hatchback"
"Personenauto","PF454K","OPEL","KARL / VIVA","20170616","20170616","ZWART","14085","hatchback"
"Personenauto","PF458K","OPEL","KARL / VIVA","20170614","20170614","BLAUW","16470","hatchback"
"Personenauto","PF461K","OPEL","KARL / VIVA","20170614","20170614","GRIJS","13674","hatchback"
"Personenauto","PF462K","OPEL","KARL / VIVA","20170614","20170614","ZWART","13180","hatchback"
"Personenauto","PF463K","OPEL","KARL / VIVA","20170616","20170616","WIT","12020","hatchback"
"Personenauto","PF464K","OPEL","KARL / VIVA","20170615","20170615","WIT","13980","hatchback"
"Personenauto","PF465K","OPEL","KARL / VIVA","20170615","20170615","GRIJS","13180","hatchback"
"Personenauto","PF479K","OPEL","KARL / VIVA","20170613","20170613","ZWART","12489","hatchback"
"Personenauto","PF480K","OPEL","KARL / VIVA","20170613","20170613","WIT","11994","hatchback"
"Personenauto","PF481K","OPEL","KARL / VIVA","20170613","20170613","GRIJS","12489","hatchback"
"Personenauto","PF500H","OPEL","KARL / VIVA","20170616","20170616","WIT","12590","hatchback"
"Personenauto","PF501H","OPEL","KARL / VIVA","20170613","20170613","BLAUW","14389","hatchback"
"Personenauto","PF509H","OPEL","KARL / VIVA","20170614","20170614","ZWART","12489","hatchback"
"Personenauto","PF533H","OPEL","KARL / VIVA","20170613","20170613","GRIJS","12489","hatchback"
"Personenauto","PF534H","OPEL","KARL / VIVA","20170613","20170613","BLAUW","13085","hatchback"
"Personenauto","PF535H","OPEL","KARL / VIVA","20170613","20170613","GRIJS","12489","hatchback"
"Personenauto","PF536H","OPEL","KARL / VIVA","20170615","20170615","GRIJS","13085","hatchback"
"Personenauto","PF537H","OPEL","KARL / VIVA","20170613","20170613","WIT","11994","hatchback"
"Personenauto","PF538H","OPEL","KARL / VIVA","20170613","20170613","WIT","11994","hatchback"
"Personenauto","PF540H","OPEL","KARL / VIVA","20170613","20170613","WIT","11994","hatchback"
"Personenauto","PF541H","OPEL","KARL / VIVA","20170612","20170612","BLAUW","13980","hatchback"
"Personenauto","PF542H","OPEL","KARL / VIVA","20170613","20170613","GRIJS","13990","hatchback"
"Personenauto","PF548H","OPEL","KARL / VIVA","20170612","20170612","WIT","12590","hatchback"
"Personenauto","PF551H","OPEL","KARL / VIVA","20170612","20170612","WIT","12890","hatchback"
"Personenauto","PF560H","OPEL","KARL / VIVA","20170624","20170624","PAARS","12489","hatchback"
"Personenauto","PF562H","OPEL","KARL / VIVA","20170614","20170614","GRIJS","12585","hatchback"
"Personenauto","PF563H","OPEL","KARL / VIVA","20170614","20170614","WIT","12685","hatchback"
"Personenauto","PF564H","OPEL","KARL / VIVA","20170614","20170614","BLAUW","12585","hatchback"
"Personenauto","PF565H","OPEL","KARL / VIVA","20170613","20170613","ZWART","15080","hatchback"
"Personenauto","PF581H","OPEL","KARL / VIVA","20170615","20170615","WIT","11994","hatchback"
"Personenauto","PF593H","OPEL","KARL / VIVA","20170612","20170612","GRIJS","12489","hatchback"
"Personenauto","PF594H","OPEL","KARL / VIVA","20170612","20170612","GRIJS","12489","hatchback"
"Personenauto","PF595H","OPEL","KARL / VIVA","20170612","20170612","GRIJS","12489","hatchback"
"Personenauto","PF596H","OPEL","KARL / VIVA","20170612","20170612","ZWART","12489","hatchback"
"Personenauto","PF597H","OPEL","KARL / VIVA","20170612","20170612","GRIJS","12489","hatchback"
"Personenauto","PF598H","OPEL","KARL / VIVA","20170612","20170612","GRIJS","12489","hatchback"
"Personenauto","PF601H","OPEL","KARL / VIVA","20170616","20170616","ROOD","14580","hatchback"
"Personenauto","PF621N","OPEL","KARL / VIVA","20170616","20170616","WIT","12090","hatchback"
"Personenauto","PF622N","OPEL","KARL / VIVA","20170615","20170615","WIT","13389","hatchback"
"Personenauto","PF623N","OPEL","KARL / VIVA","20170622","20170622","WIT","11994","hatchback"
"Personenauto","PF624N","OPEL","KARL / VIVA","20170624","20170624","GRIJS","12489","hatchback"
"Personenauto","PF625N","OPEL","KARL / VIVA","20170616","20170616","GRIJS","14085","hatchback"
"Personenauto","PF626N","OPEL","KARL / VIVA","20170623","20170623","GRIJS","14580","hatchback"
"Personenauto","PF627N","OPEL","KARL / VIVA","20170616","20170616","GRIJS","14085","hatchback"
"Personenauto","PF645N","OPEL","KARL / VIVA","20170616","20170616","WIT","12685","hatchback"
"Personenauto","PF646N","OPEL","KARL / VIVA","20170619","20170619","WIT","13495","hatchback"
"Personenauto","PF673N","OPEL","KARL / VIVA","20170614","20170614","ZWART","12585","hatchback"
"Personenauto","PF674N","OPEL","KARL / VIVA","20170614","20170614","ZWART","12585","hatchback"
"Personenauto","PF675N","OPEL","KARL / VIVA","20170614","20170614","ZWART","12585","hatchback"
"Personenauto","PF676N","OPEL","KARL / VIVA","20170614","20170614","ZWART","12585","hatchback"
"Personenauto","PF677N","OPEL","KARL / VIVA","20170615","20170615","WIT","11994","hatchback"
"Personenauto","PF678N","OPEL","KARL / VIVA","20170614","20170614","ZWART","12585","hatchback"
"Personenauto","PF679N","OPEL","KARL / VIVA","20170616","20170616","GRIJS","14085","hatchback"
"Personenauto","PF716N","OPEL","KARL / VIVA","20170616","20170616","GRIJS","11098","hatchback"
"Personenauto","PF723N","OPEL","KARL / VIVA","20170614","20170614","BLAUW","13884","hatchback"
"Personenauto","PF726N","OPEL","KARL / VIVA","20170617","20170617","ZWART","13180","hatchback"
"Personenauto","PF728N","OPEL","KARL / VIVA","20170614","20170614","GRIJS","13180","hatchback"
"Personenauto","PF729N","OPEL","KARL / VIVA","20170615","20170615","WIT","14685","hatchback"
"Personenauto","PF731N","OPEL","KARL / VIVA","20170617","20170617","WIT","12020","hatchback"
"Personenauto","PF735N","OPEL","KARL / VIVA","20170616","20170616","WIT","13590","hatchback"
"Personenauto","PF738N","OPEL","KARL / VIVA","20170616","20170616","ZWART","13894","hatchback"
"Personenauto","PF743N","OPEL","KARL / VIVA","20170616","20170616","GRIJS","12489","hatchback"
"Personenauto","PF751N","OPEL","KARL / VIVA","20170615","20170615","WIT","13590","hatchback"
"Personenauto","PF752N","OPEL","KARL / VIVA","20170621","20170621","BLAUW","14580","hatchback"
"Personenauto","PF755N","OPEL","KARL / VIVA","20170616","20170616","WIT","12385","hatchback"
"Personenauto","PF759N","OPEL","KARL / VIVA","20170616","20170616","ZWART","13085","hatchback"
"Personenauto","PF760N","OPEL","KARL / VIVA","20170615","20170615","GRIJS","14580","hatchback"
"Personenauto","PF765N","OPEL","KARL / VIVA","20170616","20170616","ZWART","12399","hatchback"
"Personenauto","PF778N","OPEL","KARL / VIVA","20170616","20170616","WIT","12590","hatchback"
"Personenauto","PF779N","OPEL","KARL / VIVA","20170616","20170616","GRIJS","15675","hatchback"
"Personenauto","PF784V","OPEL","KARL / VIVA","20170616","20170616","ZWART","13180","hatchback"
"Personenauto","PF789V","OPEL","KARL / VIVA","20170620","20170620","ZWART","12489","hatchback"
"Personenauto","PF790V","OPEL","KARL / VIVA","20170621","20170621","WIT","13089","hatchback"
"Personenauto","PF791V","OPEL","KARL / VIVA","20170621","20170621","GRIJS","13085","hatchback"
"Personenauto","PF814V","OPEL","KARL / VIVA","20170629","20170629","GRIJS","12548","hatchback"
"Personenauto","PF836V","OPEL","KARL / VIVA","20170620","20170620","ROOD","12189","hatchback"
"Personenauto","PF843V","OPEL","KARL / VIVA","20170629","20170629","GRIJS","13289","hatchback"
"Personenauto","PF844V","OPEL","KARL / VIVA","20170629","20170629","GRIJS","12585","hatchback"
"Personenauto","PF845V","OPEL","KARL / VIVA","20170616","20170616","GRIJS","13980","hatchback"
"Personenauto","PF862V","OPEL","KARL / VIVA","20170620","20170620","ZWART","15084","hatchback"
"Personenauto","PF863V","OPEL","KARL / VIVA","20170617","20170617","ROOD","14489","hatchback"
"Personenauto","PF869V","OPEL","KARL / VIVA","20170629","20170629","GROEN","12189","hatchback"
"Personenauto","PF871V","OPEL","KARL / VIVA","20170620","20170620","ROOD","12880","hatchback"
"Personenauto","PF877V","OPEL","KARL / VIVA","20170616","20170616","GRIJS","13180","hatchback"
"Personenauto","PF891D","OPEL","KARL / VIVA","20170613","20170613","GRIJS","12585","hatchback"
