"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"56BKND","Bedrijfsauto","DODGE","RAM 1500",,,,"open wagen",,"N.v.t.","N.v.t.","8",,"2664","2994","2764",,,"20010701","20031020","Geen verstrekking in Open Data",,"Nee",,"330",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 125 cm a. vooras","2994",,"G2 gasinstallatie",,,,,"0.06","352","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"2001-07-01T00:00:00.000","2003-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VTVT","Bedrijfsauto","DODGE","DODGE RAM 1500","20230317","20240419",,"open wagen",,"N.v.t.","N.v.t.","8",,"2268","2903","2368","450",,"19970701","20010216","Geen verstrekking in Open Data",,"Ja",,"635",,"3490","3490",,,"4",,,,,"203","N1",,,"tegen r. balk 090 cm a. vooras","2903",,"G2 gasinstallatie",,,,,"0.07","353","Ja","Nee",,"Nee","5670",,,"2024","Onlogisch","04","Nee","2023-03-17T00:00:00.000","2024-04-19T00:00:00.000","1997-07-01T00:00:00.000","2001-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VVP9","Bedrijfsauto","DODGE","RAM 1500","20241115",,"9174","open wagen","6","N.v.t.","N.v.t.","8","5654","2576","3040","2676","450",,"20081106","20081106","Geen verstrekking in Open Data",,"Nee",,"464",,"3000","3000",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3040",,"G3 gasinstallatie",,,,,"0.10","356","Ja","Ja",,"Nee","6040",,,"2023","Onlogisch","04","Nee","2024-11-15T00:00:00.000",,"2008-11-06T00:00:00.000","2008-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BDTS","Bedrijfsauto","DODGE","RAM VAN 2.5 CRD VAN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20020614","20020614","Geen verstrekking in Open Data",,"Ja",,"745",,"1600","1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Ja","Nee",,"Nee","4155",,,"2023","Logisch","00","Nee",,,"2002-06-14T00:00:00.000","2002-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BDZ4","Bedrijfsauto","DODGE","RAM 1500","20230806",,,"open laadvloer","5","N.v.t.","N.v.t.","8","5654","2851","3510","2951","750",,"20140726","20140726","Geen verstrekking in Open Data",,"Nee",,"659",,"3500","3500",,,"4",,"592",,"570","202","N2",,,"r. onder balk","3510",,"G3 gasinstallatie",,,,,"0.10","357","Ja","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Nee","2023-08-06T00:00:00.000",,"2014-07-26T00:00:00.000","2014-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BKNJ","Bedrijfsauto","DODGE","RAM VAN 2.5 CRD VAN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20031029","20031029","Geen verstrekking in Open Data",,"Nee",,"745",,,"1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Ja","Nee",,"Nee","4155",,,"2022","Logisch","00","Nee",,,"2003-10-29T00:00:00.000","2003-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBN45","Bedrijfsauto","DODGE","RAM 1500","20230214",,,"open wagen","6","N.v.t.","N.v.t.","8","5901","2424","3017","2524","750",,"20020701","20090417","Geen verstrekking in Open Data",,"Nee",,"593",,"3500","3500",,,"4",,,,,"195","N1",,,"r. balk","3017",,"G3 gasinstallatie",,,,,"0.07","356","Ja","Nee",,"Nee","6017",,,"2022","Geen oordeel","05","Nee","2023-02-14T00:00:00.000",,"2002-07-01T00:00:00.000","2009-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VJJ56","Bedrijfsauto","DODGE","RAM 1500","20240904","20160813","12523","open wagen","5","N.v.t.","N.v.t.","8","5654","2554","3500","2654","750",,"20070102","20100729","Geen verstrekking in Open Data",,"Nee",,"946",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk a. vooras","3500",,"G2 gasinstallatie",,,,,"0.10","409","Ja","Ja",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-09-04T00:00:00.000","2016-08-13T00:00:00.000","2007-01-02T00:00:00.000","2010-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKZ42","Bedrijfsauto","DODGE","DODGE RAM 1500","20230326",,"7181","open wagen","5","N.v.t.","N.v.t.","8","5654","2476","3085","2576","750",,"20110103","20110103","Geen verstrekking in Open Data","33898","Nee",,"609",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3085",,,,,,,"0.11","356","Ja","Nee",,"Nee","5980",,,"2023","Logisch","00","Nee","2023-03-26T00:00:00.000",,"2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXG52","Bedrijfsauto","DODGE","RAM 1500","20240830",,"9424","open wagen","3","N.v.t.","N.v.t.","8","5654","2610","3085","2710","750",,"20120707","20120707","Geen verstrekking in Open Data","43290","Nee",,"475",,"3500","3500",,,"4",,,,,"198","N1",,,"onder r. balk","3085",,,,,,,"0.11","357","Ja","Ja",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2024-08-30T00:00:00.000",,"2012-07-07T00:00:00.000","2012-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BPPX","Bedrijfsauto","DODGE","RAM 1500","20221223",,,"open wagen",,"N.v.t.","N.v.t.","8",,"2326","2903","2426","650",,"20000701","20040812","Geen verstrekking in Open Data",,"Nee",,"577",,"2850","2850",,,"4",,,,,"202","N1",,,"tegen r. balk 125 cm a. vooras","2903",,"G2 gasinstallatie",,,,,"0.07","352","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2022-12-23T00:00:00.000",,"2000-07-01T00:00:00.000","2004-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BVTK","Bedrijfsauto","DODGE","RAM VAN 2.8CRD AUT. HIGH ROOF","20240106",,"10982","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1800","2515","1900","450","1600","20060106","20060106","Geen verstrekking in Open Data","39032","Nee",,"715",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.06","288","Ja","Nee",,"Nee","4115",,,"2023","Logisch","00","Nee","2024-01-06T00:00:00.000",,"2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BNLZ","Bedrijfsauto","DODGE","DODGE RAM 1500","20221006",,,"open wagen","6","N.v.t.","N.v.t.","8","5217","2410","2903","2510","650",,"20001222","20040504","Geen verstrekking in Open Data",,"Nee",,"493",,"2900","2900",,,"4",,,,,"206","N1",,,"tegen r. balk 130 cm a. vooras","2903",,"G2 gasinstallatie",,,,,"0.06","353","Ja","Nee",,"Nee","5500",,,"2022","Niet geregistreerd","NG","Nee","2022-10-06T00:00:00.000",,"2000-12-22T00:00:00.000","2004-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VPSF","Bedrijfsauto","DODGE","DODGE RAM 1500",,,,"open wagen",,"N.v.t.","N.v.t.","8",,"2372","2903","2472","450",,"19960701","20000619","Geen verstrekking in Open Data",,"Nee",,"531",,"3500","3500",,,"4",,,,,"199","N1",,,"tegen r. balk 090 cm a. vooras","2903",,,,,,,"0.07","353","Ja","Nee",,"Nee","6403",,,"2019","Onlogisch","04","Nee",,,"1996-07-01T00:00:00.000","2000-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BNNR","Bedrijfsauto","DODGE","DODGE RAM 1500","20240317",,,"open wagen","6","N.v.t.","N.v.t.","8","5901","2414","2903","2514","600",,"20000701","20040514","Geen verstrekking in Open Data",,"Ja",,"489",,"3000","3000",,,"4",,,,,"205","N1",,,"tegen r. balk 095 cm a. vooras","2903",,"G3 gasinstallatie",,,,,"0.07","353","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-03-17T00:00:00.000",,"2000-07-01T00:00:00.000","2004-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFN51","Bedrijfsauto","DODGE","RAM 1500","20230914",,"12810","open wagen","5","N.v.t.","N.v.t.","8","5654","2372","3085","2472","750",,"20091022","20091112","Geen verstrekking in Open Data",,"Nee",,"713",,"3500","3085",,,"4",,,,,"190","N1",,,"r. balk a. vooras","3085",,"G3 gasinstallatie",,,,,"0.12","358","Ja","Nee",,"Nee","6585",,,"2021","Logisch","00","Nee","2023-09-14T00:00:00.000",,"2009-10-22T00:00:00.000","2009-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VPZ41","Bedrijfsauto","DODGE","RAM 1500","20241125","20240125","9698","open wagen","5","N.v.t.","N.v.t.","8","5700","2510","3084","2610","750",,"20110910","20110910","Geen verstrekking in Open Data",,"Ja",,"574",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3084",,"G3 gasinstallatie",,,,,"0.11","358","Ja","Ja",,"Nee","5980",,,"2024","Logisch","00","Nee","2024-11-25T00:00:00.000","2024-01-25T00:00:00.000","2011-09-10T00:00:00.000","2011-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BRTF","Bedrijfsauto","DODGE","RAM 1500","20221116",,,"pick-up truck","3","N.v.t.","N.v.t.","8","4700","2217","2972","2317","650",,"20011205","20041213","Geen verstrekking in Open Data",,"Nee",,"755",,"2972","2972",,,"4",,,,,"203","N1",,,"tegen r. balk 040 cm a. vooras","2972",,,,,,,"0.08","355","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Nee","2022-11-16T00:00:00.000",,"2001-12-05T00:00:00.000","2004-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BLXR","Bedrijfsauto","DODGE","RAM VAN 2.5 CRD HIGH ROOF","20240421",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20040318","20040318","Geen verstrekking in Open Data",,"Nee",,"745",,,"1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Ja","Nee",,"Nee","4155",,,"2023","Logisch","00","Nee","2024-04-21T00:00:00.000",,"2004-03-18T00:00:00.000","2004-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VRDS","Bedrijfsauto","DODGE","RAM 2500 VAN GLOBEMASTER","20230822","20220822",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2433","2895","2533","750",,"19940228","20000624","Geen verstrekking in Open Data",,"Nee",,"462",,"3583","3583",,,"4",,,,,"206","N1",,,"tegen r. deurstyl by slotplaat","2895",,"G2 gasinstallatie",,,,,"0.06","324","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee","2023-08-22T00:00:00.000","2022-08-22T00:00:00.000","1994-02-28T00:00:00.000","2000-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VZV8","Bedrijfsauto","DODGE","RAM TRUCK 1500","20220929",,"8312","open wagen","6","N.v.t.","N.v.t.","8","4754","2574","3040","2674","750",,"20070323","20090218","Geen verstrekking in Open Data",,"Nee",,"466",,"2500","2500",,,"4",,,,,"205","N1",,,"r. balk by vooras","3040",,"G3 gasinstallatie",,,,,"0.07","357","Ja","Ja",,"Nee","5540",,,"2021","Onlogisch","04","Nee","2022-09-29T00:00:00.000",,"2007-03-23T00:00:00.000","2009-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BLTD","Bedrijfsauto","DODGE","RAM 1500","20240523",,,"open wagen",,"N.v.t.","N.v.t.","8",,"2276","2903","2376",,,"19980701","20040304","Geen verstrekking in Open Data",,"Ja",,"627",,,,,,"4",,,,,"197","N1",,,"tegen r. balk 100 cm a. vooras","2903",,"G2 gasinstallatie",,,,,"0.07","353","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2024-05-23T00:00:00.000",,"1998-07-01T00:00:00.000","2004-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BFDS","Bedrijfsauto","DODGE","RAM VAN 2.5 CRD VAN","20220812",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20020713","20020713","Geen verstrekking in Open Data",,"Nee",,"745",,"1600","1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Ja","Nee",,"Nee","4155",,,"2022","Logisch","00","Nee","2022-08-12T00:00:00.000",,"2002-07-13T00:00:00.000","2002-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VRK1","Bedrijfsauto","DODGE","RAM 1500","20250123","20240302",,"pick-up truck","6","N.v.t.","N.v.t.","8","4700","2579","3017","2679","750",,"20040228","20080604","Geen verstrekking in Open Data",,"Ja",,"438",,"1952","1952",,"4","4",,,,,"200","N1",,,"tegen r. balk 210 cm a. vooras","3017",,"G3 gasinstallatie",,,,,"0.07","357","Ja","Ja",,"Nee","4255",,,"2024","Onlogisch","04","Nee","2025-01-23T00:00:00.000","2024-03-02T00:00:00.000","2004-02-28T00:00:00.000","2008-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VSDP","Bedrijfsauto","DODGE","DODGE RAM 1500","20230513",,,"open wagen",,"N.v.t.","N.v.t.","8",,"2180","2903","2280","450",,"19960701","20000914","Geen verstrekking in Open Data",,"Nee",,"723",,"3357","3357",,,"4",,,,,"210","N1",,,"tegen r. balk 090 cm a. vooras","2903",,,,,,,"0.08","352","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2023-05-13T00:00:00.000",,"1996-07-01T00:00:00.000","2000-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFG09","Bedrijfsauto","DODGE","DODGE RAM 3500","20230322",,"11197","open wagen","5","N.v.t.","N.v.t.","6","6690","2973","3500","3073","750",,"20070323","20090930","Geen verstrekking in Open Data",,"Nee",,"527",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3500",,,,,,,"0.08","410","Ja","Ja",,"Nee","7000",,,"2023","Onlogisch","04","Nee","2023-03-22T00:00:00.000",,"2007-03-23T00:00:00.000","2009-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BPJS","Bedrijfsauto","DODGE","RAM VAN 2.5 CRD VAN","20220815",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20040716","20040716","Geen verstrekking in Open Data",,"Nee",,"745",,,"1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Ja","Nee",,"Nee","4155",,,"2021","Logisch","00","Nee","2022-08-15T00:00:00.000",,"2004-07-16T00:00:00.000","2004-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VPT4","Bedrijfsauto","DODGE","RAM 1500","20241208",,"10517","open wagen","5","N.v.t.","N.v.t.","8","5654","2544","3040","2644",,,"20080417","20080417","Geen verstrekking in Open Data",,"Nee",,"496",,,,,,"4",,,,,"198","N1",,,"r. balk a. vooras","3040",,"G3 gasinstallatie",,,,,"0.10","356","Ja","Ja",,"Nee","6000",,,"2023","Logisch","00","Nee","2024-12-08T00:00:00.000",,"2008-04-17T00:00:00.000","2008-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BKGN","Bedrijfsauto","DODGE","RAM VAN 2.5 CRD VAN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20031003","20031003","Geen verstrekking in Open Data",,"Nee",,"745",,,"1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Ja","Nee",,"Nee","4155",,,"2022","Onlogisch","04","Nee",,,"2003-10-03T00:00:00.000","2003-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VGLL","Bedrijfsauto","DODGE","RAM 2500 VAN GLOBEMASTER",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5211","2286","2895","2386",,"3583","19940228","19990522","Geen verstrekking in Open Data",,"Nee",,"609",,"3583","3583",,"0","4","0","0",,"0","201","N1",,,"tegen r. balk 030 cm a. vooras","2895",,"G2 gasinstallatie",,,,"0","0.07","324","Ja","Nee",,"Nee","2895",,,"2019","Geen oordeel","05","Nee",,,"1994-02-28T00:00:00.000","1999-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
