"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FB77TK","Personenauto","VOLVO","244 GL AUTOMATIC","20160310","20210820",,"sedan","5","GROEN","Niet geregistreerd","4","2130","1230","1780","1330","665","1500","19790626","19790626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2016-03-10T00:00:00.000","2021-08-20T00:00:00.000","1979-06-26T00:00:00.000","1979-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB97DG","Personenauto","VOLVO","244 GL AUTOMATIC","20250926","19990326",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1230",,"1330",,,"19790619","19790619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-26T00:00:00.000","1999-03-26T00:00:00.000","1979-06-19T00:00:00.000","1979-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD38SB","Personenauto","VOLVO","244 GL AUTOMATIC",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1278",,"1378",,,"19790718","19790718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"1990","Logisch","00","Ja",,,"1979-07-18T00:00:00.000","1979-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJ79BH","Personenauto","VOLVO","244 GL AUTOMATIC",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1230",,"1330",,,"19791010","19791010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1979-10-10T00:00:00.000","1979-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FK81ZL","Personenauto","VOLVO","244 GL AUTOMATIC",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1278",,"1378",,,"19791108","19791108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-11-08T00:00:00.000","1979-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FL38PY","Personenauto","VOLVO","244 GL AUTOMATIC",,,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1230",,"1330",,,"19791123","19791123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"1990","Logisch","00","Ja",,,"1979-11-23T00:00:00.000","1979-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FN13JB","Personenauto","VOLVO","244 GL AUTOMATIC",,"19930904",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1278",,"1378",,,"19791212","19791212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja",,"1993-09-04T00:00:00.000","1979-12-12T00:00:00.000","1979-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FN82PZ","Personenauto","VOLVO","244 GL AUTOMATIC","20240527","20160830",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1230",,"1330",,,"19800102","19800102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-27T00:00:00.000","2016-08-30T00:00:00.000","1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FP63PF","Personenauto","VOLVO","244 GL AUTOMATIC","20241124","20180926",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1230",,"1330",,,"19800102","19800102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-24T00:00:00.000","2018-09-26T00:00:00.000","1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FV83LN","Personenauto","VOLVO","244 GL AUTOMATIC","19951117","19951028",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1278",,"1378",,,"19800319","19800319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1995-11-17T00:00:00.000","1995-10-28T00:00:00.000","1980-03-19T00:00:00.000","1980-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FY42XF","Personenauto","VOLVO","244 GL AUTOMATIC","20241014","20060501",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1278",,"1378",,,"19800429","19800429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-14T00:00:00.000","2006-05-01T00:00:00.000","1980-04-29T00:00:00.000","1980-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FY94ZY","Personenauto","VOLVO","244 GL AUTOMATIC","20010814","20090608",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1230",,"1330",,,"19800501","19800501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-08-14T00:00:00.000","2009-06-08T00:00:00.000","1980-05-01T00:00:00.000","1980-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZ69FV","Personenauto","VOLVO","244 GL AUTOMATIC","20180314","20160312",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1230",,"1330",,,"19800501","19800501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2018-03-14T00:00:00.000","2016-03-12T00:00:00.000","1980-05-01T00:00:00.000","1980-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZ93FV","Personenauto","VOLVO","244 GL AUTOMATIC","20220809","20200615",,"sedan","5","BEIGE","Niet geregistreerd","4","2130","1278","1780","1378","615","1500","19800501","19800501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1780",,,,,,,"0.05","264","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-08-09T00:00:00.000","2020-06-15T00:00:00.000","1980-05-01T00:00:00.000","1980-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH62GL","Personenauto","VOLVO","244 GL AUTOMATIC","20250403","20040807",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1230",,"1330",,,"19800902","19800902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-04-03T00:00:00.000","2004-08-07T00:00:00.000","1980-09-02T00:00:00.000","1980-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ97PF","Personenauto","VOLVO","244 GL AUTOMATIC","20250618","20190620",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1230",,"1330",,,"19801002","19801002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-18T00:00:00.000","2019-06-20T00:00:00.000","1980-10-02T00:00:00.000","1980-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP91NX","Personenauto","VOLVO","244 GL AUTOMATIC","20250214","20100726",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1230",,"1330",,,"19810121","19810121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-14T00:00:00.000","2010-07-26T00:00:00.000","1981-01-21T00:00:00.000","1981-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR26DD","Personenauto","VOLVO","244 GL AUTOMATIC","20231028","20210626",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1230",,"1330",,,"19810206","19810206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-10-28T00:00:00.000","2021-06-26T00:00:00.000","1981-02-06T00:00:00.000","1981-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR83KS","Personenauto","VOLVO","244 GL AUTOMATIC","19990121","19980403",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1230",,"1330",,,"19810206","19810206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-01-21T00:00:00.000","1998-04-03T00:00:00.000","1981-02-06T00:00:00.000","1981-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV14KG","Personenauto","VOLVO","244 GL AUTOMATIC","20240303","20230612",,"sedan","5","BRUIN","Niet geregistreerd","4","2127","1230","1780","1330","615","1500","19810410","19810410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-03-03T00:00:00.000","2023-06-12T00:00:00.000","1981-04-10T00:00:00.000","1981-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG98XB","Personenauto","VOLVO","244 GL AUTOMATIC","20251105","19990129",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1249",,"1349",,,"19811024","19811024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-05T00:00:00.000","1999-01-29T00:00:00.000","1981-10-24T00:00:00.000","1981-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL06NJ","Personenauto","VOLVO","244 GL AUTOMATIC","20250105","20100120",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1305",,"1405",,,"19820201","19820201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-01-05T00:00:00.000","2010-01-20T00:00:00.000","1982-02-01T00:00:00.000","1982-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL87LH","Personenauto","VOLVO","244 GL AUTOMATIC","20240408","20200522",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1297","1780","1397",,,"19820203","19820203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1780",,,,,,,"0.05","264","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-08T00:00:00.000","2020-05-22T00:00:00.000","1982-02-03T00:00:00.000","1982-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL99BN","Personenauto","VOLVO","244 GL AUTOMATIC","20250104","20210315",,"sedan","5","ROOD","Niet geregistreerd","4","2316","1249","1730","1349","624","1500","19820125","19820125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1730",,"G2 gasinstallatie",,,,"0","0.06","264","Nee","Nee",,"Nee","3230",,,"2023","Geen oordeel","07","Ja","2025-01-04T00:00:00.000","2021-03-15T00:00:00.000","1982-01-25T00:00:00.000","1982-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN05PB","Personenauto","VOLVO","244 GL AUTOMATIC","20240816","20190119",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1249",,"1349",,,"19820318","19820318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-16T00:00:00.000","2019-01-19T00:00:00.000","1982-03-18T00:00:00.000","1982-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT68NV","Personenauto","VOLVO","244 GL AUTOMATIC","20260221","20231003",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1230",,"1330",,,"19820507","19820507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-21T00:00:00.000","2023-10-03T00:00:00.000","1982-05-07T00:00:00.000","1982-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ04SF","Personenauto","VOLVO","244 GL AUTOMATIC","19951130","19951014",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1249",,"1349",,,"19820813","19820813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1995-11-30T00:00:00.000","1995-10-14T00:00:00.000","1982-08-13T00:00:00.000","1982-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF95LN","Personenauto","VOLVO","244 GL AUTOMATIC","20250306","20071101",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1249",,"1349",,,"19821022","19821022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-03-06T00:00:00.000","2007-11-01T00:00:00.000","1982-10-22T00:00:00.000","1982-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP54RG","Personenauto","VOLVO","244 GL AUTOMATIC","19970611","19980622",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1278",,"1378",,,"19820630","19841120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","1997-06-11T00:00:00.000","1998-06-22T00:00:00.000","1982-06-30T00:00:00.000","1984-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX79LD","Personenauto","VOLVO","244 GL AUTOMATIC","19970705","19920227",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1230",,"1330",,,"19790606","19790606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-07-05T00:00:00.000","1992-02-27T00:00:00.000","1979-06-06T00:00:00.000","1979-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
