"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S189VZ","RENAULT","ARKANA E-TECH","20230623","20230623","GRIJS","37315","hatchback"
"Personenauto","S190VZ","RENAULT","ARKANA E-TECH","20230421","20230421","GRIJS","37315","hatchback"
"Personenauto","S191NV","RENAULT","ARKANA E-TECH","20230310","20230310","WIT","41459","hatchback"
"Personenauto","S194NV","RENAULT","ARKANA E-TECH","20230308","20230308","WIT","43394","hatchback"
"Personenauto","S194RN","RENAULT","ARKANA E-TECH","20220420","20230331","WIT","38305","hatchback"
"Personenauto","S197HN","RENAULT","ARKANA E-TECH","20230131","20230131","ZWART","42849","hatchback"
"Personenauto","S197NX","RENAULT","ARKANA E-TECH","20220616","20230422","BLAUW","40164","hatchback"
"Personenauto","S199VJ","RENAULT","ARKANA E-TECH","20230415","20230415","WIT","38255","hatchback"
"Personenauto","S201PH","RENAULT","ARKANA E-TECH","20230315","20230315","ZWART","35715","hatchback"
"Personenauto","S203GL","RENAULT","ARKANA E-TECH","20230116","20230116","ZWART","40615","hatchback"
"Personenauto","S204FD","RENAULT","ARKANA E-TECH","20230103","20230103","WIT","39949","hatchback"
"Personenauto","S204GL","RENAULT","ARKANA E-TECH","20230120","20230120","ZWART","40615","hatchback"
"Personenauto","S205GL","RENAULT","ARKANA E-TECH","20230119","20230119","ZWART","40615","hatchback"
"Personenauto","S206GL","RENAULT","ARKANA E-TECH","20230117","20230117","GRIJS","40615","hatchback"
"Personenauto","S207GK","RENAULT","ARKANA E-TECH","20230113","20230113","ZWART","37368","hatchback"
"Personenauto","S208BH","RENAULT","ARKANA E-TECH","20230126","20230126","ZWART","42261","hatchback"
"Personenauto","S208PH","RENAULT","ARKANA E-TECH","20230317","20230317","ZWART","39849","hatchback"
"Personenauto","S210FD","RENAULT","ARKANA E-TECH","20221230","20221230","GRIJS","37699","hatchback"
"Personenauto","S210TJ","RENAULT","ARKANA E-TECH","20230407","20230407","WIT","42603","hatchback"
"Personenauto","S211TJ","RENAULT","ARKANA E-TECH","20230407","20230407","WIT","41160","hatchback"
"Personenauto","S213BH","RENAULT","ARKANA E-TECH","20230107","20230107","ORANJE","42591","hatchback"
"Personenauto","S213SX","RENAULT","ARKANA E-TECH","20230405","20230405","WIT","37465","hatchback"
"Personenauto","S216HN","RENAULT","ARKANA E-TECH","20230130","20230130","WIT","41459","hatchback"
"Personenauto","S217PV","RENAULT","ARKANA E-TECH","20230323","20230323","GRIJS","40763","hatchback"
"Personenauto","S220FD","RENAULT","ARKANA E-TECH","20230104","20230104","GRIJS","36971","hatchback"
"Personenauto","S221PV","RENAULT","ARKANA E-TECH","20230323","20230323","GRIJS","40615","hatchback"
"Personenauto","S222FD","RENAULT","ARKANA E-TECH","20230106","20230106","WIT","36964","hatchback"
"Personenauto","S223HH","RENAULT","ARKANA E-TECH","20230125","20230125","GRIJS","37510","hatchback"
"Personenauto","S223KR","RENAULT","ARKANA E-TECH / MEGANE CONQUEST E-TECH (*)","20210621","20230216","ZWART","37164","hatchback"
"Personenauto","S224BH","RENAULT","ARKANA E-TECH","20230103","20230103","ZWART","40304","hatchback"
"Personenauto","S225PV","RENAULT","ARKANA E-TECH","20230330","20230330","GRIJS","42100","hatchback"
"Personenauto","S226JP","RENAULT","ARKANA E-TECH","20230210","20230210","ZWART","42849","hatchback"
"Personenauto","S226SX","RENAULT","ARKANA E-TECH","20230404","20230404","GRIJS","37315","hatchback"
"Personenauto","S227GH","RENAULT","ARKANA E-TECH","20230110","20230110","ZWART","42849","hatchback"
"Personenauto","S227JP","RENAULT","ARKANA E-TECH","20230213","20230213","ZWART","41705","hatchback"
"Personenauto","S229PH","RENAULT","ARKANA E-TECH","20230322","20230322","ZWART","42849","hatchback"
"Personenauto","S229PV","RENAULT","ARKANA E-TECH","20230323","20230323","GRIJS","42100","hatchback"
"Personenauto","S230GH","RENAULT","ARKANA E-TECH","20230112","20230112","GRIJS","39253","hatchback"
"Personenauto","S232PX","RENAULT","ARKANA E-TECH","20220518","20230320","ZWART","40402","hatchback"
"Personenauto","S233HH","RENAULT","ARKANA E-TECH","20230127","20230127","BLAUW","40210","hatchback"
"Personenauto","S236FD","RENAULT","ARKANA E-TECH","20230106","20230106","ORANJE","41801","hatchback"
"Personenauto","S237JP","RENAULT","ARKANA E-TECH","20230216","20230216","BLAUW","36210","hatchback"
"Personenauto","S240KP","RENAULT","ARKANA E-TECH","20210812","20230503","WIT","37314","hatchback"
"Personenauto","S240PH","RENAULT","ARKANA E-TECH","20230314","20230314","ZWART","37510","hatchback"
"Personenauto","S241HT","RENAULT","ARKANA E-TECH","20211004","20230225","ZWART","37296","hatchback"
"Personenauto","S241NF","RENAULT","ARKANA E-TECH","20221006","20230601","BLAUW","38060","hatchback"
"Personenauto","S242NV","RENAULT","ARKANA E-TECH","20230308","20230308","ZWART","42849","hatchback"
"Personenauto","S242TP","RENAULT","ARKANA E-TECH","20230413","20230413","GRIJS","37315","hatchback"
"Personenauto","S244LK","RENAULT","ARKANA E-TECH","20220421","20230222","ZWART","40359","hatchback"
"Personenauto","S250GH","RENAULT","ARKANA E-TECH","20230120","20230120","GRIJS","42100","hatchback"
"Personenauto","S250PV","RENAULT","ARKANA E-TECH","20230330","20230330","WIT","43394","hatchback"
"Personenauto","S251GK","RENAULT","ARKANA E-TECH","20230113","20230113","BLAUW","40958","hatchback"
"Personenauto","S252FD","RENAULT","ARKANA E-TECH","20230107","20230107","ZWART","35214","hatchback"
"Personenauto","S253PV","RENAULT","ARKANA E-TECH","20230317","20230317","GRIJS","37315","hatchback"
"Personenauto","S255VJ","RENAULT","ARKANA E-TECH","20230421","20230421","ZWART","42454","hatchback"
"Personenauto","S257SX","RENAULT","ARKANA E-TECH","20230411","20230411","WIT","34914","hatchback"
"Personenauto","S259JP","RENAULT","ARKANA E-TECH","20230208","20230208","ZWART","41705","hatchback"
"Personenauto","S261TP","RENAULT","ARKANA E-TECH","20230419","20230419","GRIJS","39849","hatchback"
"Personenauto","S264PV","RENAULT","ARKANA E-TECH","20230322","20230322","GRIJS","35715","hatchback"
"Personenauto","S266KX","RENAULT","ARKANA E-TECH","20230220","20230220","GRIJS","37368","hatchback"
"Personenauto","S267GH","RENAULT","ARKANA E-TECH","20230107","20230107","GRIJS","41705","hatchback"
"Personenauto","S268TJ","RENAULT","ARKANA E-TECH","20230407","20230407","GRIJS","37315","hatchback"
"Personenauto","S268TP","RENAULT","ARKANA E-TECH","20230411","20230411","GRIJS","40763","hatchback"
"Personenauto","S269JF","RENAULT","ARKANA E-TECH","20220420","20230623","WIT","37599","hatchback"
"Personenauto","S269JP","RENAULT","ARKANA E-TECH","20230221","20230221","WIT","43394","hatchback"
"Personenauto","S269SX","RENAULT","ARKANA E-TECH","20230407","20230407","ZWART","40615","hatchback"
"Personenauto","S269TJ","RENAULT","ARKANA E-TECH","20230406","20230406","WIT","39403","hatchback"
"Personenauto","S271PV","RENAULT","ARKANA E-TECH","20230322","20230322","ZWART","39253","hatchback"
"Personenauto","S272BH","RENAULT","ARKANA E-TECH","20230109","20230109","GRIJS","37604","hatchback"
"Personenauto","S275NV","RENAULT","ARKANA E-TECH","20230310","20230310","WIT","42250","hatchback"
"Personenauto","S276HT","RENAULT","ARKANA E-TECH","20220331","20230626","WIT","37605","hatchback"
"Personenauto","S276TP","RENAULT","ARKANA E-TECH","20230411","20230411","ZWART","37315","hatchback"
"Personenauto","S277FD","RENAULT","ARKANA E-TECH","20230112","20230112","GRIJS","39414","hatchback"
"Personenauto","S279TP","RENAULT","ARKANA E-TECH","20230421","20230421","GRIJS","37315","hatchback"
"Personenauto","S280GB","RENAULT","ARKANA E-TECH","20230117","20230117","WIT","41855","hatchback"
"Personenauto","S280KX","RENAULT","ARKANA E-TECH","20230224","20230224","ROOD","38893","hatchback"
"Personenauto","S281GB","RENAULT","ARKANA E-TECH","20230112","20230112","GRIJS","40263","hatchback"
"Personenauto","S281RB","RENAULT","ARKANA E-TECH","20220826","20230331","GRIJS","38703","hatchback"
"Personenauto","S285GB","RENAULT","ARKANA E-TECH","20230107","20230107","WIT","40688","hatchback"
"Personenauto","S286FD","RENAULT","ARKANA E-TECH","20230214","20230214","BLAUW","39509","hatchback"
"Personenauto","S287FD","RENAULT","ARKANA E-TECH","20221230","20221230","GRIJS","38665","hatchback"
"Personenauto","S287JP","RENAULT","ARKANA E-TECH","20230210","20230210","WIT","43394","hatchback"
"Personenauto","S288FD","RENAULT","ARKANA E-TECH","20221230","20221230","ZWART","38665","hatchback"
"Personenauto","S289FD","RENAULT","ARKANA E-TECH","20221230","20221230","WIT","37865","hatchback"
"Personenauto","S290FD","RENAULT","ARKANA E-TECH","20221230","20221230","ZWART","38665","hatchback"
"Personenauto","S292PV","RENAULT","ARKANA E-TECH","20230321","20230321","ZWART","38105","hatchback"
"Personenauto","S293BT","RENAULT","ARKANA E-TECH","20230228","20230228","ZWART","36971","hatchback"
"Personenauto","S293JZ","RENAULT","ARKANA E-TECH","20220411","20230207","BLAUW","42531","hatchback"
"Personenauto","S293SX","RENAULT","ARKANA E-TECH","20230404","20230404","ROOD","37513","hatchback"
"Personenauto","S295KX","RENAULT","ARKANA E-TECH","20230223","20230223","WIT","42603","hatchback"
"Personenauto","S296RN","RENAULT","ARKANA E-TECH","20220831","20230510","ROOD","40115","hatchback"
"Personenauto","S297JH","RENAULT","ARKANA E-TECH","20211116","20230321","ROOD","32425","hatchback"
"Personenauto","S298NP","RENAULT","ARKANA E-TECH","20220404","20230616","ROOD","39602","hatchback"
"Personenauto","S299JD","RENAULT","ARKANA E-TECH","20230203","20230203","GRIJS","41310","hatchback"
"Personenauto","S300KX","RENAULT","ARKANA E-TECH","20230225","20230225","GRIJS","42100","hatchback"
"Personenauto","S301PV","RENAULT","ARKANA E-TECH","20230331","20230331","WIT","37465","hatchback"
"Personenauto","S302PV","RENAULT","ARKANA E-TECH","20230331","20230331","ZWART","39253","hatchback"
"Personenauto","S303PV","RENAULT","ARKANA E-TECH","20230331","20230331","ZWART","39253","hatchback"
"Personenauto","S308JP","RENAULT","ARKANA E-TECH","20230208","20230208","ZWART","40810","hatchback"
"Personenauto","S309JP","RENAULT","ARKANA E-TECH","20230211","20230211","ZWART","37315","hatchback"
"Personenauto","S310JD","RENAULT","ARKANA E-TECH","20230216","20230216","ZWART","41707","hatchback"
"Personenauto","S312BH","RENAULT","ARKANA E-TECH","20221229","20221229","BLAUW","36903","hatchback"
"Personenauto","S312FD","RENAULT","ARKANA E-TECH","20230310","20230310","ZWART","37699","hatchback"
"Personenauto","S312LZ","RENAULT","ARKANA E-TECH","20220110","20230301","GRIJS","38115","hatchback"
"Personenauto","S313SX","RENAULT","ARKANA E-TECH","20230404","20230404","GRIJS","42100","hatchback"
"Personenauto","S314GZ","RENAULT","ARKANA E-TECH","20220215","20230526","WIT","35923","hatchback"
"Personenauto","S315FD","RENAULT","ARKANA E-TECH","20221231","20221231","ZWART","41204","hatchback"
"Personenauto","S315FS","RENAULT","ARKANA E-TECH","20230131","20230131","ZWART","36814","hatchback"
"Personenauto","S316GZ","RENAULT","ARKANA E-TECH","20210908","20231014","WIT","35997","hatchback"
"Personenauto","S318JF","RENAULT","ARKANA E-TECH","20220428","20230202","ZWART","37265","hatchback"
"Personenauto","S318PV","RENAULT","ARKANA E-TECH","20230320","20230320","WIT","39403","hatchback"
"Personenauto","S319XZ","RENAULT","ARKANA E-TECH","20230502","20230502","ZWART","42454","hatchback"
"Personenauto","S320PV","RENAULT","ARKANA E-TECH","20230412","20230412","WIT","34914","hatchback"
"Personenauto","S321HF","RENAULT","ARKANA E-TECH","20230120","20230120","WIT","39247","hatchback"
"Personenauto","S324XZ","RENAULT","ARKANA E-TECH","20230502","20230502","GRIJS","37315","hatchback"
"Personenauto","S325BH","RENAULT","ARKANA E-TECH","20230109","20230109","ZWART","40114","hatchback"
"Personenauto","S325BT","RENAULT","ARKANA E-TECH","20230105","20230105","WIT","42806","hatchback"
"Personenauto","S325KX","RENAULT","ARKANA E-TECH","20230227","20230227","WIT","42603","hatchback"
"Personenauto","S327JD","RENAULT","ARKANA E-TECH","20230203","20230203","ZWART","42849","hatchback"
"Personenauto","S328PV","RENAULT","ARKANA E-TECH","20230325","20230325","ZWART","42454","hatchback"
"Personenauto","S328TG","RENAULT","ARKANA E-TECH","20220629","20230610","ROOD","39007","hatchback"
"Personenauto","S330SX","RENAULT","ARKANA E-TECH","20230331","20230331","WIT","37362","hatchback"
"Personenauto","S331KX","RENAULT","ARKANA E-TECH","20230317","20230317","BLAUW","37910","hatchback"
"Personenauto","S334FS","RENAULT","ARKANA E-TECH","20230120","20230120","ZWART","41866","hatchback"
"Personenauto","S334TP","RENAULT","ARKANA E-TECH","20230407","20230407","GRIJS","41405","hatchback"
"Personenauto","S335FS","RENAULT","ARKANA E-TECH","20230118","20230118","ZWART","42261","hatchback"
"Personenauto","S336LG","RENAULT","ARKANA E-TECH","20230228","20230228","WIT","38255","hatchback"
"Personenauto","S337TP","RENAULT","ARKANA E-TECH","20230413","20230413","ZWART","38105","hatchback"
"Personenauto","S338KH","RENAULT","ARKANA E-TECH","20220211","20230214","ROOD","36371","hatchback"
"Personenauto","S342GB","RENAULT","ARKANA E-TECH","20230105","20230105","GRIJS","42100","hatchback"
"Personenauto","S344FS","RENAULT","ARKANA E-TECH","20230103","20230103","GRIJS","40399","hatchback"
"Personenauto","S352FD","RENAULT","ARKANA E-TECH","20230109","20230109","ZWART","40114","hatchback"
"Personenauto","S353FD","RENAULT","ARKANA E-TECH","20230109","20230109","GRIJS","41566","hatchback"
"Personenauto","S357HF","RENAULT","ARKANA E-TECH","20230125","20230125","GRIJS","42100","hatchback"
"Personenauto","S361SP","RENAULT","ARKANA E-TECH","20230405","20230405","ORANJE","40213","hatchback"
"Personenauto","S365FS","RENAULT","ARKANA E-TECH","20230215","20230215","ZWART","37809","hatchback"
"Personenauto","S366FS","RENAULT","ARKANA E-TECH","20230121","20230121","ORANJE","41715","hatchback"
"Personenauto","S366JL","RENAULT","ARKANA E-TECH","20220831","20230324","ZWART","39607","hatchback"
"Personenauto","S367LG","RENAULT","ARKANA E-TECH","20230227","20230227","ZWART","40615","hatchback"
"Personenauto","S368FS","RENAULT","ARKANA E-TECH","20230113","20230113","GRIJS","41599","hatchback"
"Personenauto","S369ZL","RENAULT","ARKANA E-TECH","20230515","20230515","WIT","42603","hatchback"
"Personenauto","S371TT","RENAULT","ARKANA E-TECH","20220202","20230422","ROOD","37320","hatchback"
"Personenauto","S374FS","RENAULT","ARKANA E-TECH","20230113","20230113","GRIJS","41204","hatchback"
"Personenauto","S374HF","RENAULT","ARKANA E-TECH","20230131","20230131","WIT","38453","hatchback"
"Personenauto","S375FS","RENAULT","ARKANA E-TECH","20230106","20230106","WIT","42111","hatchback"
"Personenauto","S375HF","RENAULT","ARKANA E-TECH","20230131","20230131","WIT","38453","hatchback"
"Personenauto","S376FS","RENAULT","ARKANA E-TECH","20230119","20230119","GRIJS","40509","hatchback"
"Personenauto","S376HF","RENAULT","ARKANA E-TECH","20230131","20230131","GRIJS","39253","hatchback"
"Personenauto","S376RS","RENAULT","ARKANA E-TECH","20220324","20230704","GRIJS","39797","hatchback"
"Personenauto","S376ZL","RENAULT","ARKANA E-TECH","20230504","20230504","WIT","40908","hatchback"
"Personenauto","S377HF","RENAULT","ARKANA E-TECH","20230131","20230131","ZWART","39253","hatchback"
"Personenauto","S377RS","RENAULT","ARKANA E-TECH","20220324","20231125","ZWART","39602","hatchback"
"Personenauto","S378HF","RENAULT","ARKANA E-TECH","20230131","20230131","WIT","38453","hatchback"
"Personenauto","S379HF","RENAULT","ARKANA E-TECH","20230131","20230131","WIT","38453","hatchback"
"Personenauto","S380HF","RENAULT","ARKANA E-TECH","20230131","20230131","ZWART","39253","hatchback"
"Personenauto","S381SP","RENAULT","ARKANA E-TECH","20230404","20230404","ROOD","35864","hatchback"
"Personenauto","S382SP","RENAULT","ARKANA E-TECH","20230403","20230403","GRIJS","37315","hatchback"
"Personenauto","S384LS","RENAULT","ARKANA E-TECH","20230302","20230302","ZWART","40858","hatchback"
"Personenauto","S393KG","RENAULT","ARKANA E-TECH","20230216","20230216","WIT","39545","hatchback"
"Personenauto","S393ZL","RENAULT","ARKANA E-TECH","20230505","20230505","ZWART","39849","hatchback"
"Personenauto","S394ZL","RENAULT","ARKANA E-TECH","20230512","20230512","ROOD","40764","hatchback"
"Personenauto","S396KG","RENAULT","ARKANA E-TECH","20230215","20230215","WIT","42998","hatchback"
"Personenauto","S396LB","RENAULT","ARKANA E-TECH","20220301","20230217","WIT","38908","hatchback"
"Personenauto","S399FS","RENAULT","ARKANA E-TECH","20230113","20230113","ZWART","42261","hatchback"
"Personenauto","S399KG","RENAULT","ARKANA E-TECH","20230215","20230215","WIT","34914","hatchback"
"Personenauto","S399LS","RENAULT","ARKANA E-TECH","20230228","20230228","ZWART","40810","hatchback"
"Personenauto","S401KG","RENAULT","ARKANA E-TECH","20230215","20230215","WIT","43394","hatchback"
"Personenauto","S402LN","RENAULT","ARKANA E-TECH","20230303","20230303","WIT","43394","hatchback"
"Personenauto","S403KG","RENAULT","ARKANA E-TECH","20230215","20230215","BLAUW","37362","hatchback"
"Personenauto","S404KG","RENAULT","ARKANA E-TECH","20230216","20230216","WIT","40408","hatchback"
"Personenauto","S405HR","RENAULT","ARKANA E-TECH","20210930","20230527","BLAUW","35847","hatchback"
"Personenauto","S405KG","RENAULT","ARKANA E-TECH","20230211","20230211","GRIJS","39253","hatchback"
"Personenauto","S407FS","RENAULT","ARKANA E-TECH","20230109","20230109","GRIJS","36814","hatchback"
"Personenauto","S407LS","RENAULT","ARKANA E-TECH","20230228","20230228","WIT","40213","hatchback"
"Personenauto","S408BT","RENAULT","ARKANA E-TECH","20230213","20230213","WIT","34704","hatchback"
"Personenauto","S410SP","RENAULT","ARKANA E-TECH","20230411","20230411","GRIJS","42454","hatchback"
"Personenauto","S411RS","RENAULT","ARKANA E-TECH","20220324","20230513","ZWART","39602","hatchback"
"Personenauto","S412FX","RENAULT","ARKANA E-TECH","20220819","20230404","ROOD","40346","hatchback"
"Personenauto","S413FD","RENAULT","ARKANA E-TECH","20230203","20230203","ZWART","36814","hatchback"
"Personenauto","S413LS","RENAULT","ARKANA E-TECH","20230301","20230301","GRIJS","42849","hatchback"
"Personenauto","S414SF","RENAULT","ARKANA E-TECH","20230403","20230403","ZWART","40615","hatchback"
"Personenauto","S415FS","RENAULT","ARKANA E-TECH","20230131","20230131","GRIJS","40309","hatchback"
"Personenauto","S416FS","RENAULT","ARKANA E-TECH","20230119","20230119","ROOD","35363","hatchback"
"Personenauto","S418RB","RENAULT","ARKANA E-TECH","20220222","20230516","BLAUW","38910","hatchback"
"Personenauto","S418SF","RENAULT","ARKANA E-TECH","20230331","20230331","WIT","37465","hatchback"
"Personenauto","S420FS","RENAULT","ARKANA E-TECH","20230116","20230116","GRIJS","40304","hatchback"
"Personenauto","S422JL","RENAULT","ARKANA E-TECH","20230211","20230211","GRIJS","36210","hatchback"
"Personenauto","S422VN","RENAULT","ARKANA E-TECH","20220915","20230419","ZWART","39307","hatchback"
"Personenauto","S424ZZ","RENAULT","ARKANA E-TECH","20220127","20230508","ROOD","38115","hatchback"
"Personenauto","S427RR","RENAULT","ARKANA E-TECH","20230414","20230414","WIT","43394","hatchback"
"Personenauto","S428HR","RENAULT","ARKANA E-TECH","20220204","20230128","ZWART","37320","hatchback"
"Personenauto","S432LS","RENAULT","ARKANA E-TECH","20230302","20230302","BLAUW","38153","hatchback"
"Personenauto","S432SF","RENAULT","ARKANA E-TECH","20230330","20230330","GRIJS","41654","hatchback"
"Personenauto","S433SF","RENAULT","ARKANA E-TECH","20230330","20230330","GRIJS","42100","hatchback"
"Personenauto","S434PN","RENAULT","ARKANA E-TECH","20230317","20230317","BLAUW","38805","hatchback"
"Personenauto","S434RJ","RENAULT","ARKANA E-TECH","20210820","20230818","BLAUW","35453","hatchback"
"Personenauto","S436JL","RENAULT","ARKANA E-TECH","20230209","20230209","WIT","37660","hatchback"
"Personenauto","S436LG","RENAULT","ARKANA E-TECH","20230228","20230228","ZWART","41654","hatchback"
"Personenauto","S439LS","RENAULT","ARKANA E-TECH","20230307","20230307","ZWART","37315","hatchback"
"Personenauto","S440JL","RENAULT","ARKANA E-TECH","20230209","20230209","ZWART","35715","hatchback"
"Personenauto","S441LS","RENAULT","ARKANA E-TECH","20230303","20230303","ZWART","42454","hatchback"
"Personenauto","S443LN","RENAULT","ARKANA E-TECH","20230228","20230228","ZWART","42849","hatchback"
"Personenauto","S444KG","RENAULT","ARKANA E-TECH","20230214","20230214","GRIJS","37510","hatchback"
"Personenauto","S447LN","RENAULT","ARKANA E-TECH","20230228","20230228","GRIJS","39253","hatchback"
"Personenauto","S447LS","RENAULT","ARKANA E-TECH","20230307","20230307","ROOD","37513","hatchback"
"Personenauto","S448LN","RENAULT","ARKANA E-TECH","20230228","20230228","ZWART","39253","hatchback"
"Personenauto","S449LS","RENAULT","ARKANA E-TECH","20230301","20230301","WIT","43394","hatchback"
"Personenauto","S452GN","RENAULT","ARKANA E-TECH","20220330","20230110","ZWART","38168","hatchback"
"Personenauto","S452JL","RENAULT","ARKANA E-TECH","20230206","20230206","ZWART","41705","hatchback"
"Personenauto","S455VG","RENAULT","ARKANA E-TECH","20220609","20230609","ROOD","41442","hatchback"
"Personenauto","S456FS","RENAULT","ARKANA E-TECH","20230106","20230106","ZWART","36814","hatchback"
"Personenauto","S457FS","RENAULT","ARKANA E-TECH","20230125","20230125","ZWART","40114","hatchback"
"Personenauto","S457JV","RENAULT","ARKANA E-TECH","20230213","20230213","ZWART","38105","hatchback"
"Personenauto","S458FS","RENAULT","ARKANA E-TECH","20230109","20230109","ZWART","40114","hatchback"
"Personenauto","S458KD","RENAULT","ARKANA E-TECH","20230215","20230215","ZWART","41705","hatchback"
"Personenauto","S460BT","RENAULT","ARKANA E-TECH","20230128","20230128","WIT","42806","hatchback"
"Personenauto","S460LS","RENAULT","ARKANA E-TECH","20230314","20230314","ZWART","42454","hatchback"
"Personenauto","S461BT","RENAULT","ARKANA E-TECH","20230102","20230102","GRIJS","36971","hatchback"
"Personenauto","S461PN","RENAULT","ARKANA E-TECH","20230320","20230320","GRIJS","40615","hatchback"
"Personenauto","S462JV","RENAULT","ARKANA E-TECH","20230210","20230210","WIT","43394","hatchback"
"Personenauto","S462KG","RENAULT","ARKANA E-TECH","20230216","20230216","ZWART","41759","hatchback"
"Personenauto","S463BT","RENAULT","ARKANA E-TECH","20230223","20230223","GRIJS","35133","hatchback"
"Personenauto","S467NN","RENAULT","ARKANA E-TECH","20230328","20230328","WIT","37660","hatchback"
"Personenauto","S469JV","RENAULT","ARKANA E-TECH","20230320","20230320","WIT","37465","hatchback"
"Personenauto","S469LD","RENAULT","ARKANA E-TECH","20230228","20230228","GRIJS","41759","hatchback"
"Personenauto","S470JV","RENAULT","ARKANA E-TECH","20230223","20230223","WIT","37465","hatchback"
"Personenauto","S471LD","RENAULT","ARKANA E-TECH","20230222","20230222","ZWART","42454","hatchback"
"Personenauto","S472SF","RENAULT","ARKANA E-TECH","20230421","20230421","GRIJS","42100","hatchback"
"Personenauto","S473JV","RENAULT","ARKANA E-TECH","20230210","20230210","ORANJE","40213","hatchback"
"Personenauto","S473SF","RENAULT","ARKANA E-TECH","20230421","20230421","GRIJS","42100","hatchback"
"Personenauto","S474SF","RENAULT","ARKANA E-TECH","20230504","20230504","GRIJS","42100","hatchback"
"Personenauto","S477ZL","RENAULT","ARKANA E-TECH","20230512","20230512","ROOD","41855","hatchback"
"Personenauto","S481KG","RENAULT","ARKANA E-TECH","20230221","20230221","GRIJS","42454","hatchback"
"Personenauto","S481SF","RENAULT","ARKANA E-TECH","20230401","20230401","GRIJS","42454","hatchback"
"Personenauto","S482LN","RENAULT","ARKANA E-TECH","20230302","20230302","ZWART","42454","hatchback"
"Personenauto","S485KD","RENAULT","ARKANA E-TECH","20230216","20230216","BLAUW","37362","hatchback"
"Personenauto","S487KG","RENAULT","ARKANA E-TECH","20230217","20230217","ZWART","41310","hatchback"
"Personenauto","S488LD","RENAULT","ARKANA E-TECH","20230224","20230224","ZWART","42849","hatchback"
"Personenauto","S491LD","RENAULT","ARKANA E-TECH","20230224","20230224","ZWART","42454","hatchback"
"Personenauto","S491RV","RENAULT","ARKANA E-TECH","20220218","20230408","BLAUW","33573","hatchback"
"Personenauto","S493VR","RENAULT","ARKANA E-TECH","20230421","20230421","ZWART","42849","hatchback"
"Personenauto","S495LN","RENAULT","ARKANA E-TECH","20230302","20230302","GRIJS","37315","hatchback"
"Personenauto","S496BT","RENAULT","ARKANA E-TECH","20230103","20230103","ZWART","40304","hatchback"
"Personenauto","S496RR","RENAULT","ARKANA E-TECH","20230329","20230329","WIT","39403","hatchback"
"Personenauto","S497BT","RENAULT","ARKANA E-TECH","20230131","20230131","ZWART","37761","hatchback"
"Personenauto","S497RR","RENAULT","ARKANA E-TECH","20230329","20230329","WIT","37465","hatchback"
"Personenauto","S498BT","RENAULT","ARKANA E-TECH","20230222","20230222","ZWART","36909","hatchback"
"Personenauto","S498RR","RENAULT","ARKANA E-TECH","20230329","20230329","ZWART","40044","hatchback"
"Personenauto","S499LX","RENAULT","ARKANA E-TECH","20220420","20230311","ROOD","40359","hatchback"
"Personenauto","S500LD","RENAULT","ARKANA E-TECH","20230314","20230314","WIT","42250","hatchback"
"Personenauto","S502RR","RENAULT","ARKANA E-TECH","20230331","20230331","ZWART","37368","hatchback"
"Personenauto","S502RV","RENAULT","ARKANA E-TECH","20230414","20230414","GRIJS","42454","hatchback"
"Personenauto","S503GS","RENAULT","ARKANA E-TECH","20230119","20230119","GRIJS","41705","hatchback"
"Personenauto","S506RV","RENAULT","ARKANA E-TECH","20230329","20230329","GRIJS","42100","hatchback"
"Personenauto","S507JV","RENAULT","ARKANA E-TECH","20230216","20230216","ZWART","40615","hatchback"
"Personenauto","S508RV","RENAULT","ARKANA E-TECH","20230325","20230325","BLAUW","38743","hatchback"
"Personenauto","S508SJ","RENAULT","ARKANA E-TECH","20230405","20230405","WIT","34914","hatchback"
"Personenauto","S510RR","RENAULT","ARKANA E-TECH","20230404","20230404","ZWART","40615","hatchback"
"Personenauto","S511NN","RENAULT","ARKANA E-TECH","20230309","20230309","BLAUW","40958","hatchback"
"Personenauto","S512JV","RENAULT","ARKANA E-TECH","20230216","20230216","ZWART","35715","hatchback"
"Personenauto","S513NP","RENAULT","ARKANA E-TECH","20211027","20230315","ZWART","38947","hatchback"
"Personenauto","S514ZF","RENAULT","ARKANA E-TECH","20230502","20230502","GRIJS","37315","hatchback"
"Personenauto","S515BT","RENAULT","ARKANA E-TECH","20221231","20221231","ROOD","37116","hatchback"
"Personenauto","S515SF","RENAULT","ARKANA E-TECH","20230330","20230330","GRIJS","42100","hatchback"
"Personenauto","S516GS","RENAULT","ARKANA E-TECH","20230120","20230120","GRIJS","37315","hatchback"
"Personenauto","S517GS","RENAULT","ARKANA E-TECH","20230120","20230120","ZWART","43044","hatchback"
"Personenauto","S518ZF","RENAULT","ARKANA E-TECH","20230503","20230503","WIT","35864","hatchback"
"Personenauto","S519ZF","RENAULT","ARKANA E-TECH","20230502","20230502","ZWART","41705","hatchback"
"Personenauto","S523JV","RENAULT","ARKANA E-TECH","20230213","20230213","WIT","37465","hatchback"
"Personenauto","S523NN","RENAULT","ARKANA E-TECH","20230318","20230318","ZWART","42849","hatchback"
"Personenauto","S526FB","RENAULT","ARKANA E-TECH","20220307","20230920","GRIJS","40892","hatchback"
