"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DR2439","MERCEDES-BENZ","280 SE","19720630","19970814","GROEN",,"Niet geregistreerd"
"Personenauto","DR2483","MERCEDES-BENZ","280 S","19690325","19970725","BLAUW",,"Niet geregistreerd"
"Personenauto","DR24YN","MERCEDES-BENZ","280 SL","19790619","19790619","WIT",,"Niet geregistreerd"
"Personenauto","DR2725","MERCEDES-BENZ","280 SE AUTOMATIC","19720224","19970728","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2853","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19670703","19971011","WIT",,"Niet geregistreerd"
"Personenauto","DR2866","MERCEDES-BENZ","280 SL","19700228","19970801","BRUIN",,"Niet geregistreerd"
"Personenauto","DR2882","MERCEDES-BENZ","280 SL AUTOMATIC","19680630","19970806","ROOD",,"Niet geregistreerd"
"Personenauto","DR2934","MERCEDES-BENZ","280 SL","19720228","19970808","GROEN",,"Niet geregistreerd"
"Personenauto","DR2957","MERCEDES-BENZ","280 SE 3.5","19711019","19970806","WIT",,"Niet geregistreerd"
"Personenauto","DR2988","MERCEDES-BENZ","280 SL","19690205","19970814","WIT",,"Niet geregistreerd"
"Personenauto","DR2997","MERCEDES-BENZ","280 SL AUTOMATIC","19691215","19970808","WIT",,"Niet geregistreerd"
"Personenauto","DR3000","MERCEDES-BENZ","280 SE CABRIOLET","19670526","19970805","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3024","MERCEDES-BENZ","280 SE 3.5","19720801","19971031","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3218","MERCEDES-BENZ","280 SL","19680228","19970813","ROOD",,"Niet geregistreerd"
"Personenauto","DR3248","MERCEDES-BENZ","280 SE/9 3.5","19710421","19970828","GROEN",,"Niet geregistreerd"
"Personenauto","DR3336","MERCEDES-BENZ","280 SE","19720630","19970822","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3414","MERCEDES-BENZ","280 S","19690228","19970904","GROEN",,"Niet geregistreerd"
"Personenauto","DR3466","MERCEDES-BENZ","280 SL AUTOMATIC","19680630","19970825","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3470","MERCEDES-BENZ","280 S","19690605","19970902","WIT",,"Niet geregistreerd"
"Personenauto","DR3557","MERCEDES-BENZ","280 SL AUTOMATIC","19700421","19970901","WIT",,"Niet geregistreerd"
"Personenauto","DR3607","MERCEDES-BENZ","280 SE 4.5","19720901","19970913","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3649","MERCEDES-BENZ","280 SE AUTOMATIC","19690807","19970908","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3716","MERCEDES-BENZ","280 S","19721018","19970911","GROEN",,"Niet geregistreerd"
"Personenauto","DR3755","MERCEDES-BENZ","280 SE/8","19690210","19970909","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3779","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19711102","19970911","GROEN",,"Niet geregistreerd"
"Personenauto","DR3784","MERCEDES-BENZ","280 SE","19710722","19970910","BRUIN",,"Niet geregistreerd"
"Personenauto","DR3883","MERCEDES-BENZ","280 SE","19711126","19971111","BRUIN",,"Niet geregistreerd"
"Personenauto","DR4010","MERCEDES-BENZ","280 SL (AUTOMAAT)","19690630","19970917","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4080","MERCEDES-BENZ","280 SL","19690630","19970926","BRUIN",,"Niet geregistreerd"
"Personenauto","DR4085","MERCEDES-BENZ","280 SL AUTOMATIC","19680228","19970926","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4115","MERCEDES-BENZ","280 SE","19720228","19970926","WIT",,"Niet geregistreerd"
"Personenauto","DR4119","MERCEDES-BENZ","280 S","19690630","19970924","GROEN",,"Niet geregistreerd"
"Personenauto","DR4173","MERCEDES-BENZ","280 SE","19710501","19971108","GROEN",,"Niet geregistreerd"
"Personenauto","DR4211","MERCEDES-BENZ","280 SL","19690301","19971014","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4241","MERCEDES-BENZ","280 SLC","19720415","19971002","WIT",,"Niet geregistreerd"
"Personenauto","DR4257","MERCEDES-BENZ","280 SL 8","19690818","19980813","WIT",,"Niet geregistreerd"
"Personenauto","DR4291","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710429","19971024","ROOD",,"Niet geregistreerd"
"Personenauto","DR4316","MERCEDES-BENZ","280 SE COUPE","19680228","19971020","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4361","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19711118","19971003","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4576","MERCEDES-BENZ","280 SL AUTOMATIC","19701104","19981013","WIT",,"Niet geregistreerd"
"Personenauto","DR4739","MERCEDES-BENZ","280 SE COUPE","19681107","19971027","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4797","MERCEDES-BENZ","280 SE","19721222","19971111","GEEL",,"Niet geregistreerd"
"Personenauto","DR4986","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710921","19971104","ZWART",,"Niet geregistreerd"
"Personenauto","DR5004","MERCEDES-BENZ","280 SE AUTOMATIC","19710119","19971117","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5036","MERCEDES-BENZ","280 SE AUTOMAAT","19690228","19971105","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5166","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710608","19971209","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5317","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710504","19971128","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5335","MERCEDES-BENZ","280 SL","19680228","19980327","ROOD",,"Niet geregistreerd"
"Personenauto","DR5421","MERCEDES-BENZ","280 SE","19710902","19971128","BRUIN",,"Niet geregistreerd"
"Personenauto","DR5468","MERCEDES-BENZ","280 SE","19680913","19971208","BEIGE",,"Niet geregistreerd"
"Personenauto","DR5541","MERCEDES-BENZ","280 SE 3,5","19700915","19971208","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5585","MERCEDES-BENZ","280 SE AUTOMATIC","19690228","19971201","WIT",,"Niet geregistreerd"
"Personenauto","DR5621","MERCEDES-BENZ","280 S/8","19701104","19971205","GROEN",,"Niet geregistreerd"
"Personenauto","DR5698","MERCEDES-BENZ","280 SE","19721222","19971219","BRUIN",,"Niet geregistreerd"
"Personenauto","DR5738","MERCEDES-BENZ","280 S AUTO","19710228","19971216","BEIGE",,"Niet geregistreerd"
"Personenauto","DR5782","MERCEDES-BENZ","280 SL","19700228","19980528","ROOD",,"Niet geregistreerd"
"Personenauto","DR5819","MERCEDES-BENZ","280 SL AUTOMATIC","19690701","19971210","WIT",,"Niet geregistreerd"
"Personenauto","DR5826","MERCEDES-BENZ","280 SL AUTOMATIC","19671223","19971216","ROOD",,"Niet geregistreerd"
"Personenauto","DR5867","MERCEDES-BENZ","280 SEL 4.5","19720228","19971222","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5954","MERCEDES-BENZ","280 SL","19680801","19980120","WIT",,"Niet geregistreerd"
"Personenauto","DR6032","MERCEDES-BENZ","280 SE","19720901","19980326","BEIGE",,"Niet geregistreerd"
"Personenauto","DR6100","MERCEDES-BENZ","280 SE/C/8 AUTOMAAT","19690630","19870828","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6137","MERCEDES-BENZ","280 SE","19700917","19980105","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6176","MERCEDES-BENZ","280 SE AUTOMATIC","19690305","19980112","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6251","MERCEDES-BENZ","280 SE AUTOMATIC","19710305","19980116","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6506","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710801","19980130","WIT",,"Niet geregistreerd"
"Personenauto","DR6514","MERCEDES-BENZ","280 SE/8","19700730","19980707","WIT",,"Niet geregistreerd"
"Personenauto","DR6527","MERCEDES-BENZ","280 SE","19690801","19980218","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6674","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710228","19980211","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6841","MERCEDES-BENZ","280 SE","19690822","19980220","WIT",,"Niet geregistreerd"
"Personenauto","DR6846","MERCEDES-BENZ","280 SEL 4.5","19720228","19980213","WIT",,"Niet geregistreerd"
"Personenauto","DR6856","MERCEDES-BENZ","280 SE","19690630","19980311","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7005","MERCEDES-BENZ","280 SE","19710228","19980224","WIT",,"Niet geregistreerd"
"Personenauto","DR7022","MERCEDES-BENZ","280 SL","19700820","19980227","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7079","MERCEDES-BENZ","280 SE","19680716","19990515","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7092","MERCEDES-BENZ","280 SE","19710209","19980309","WIT",,"Niet geregistreerd"
"Personenauto","DR7114","MERCEDES-BENZ","280 SE","19700228","19980226","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7332","MERCEDES-BENZ","280 SE/8","19710115","19980317","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7404","MERCEDES-BENZ","280 SE 3.5 AUTOMATIC","19710228","19980319","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7413","MERCEDES-BENZ","280 SE AUTOMATIC","19701229","19980312","WIT",,"Niet geregistreerd"
"Personenauto","DR7476","MERCEDES-BENZ","280 SE AUTOMATIC","19700630","19980324","GROEN",,"Niet geregistreerd"
"Personenauto","DR7484","MERCEDES-BENZ","280 SEL 3.5","19710623","19980323","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7498","MERCEDES-BENZ","280 SE","19711110","19980325","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7671","MERCEDES-BENZ","280 SL AUTOMATIC","19690702","19980410","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7693","MERCEDES-BENZ","280 SE","19680711","19980327","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7709","MERCEDES-BENZ","280 SE","19720516","19980407","ZWART",,"Niet geregistreerd"
"Personenauto","DR7722","MERCEDES-BENZ","280 SE/8","19700408","19980327","GROEN",,"Niet geregistreerd"
"Personenauto","DR7872","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720228","19980424","WIT",,"Niet geregistreerd"
"Personenauto","DR7978","MERCEDES-BENZ","280 SL AUTOMATIC","19710228","19980422","BEIGE",,"Niet geregistreerd"
"Personenauto","DR8295","MERCEDES-BENZ","280 S","19700505","19980528","WIT",,"Niet geregistreerd"
"Personenauto","DR8315","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720421","19980429","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8610","MERCEDES-BENZ","280 SE 3.5","19710902","19980515","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8619","MERCEDES-BENZ","280 SE CABRIOLET","19690228","19980527","GROEN",,"Niet geregistreerd"
"Personenauto","DR8622","MERCEDES-BENZ","280 SE AUTOMATIC","19710804","19980508","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8665","MERCEDES-BENZ","280 SE","19710122","19980508","BEIGE",,"Niet geregistreerd"
"Personenauto","DR88KD","MERCEDES-BENZ","280 S","19790320","19790320","GROEN",,"Niet geregistreerd"
"Personenauto","DR8996","MERCEDES-BENZ","280 SEL 45","19720228","19980606","WIT",,"Niet geregistreerd"
"Personenauto","DR9009","MERCEDES-BENZ","280 SE 3,5","19710801","19980711","WIT",,"Niet geregistreerd"
"Personenauto","DR9313","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710415","19980605","GROEN",,"Niet geregistreerd"
"Personenauto","DR93HP","MERCEDES-BENZ","280 S","19790316","19790316","BRUIN",,"Niet geregistreerd"
"Personenauto","DR95HP","MERCEDES-BENZ","280 SE","19790319","19790319","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9697","MERCEDES-BENZ","280 SE 3.5","19710801","19980622","WIT",,"Niet geregistreerd"
"Personenauto","DS44BN","MERCEDES-BENZ","280 S","19790403","19790403","ROOD",,"Niet geregistreerd"
"Personenauto","DS70FL","MERCEDES-BENZ","280 S","19790525","19790525","BLAUW",,"Niet geregistreerd"
"Personenauto","DS84YG","MERCEDES-BENZ","280 SE 3.5","19700630","19800124","GEEL",,"Niet geregistreerd"
"Personenauto","DS85LB","MERCEDES-BENZ","280 SL","19790405","19790405","GEEL",,"Niet geregistreerd"
"Personenauto","DT33ZR","MERCEDES-BENZ","280 SL","19790503","19790503","BLAUW",,"Niet geregistreerd"
"Personenauto","DT52KR","MERCEDES-BENZ","280 S","19790406","19790406","GROEN",,"Niet geregistreerd"
"Personenauto","DT72KP","MERCEDES-BENZ","280 S","19791016","19791016","BRUIN",,"Niet geregistreerd"
"Personenauto","DT74KP","MERCEDES-BENZ","280 S","19790427","19790427","GRIJS",,"Niet geregistreerd"
"Personenauto","DTXB57","MERCEDES-BENZ","280 SL","19790630","19920303","WIT",,"Niet geregistreerd"
"Personenauto","DV18LG","MERCEDES-BENZ","280 S","19790425","19790425","GRIJS",,"Niet geregistreerd"
"Personenauto","DV95VG","MERCEDES-BENZ","280 S","19780630","19790503","BLAUW",,"Niet geregistreerd"
"Personenauto","DX07TT","MERCEDES-BENZ","280 SEL","19790517","19790517","BLAUW",,"Niet geregistreerd"
"Personenauto","DX86XR","MERCEDES-BENZ","280 S","19790518","19790518","BLAUW",,"Niet geregistreerd"
"Personenauto","DX97PJ","MERCEDES-BENZ","280 SL","19790511","19790511","GRIJS",,"Niet geregistreerd"
"Personenauto","DXXV14","MERCEDES-BENZ","280 SE","19820630","19920331","BLAUW",,"Niet geregistreerd"
"Personenauto","DY98HT","MERCEDES-BENZ","280 SL","19790808","19790808","GROEN",,"Niet geregistreerd"
"Personenauto","DZ01FT","MERCEDES-BENZ","280 SE","19790607","19790607","ZWART",,"Niet geregistreerd"
"Personenauto","DZ03FT","MERCEDES-BENZ","280 SE","19791005","19791005","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ17RV","MERCEDES-BENZ","280 S","19790614","19790614","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ21HS","MERCEDES-BENZ","280 SL","19790601","19790601","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ2297","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690214","19690214","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ25KN","MERCEDES-BENZ","280 S","19790611","19790611","GROEN",,"Niet geregistreerd"
"Personenauto","DZ8070","MERCEDES-BENZ","280 SL","19680630","19790926","GRIJS",,"Niet geregistreerd"
"Personenauto","DZGD31","MERCEDES-BENZ","280 SL","19850630","19920403","ZWART",,"Niet geregistreerd"
"Personenauto","FB37TP","MERCEDES-BENZ","280 S","19790629","19790629","GROEN",,"Niet geregistreerd"
"Personenauto","FB50NP","MERCEDES-BENZ","280 S","19790626","19790626","BLAUW",,"Niet geregistreerd"
"Personenauto","FB51ZG","MERCEDES-BENZ","280 SL","19680630","19790705","GRIJS",,"Niet geregistreerd"
"Personenauto","FB67XZ","MERCEDES-BENZ","280 S","19790911","19790911","GRIJS",,"Niet geregistreerd"
"Personenauto","FB71NP","MERCEDES-BENZ","280 SE","19790627","19790627","GROEN",,"Niet geregistreerd"
"Personenauto","FB72XZ","MERCEDES-BENZ","280 SL","19790706","19790706","GRIJS",,"Niet geregistreerd"
"Personenauto","FB73XZ","MERCEDES-BENZ","280 SLC","19790706","19790706","GROEN",,"Niet geregistreerd"
"Personenauto","FB76JP","MERCEDES-BENZ","280 S","19790705","19790705","GROEN",,"Niet geregistreerd"
"Personenauto","FB77JP","MERCEDES-BENZ","280 S","19790717","19790717","BLAUW",,"Niet geregistreerd"
"Personenauto","FD13PT","MERCEDES-BENZ","280 S","19710630","19790718","BLAUW",,"Niet geregistreerd"
"Personenauto","FD31BT","MERCEDES-BENZ","280 SE","19790704","19790704","GROEN",,"Niet geregistreerd"
"Personenauto","FD31NV","MERCEDES-BENZ","280 SL","19790830","19790830","BLAUW",,"Niet geregistreerd"
"Personenauto","FD35GK","MERCEDES-BENZ","280 SLC","19790706","19790706","BLAUW",,"Niet geregistreerd"
"Personenauto","FD41NZ","MERCEDES-BENZ","280 SL","19790712","19790712","BRUIN",,"Niet geregistreerd"
"Personenauto","FD91XK","MERCEDES-BENZ","280 SE","19790903","19790903","GROEN",,"Niet geregistreerd"
"Personenauto","FD98NX","MERCEDES-BENZ","280 SL AUTOMATIC","19760630","19790726","BRUIN",,"Niet geregistreerd"
"Personenauto","FF58NK","MERCEDES-BENZ","280 SE","19790807","19790807","GRIJS",,"Niet geregistreerd"
"Personenauto","FF93XZ","MERCEDES-BENZ","280 SE","19750630","19790830","GROEN",,"Niet geregistreerd"
"Personenauto","FF94HP","MERCEDES-BENZ","280 SLC","19790727","19790727","BLAUW",,"Niet geregistreerd"
"Personenauto","FF99YV","MERCEDES-BENZ","280 SLC","19790820","19790820","GRIJS",,"Niet geregistreerd"
"Personenauto","FG73PF","MERCEDES-BENZ","280 SEL","19790831","19790831","BRUIN",,"Niet geregistreerd"
"Personenauto","FG75HD","MERCEDES-BENZ","280 SL","19790824","19790824","GROEN",,"Niet geregistreerd"
"Personenauto","FG83PG","MERCEDES-BENZ","280 SLC","19790904","19790904","WIT",,"Niet geregistreerd"
"Personenauto","FH81ZF","MERCEDES-BENZ","280 SL","19780630","19791116","ROOD",,"Niet geregistreerd"
"Personenauto","FH88XY","MERCEDES-BENZ","280 S","19791010","19791010","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ27DR","MERCEDES-BENZ","280 S","19791018","19791018","GROEN",,"Niet geregistreerd"
"Personenauto","FJ33TY","MERCEDES-BENZ","280 SLC","19791016","19791016","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ43HF","MERCEDES-BENZ","280 SLC","19791010","19791010","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ55RH","MERCEDES-BENZ","280 SL","19790308","19790308","WIT",,"Niet geregistreerd"
"Personenauto","FK36BH","MERCEDES-BENZ","280 S","19791023","19791023","GROEN",,"Niet geregistreerd"
"Personenauto","FK57SV","MERCEDES-BENZ","280 SLC","19791102","19791102","BLAUW",,"Niet geregistreerd"
"Personenauto","FK85RJ","MERCEDES-BENZ","280 SE","19790630","19800502","GROEN",,"Niet geregistreerd"
"Personenauto","FK89TX","MERCEDES-BENZ","280 SL","19791106","19791106","GROEN",,"Niet geregistreerd"
"Personenauto","FK98JN","MERCEDES-BENZ","280 SLC","19750630","19791031","GROEN",,"Niet geregistreerd"
"Personenauto","FL04GZ","MERCEDES-BENZ","280 SE","19791116","19791116","GRIJS",,"Niet geregistreerd"
"Personenauto","FL14KF","MERCEDES-BENZ","280 S","19791203","19791203","GROEN",,"Niet geregistreerd"
"Personenauto","FL20TX","MERCEDES-BENZ","280 SE","19791126","19791126","GROEN",,"Niet geregistreerd"
"Personenauto","FL23PB","MERCEDES-BENZ","280 SL","19791122","19791122","GRIJS",,"Niet geregistreerd"
"Personenauto","FL53YD","MERCEDES-BENZ","280 SL","19740630","19800414","ROOD",,"Niet geregistreerd"
"Personenauto","FL81GX","MERCEDES-BENZ","280 SL","19791116","19791116","GRIJS",,"Niet geregistreerd"
"Personenauto","FN33LX","MERCEDES-BENZ","280 SL","19800102","19800102","GROEN",,"Niet geregistreerd"
"Personenauto","FN62LV","MERCEDES-BENZ","280 SLC","19800102","19800102","GROEN",,"Niet geregistreerd"
"Personenauto","FN96SJ","MERCEDES-BENZ","280 S","19800102","19800102","GROEN",,"Niet geregistreerd"
"Personenauto","FP18ZL","MERCEDES-BENZ","280 S","19800107","19800107","GRIJS",,"Niet geregistreerd"
"Personenauto","FP27HG","MERCEDES-BENZ","280 S","19780630","19800103","WIT",,"Niet geregistreerd"
"Personenauto","FP44KH","MERCEDES-BENZ","280 S","19800103","19800103","GROEN",,"Niet geregistreerd"
"Personenauto","FP87PX","MERCEDES-BENZ","280 S","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FPGR68","MERCEDES-BENZ","280 SL","19800630","19920915","BLAUW",,"Niet geregistreerd"
"Personenauto","FPNX33","MERCEDES-BENZ","280 SE","19770630","19920921","BLAUW",,"Niet geregistreerd"
"Personenauto","FR49TD","MERCEDES-BENZ","280 S","19800111","19800111","GRIJS",,"Niet geregistreerd"
"Personenauto","FS05TD","MERCEDES-BENZ","280 S","19750630","19800221","BLAUW",,"Niet geregistreerd"
"Personenauto","FS32FS","MERCEDES-BENZ","280 SL 8","19680630","19811007","WIT",,"Niet geregistreerd"
"Personenauto","FS44VD","MERCEDES-BENZ","280 SLC","19790420","19790420","BLAUW",,"Niet geregistreerd"
"Personenauto","FS48SG","MERCEDES-BENZ","280 SE","19800209","19800209","GROEN",,"Niet geregistreerd"
"Personenauto","FT04XH","MERCEDES-BENZ","280 S","19800303","19800303","BRUIN",,"Niet geregistreerd"
"Personenauto","FT47FB","MERCEDES-BENZ","280 SE AUTOMATIC","19700630","19810421","GROEN",,"Niet geregistreerd"
"Personenauto","FT78FD","MERCEDES-BENZ","280 SLC","19800215","19800215","BEIGE",,"Niet geregistreerd"
"Personenauto","FT79TX","MERCEDES-BENZ","280 S","19690630","19800725","GRIJS",,"Niet geregistreerd"
"Personenauto","FTGG27","MERCEDES-BENZ","280 SL","19850630","19921105","GRIJS",,"Niet geregistreerd"
"Personenauto","FV16RN","MERCEDES-BENZ","280 SL","19800314","19800314","BLAUW",,"Niet geregistreerd"
"Personenauto","FV23XH","MERCEDES-BENZ","280 SL AUTOMATIC ROADSTER","19770630","19800321","GRIJS",,"Niet geregistreerd"
"Personenauto","FV79HX","MERCEDES-BENZ","280 S","19800311","19800311","GRIJS",,"Niet geregistreerd"
"Personenauto","FVDL16","MERCEDES-BENZ","280 SL","19750630","19921217","ROOD",,"Niet geregistreerd"
"Personenauto","FX54FS","MERCEDES-BENZ","280 SE","19800414","19800414","GROEN",,"Niet geregistreerd"
"Personenauto","FX69SY","MERCEDES-BENZ","280 SEL","19800402","19800402","GRIJS",,"Niet geregistreerd"
"Personenauto","FX74VX","MERCEDES-BENZ","280 S","19800930","19800930","BRUIN",,"Niet geregistreerd"
"Personenauto","FX84LD","MERCEDES-BENZ","280 SLC","19800424","19800424","BLAUW",,"Niet geregistreerd"
"Personenauto","FX86GF","MERCEDES-BENZ","280 S","19800327","19800327","BEIGE",,"Niet geregistreerd"
"Personenauto","FXVV17","MERCEDES-BENZ","280 SL","19850630","19921221","ROOD",,"Niet geregistreerd"
"Personenauto","FY09JX","MERCEDES-BENZ","280 S","19800415","19800415","BLAUW",,"Niet geregistreerd"
"Personenauto","FY18SN","MERCEDES-BENZ","280 SL","19750630","19800806","WIT",,"Niet geregistreerd"
"Personenauto","FY86XH","MERCEDES-BENZ","280 SL","19800423","19800423","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ28JK","MERCEDES-BENZ","280 S","19800611","19800611","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ36ZL","MERCEDES-BENZ","280 S","19800514","19800514","GROEN",,"Niet geregistreerd"
"Personenauto","FZ60ZK","MERCEDES-BENZ","280 S","19800528","19800528","BLAUW",,"Niet geregistreerd"
"Personenauto","FZ64ZK","MERCEDES-BENZ","280 SL","19800521","19800521","BLAUW",,"Niet geregistreerd"
"Personenauto","FZ90ZK","MERCEDES-BENZ","280 S","19800520","19800520","BLAUW",,"Niet geregistreerd"
"Personenauto","FZHV11","MERCEDES-BENZ","280 SL","19850630","19921230","ROOD",,"Niet geregistreerd"
"Personenauto","FZHV32","MERCEDES-BENZ","280 SL","19830630","19930414","BLAUW",,"Niet geregistreerd"
"Personenauto","GB36SJ","MERCEDES-BENZ","280 S","19800605","19800605","BLAUW",,"Niet geregistreerd"
"Personenauto","GB48GT","MERCEDES-BENZ","280 S","19800523","19800523","BLAUW",,"Niet geregistreerd"
"Personenauto","GB61FG","MERCEDES-BENZ","280 S","19800602","19800602","GRIJS",,"Niet geregistreerd"
"Personenauto","GB78VS","MERCEDES-BENZ","280 SL","19810512","19810512","BRUIN",,"Niet geregistreerd"
"Personenauto","GD03PV","MERCEDES-BENZ","280 S","19800619","19800619","GROEN",,"Niet geregistreerd"
"Personenauto","GD03RV","MERCEDES-BENZ","280 S","19800630","19800630","BLAUW",,"Niet geregistreerd"
"Personenauto","GD10PV","MERCEDES-BENZ","280 SL","19800619","19800619","BEIGE",,"Niet geregistreerd"
"Personenauto","GD14RT","MERCEDES-BENZ","280 S","19800623","19800623","WIT",,"Niet geregistreerd"
"Personenauto","GD17PV","MERCEDES-BENZ","280 S","19800618","19800618","GRIJS",,"Niet geregistreerd"
"Personenauto","GD39DH","MERCEDES-BENZ","280 SL","19690630","19800606","BLAUW",,"Niet geregistreerd"
"Personenauto","GD91XS","MERCEDES-BENZ","280 S","19800627","19800627","BLAUW",,"Niet geregistreerd"
"Personenauto","GD91ZG","MERCEDES-BENZ","280 S","19800627","19800627","WIT",,"Niet geregistreerd"
"Personenauto","GDPT90","MERCEDES-BENZ","280 SL","19751215","19930215","ZWART",,"Niet geregistreerd"
"Personenauto","GF10TV","MERCEDES-BENZ","280 S","19800725","19800725","BLAUW",,"Niet geregistreerd"
"Personenauto","GF16KY","MERCEDES-BENZ","280 SE","19800807","19800807","BLAUW",,"Niet geregistreerd"
"Personenauto","GF30GZ","MERCEDES-BENZ","280 S","19800704","19800704","WIT",,"Niet geregistreerd"
"Personenauto","GF33GZ","MERCEDES-BENZ","280 S","19800704","19800704","BLAUW",,"Niet geregistreerd"
"Personenauto","GF36DT","MERCEDES-BENZ","280 SL","19690630","19810313","BLAUW",,"Niet geregistreerd"
"Personenauto","GF65GZ","MERCEDES-BENZ","280 SE","19800714","19800714","WIT",,"Niet geregistreerd"
"Personenauto","GF67DT","MERCEDES-BENZ","280 S","19810218","19810218","GROEN",,"Niet geregistreerd"
"Personenauto","GFPN08","MERCEDES-BENZ","280 SL","19790630","19930225","GRIJS",,"Niet geregistreerd"
"Personenauto","GG03BZ","MERCEDES-BENZ","280 S","19800812","19800812","WIT",,"Niet geregistreerd"
"Personenauto","GG08ZX","MERCEDES-BENZ","280 SLC","19770630","19800822","BRUIN",,"Niet geregistreerd"
"Personenauto","GG15YR","MERCEDES-BENZ","280 S","19800902","19800902","BEIGE",,"Niet geregistreerd"
"Personenauto","GG34YF","MERCEDES-BENZ","280 SLC","19790630","19800820","GRIJS",,"Niet geregistreerd"
"Personenauto","GG44GG","MERCEDES-BENZ","280 S","19800725","19800725","BRUIN",,"Niet geregistreerd"
"Personenauto","GG93KK","MERCEDES-BENZ","280 SLC","19800815","19800815","GRIJS",,"Niet geregistreerd"
"Personenauto","GG94SN","MERCEDES-BENZ","280 S","19800814","19800814","BEIGE",,"Niet geregistreerd"
"Personenauto","GG99KK","MERCEDES-BENZ","280 SE","19800819","19800819","GRIJS",,"Niet geregistreerd"
"Personenauto","GGNP47","MERCEDES-BENZ","280 SLC","19780215","19930315","ROOD",,"Niet geregistreerd"
"Personenauto","GGRT95","MERCEDES-BENZ","280 SL","19800403","19930317","GROEN",,"Niet geregistreerd"
"Personenauto","GH59BV","MERCEDES-BENZ","280 S","19800916","19800916","GRIJS",,"Niet geregistreerd"
"Personenauto","GH70HN","MERCEDES-BENZ","280 S","19800912","19800912","BLAUW",,"Niet geregistreerd"
"Personenauto","GH77NG","MERCEDES-BENZ","280 SE","19801024","19801024","BLAUW",,"Niet geregistreerd"
