"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","63RDTD","VOLKSWAGEN","LUPO","20050217","20050217","GRIJS",,"hatchback"
"Personenauto","63RKSH","VOLKSWAGEN","LUPO","20050512","20050512","ROOD",,"hatchback"
"Personenauto","63RPBZ","VOLKSWAGEN","LUPO","20050623","20050623","GRIJS",,"hatchback"
"Personenauto","63RRR6","VOLKSWAGEN","LUPO","20000331","20110705","GEEL",,"hatchback"
"Personenauto","63TFD8","VOLKSWAGEN","LUPO","20020807","20120125","GRIJS",,"hatchback"
"Personenauto","64DGHT","VOLKSWAGEN","LUPO","19990731","19990731","GEEL",,"hatchback"
"Personenauto","64DGKL","VOLKSWAGEN","LUPO","19990729","19990729","ZWART",,"hatchback"
"Personenauto","64DNPZ","VOLKSWAGEN","LUPO","19991014","19991014","ZWART",,"hatchback"
"Personenauto","64DPPD","VOLKSWAGEN","LUPO","19991016","19991016","ZWART",,"hatchback"
"Personenauto","64DSRJ","VOLKSWAGEN","LUPO","19991122","19991122","ZWART",,"hatchback"
"Personenauto","64DTKP","VOLKSWAGEN","LUPO","20000103","20000103","BLAUW",,"hatchback"
"Personenauto","64FBDV","VOLKSWAGEN","LUPO","20000127","20000127","GRIJS",,"hatchback"
"Personenauto","64FGXX","VOLKSWAGEN","LUPO","20000320","20000320","BLAUW",,"hatchback"
"Personenauto","64FNGR","VOLKSWAGEN","LUPO","20000504","20000504","ZWART",,"hatchback"
"Personenauto","64FNGV","VOLKSWAGEN","LUPO","20000516","20000516","ZWART",,"hatchback"
"Personenauto","64FPXJ","VOLKSWAGEN","LUPO","20000602","20000602","GROEN",,"hatchback"
"Personenauto","64FSLX","VOLKSWAGEN","LUPO","20000617","20000617","GRIJS",,"hatchback"
"Personenauto","64FTBT","VOLKSWAGEN","LUPO","20000629","20000629","GRIJS",,"hatchback"
"Personenauto","64FXDJ","VOLKSWAGEN","LUPO","20000727","20000727","GROEN",,"hatchback"
"Personenauto","64FZFH","VOLKSWAGEN","LUPO","20000817","20000817","GROEN",,"hatchback"
"Personenauto","64GBNJ","VOLKSWAGEN","LUPO","20000913","20000913","ROOD",,"hatchback"
"Personenauto","64GFNR","VOLKSWAGEN","LUPO","20001016","20001016","ZWART",,"hatchback"
"Personenauto","64GLFL","VOLKSWAGEN","LUPO","20010123","20010123","ROOD",,"hatchback"
"Personenauto","64GPBP","VOLKSWAGEN","LUPO","20010202","20010202","ZWART",,"hatchback"
"Personenauto","64HDKT","VOLKSWAGEN","LUPO","20010528","20010528","ROOD",,"hatchback"
"Personenauto","64HKRV","VOLKSWAGEN","LUPO","20010825","20010825","ZWART",,"hatchback"
"Personenauto","64HKTB","VOLKSWAGEN","LUPO","20010821","20010821","BLAUW",,"hatchback"
"Personenauto","64JDXP","VOLKSWAGEN","LUPO","20020225","20020225","GEEL",,"hatchback"
"Personenauto","64JFHZ","VOLKSWAGEN","LUPO","20020308","20020308","GRIJS",,"hatchback"
"Personenauto","64JGJP","VOLKSWAGEN","LUPO","20020327","20020327","GEEL",,"hatchback"
"Personenauto","64JHJL","VOLKSWAGEN","LUPO","20020405","20020405","GEEL",,"hatchback"
"Personenauto","64JKSZ","VOLKSWAGEN","LUPO","20020516","20020516","BLAUW",,"hatchback"
"Personenauto","64JNRZ","VOLKSWAGEN","LUPO","20020617","20020617","ZWART",,"hatchback"
"Personenauto","64JPZP","VOLKSWAGEN","LUPO","20020705","20020705","ROOD",,"hatchback"
"Personenauto","64JRHR","VOLKSWAGEN","LUPO","20020709","20020709","ZWART",,"hatchback"
"Personenauto","64JTVD","VOLKSWAGEN","LUPO","20020829","20020829","ZWART",,"hatchback"
"Personenauto","64JVBX","VOLKSWAGEN","LUPO","20020919","20020919","ZWART",,"hatchback"
"Personenauto","64JVJK","VOLKSWAGEN","LUPO","20020905","20020905","GRIJS",,"hatchback"
"Personenauto","64JVJN","VOLKSWAGEN","LUPO","20020906","20020906","GRIJS",,"hatchback"
"Personenauto","64JXNH","VOLKSWAGEN","LUPO","20020928","20020928","ZWART",,"hatchback"
"Personenauto","64JZDL","VOLKSWAGEN","LUPO","20021002","20021002","GRIJS",,"hatchback"
"Personenauto","64JZKG","VOLKSWAGEN","LUPO","20021010","20021010","BLAUW",,"hatchback"
"Personenauto","64JZLT","VOLKSWAGEN","LUPO","20021010","20021010","ZWART",,"hatchback"
"Personenauto","64JZRG","VOLKSWAGEN","LUPO","20021017","20021017","ZWART",,"hatchback"
"Personenauto","64LBVR","VOLKSWAGEN","LUPO","20021107","20021107","GROEN",,"hatchback"
"Personenauto","64LDDG","VOLKSWAGEN","LUPO","20021108","20021108","GROEN",,"hatchback"
"Personenauto","64LDG3","VOLKSWAGEN","LUPO","20001130","20100322","BLAUW",,"hatchback"
"Personenauto","64LFSB","VOLKSWAGEN","LUPO","20021212","20021212","GRIJS",,"hatchback"
"Personenauto","64LGDR","VOLKSWAGEN","LUPO","20021220","20021220","GROEN",,"hatchback"
"Personenauto","64LHXF","VOLKSWAGEN","LUPO","20030110","20030110","GROEN",,"hatchback"
"Personenauto","64LKHP","VOLKSWAGEN","LUPO","20030130","20030130","BLAUW",,"hatchback"
"Personenauto","64LNNV","VOLKSWAGEN","LUPO","20030314","20030314","GRIJS",,"hatchback"
"Personenauto","64LZF9","VOLKSWAGEN","LUPO","20000724","20100719","GRIJS",,"hatchback"
"Personenauto","64LZHB","VOLKSWAGEN","LUPO","20030630","20030630","ZWART",,"hatchback"
"Personenauto","64NDT1","VOLKSWAGEN","LUPO","19981015","20100814","BLAUW",,"hatchback"
"Personenauto","64NFLG","VOLKSWAGEN","LUPO","20030820","20030820","ZWART",,"hatchback"
"Personenauto","64NGVF","VOLKSWAGEN","LUPO","20030919","20030919","BLAUW",,"hatchback"
"Personenauto","64NHFF","VOLKSWAGEN","LUPO","20030922","20030922","GROEN",,"hatchback"
"Personenauto","64NHNF","VOLKSWAGEN","LUPO","20030930","20030930","BLAUW",,"hatchback"
"Personenauto","64NLZB","VOLKSWAGEN","LUPO","20031128","20031128","BLAUW",,"hatchback"
"Personenauto","64NPBK","VOLKSWAGEN","LUPO","20040103","20040103","ZWART",,"hatchback"
"Personenauto","64NPDD","VOLKSWAGEN","LUPO","20040105","20040105","ZWART",,"hatchback"
"Personenauto","64PDTV","VOLKSWAGEN","LUPO","20040518","20040518","BLAUW",,"hatchback"
"Personenauto","64PFPG","VOLKSWAGEN","LUPO","20040528","20040528","ZWART",,"hatchback"
"Personenauto","64PFSJ","VOLKSWAGEN","LUPO","20040610","20040610","GRIJS",,"hatchback"
"Personenauto","64PHNR","VOLKSWAGEN","LUPO","20040628","20040628","BLAUW",,"hatchback"
"Personenauto","64PJJG","VOLKSWAGEN","LUPO","20040707","20040707","ZWART",,"hatchback"
"Personenauto","64PNZN","VOLKSWAGEN","LUPO","20040922","20040922","GRIJS",,"hatchback"
"Personenauto","64PSHT","VOLKSWAGEN","LUPO","20041029","20041029","GRIJS",,"hatchback"
"Personenauto","64RLF3","VOLKSWAGEN","LUPO","20010921","20110610","ZWART",,"hatchback"
"Personenauto","64RNVF","VOLKSWAGEN","LUPO","20050617","20050617","ZWART",,"hatchback"
"Personenauto","64RVB9","VOLKSWAGEN","LUPO","20000828","20110729","ZWART",,"hatchback"
"Personenauto","64TNH5","VOLKSWAGEN","LUPO","20040903","20120229","ZWART","14280","hatchback"
"Personenauto","64ZKJV","VOLKSWAGEN","LUPO","20031112","20080306","ZWART",,"hatchback"
"Personenauto","65DDRZ","VOLKSWAGEN","LUPO","19990705","19990705","BLAUW",,"hatchback"
"Personenauto","65DGDH","VOLKSWAGEN","LUPO","19990729","19990729","GROEN",,"hatchback"
"Personenauto","65DNPZ","VOLKSWAGEN","LUPO","19991019","19991019","ZWART",,"hatchback"
"Personenauto","65DRBL","VOLKSWAGEN","LUPO","19991026","19991026","ZWART",,"hatchback"
"Personenauto","65DRRB","VOLKSWAGEN","LUPO","19991103","19991103","ZWART",,"hatchback"
"Personenauto","65DTZJ","VOLKSWAGEN","LUPO","20000107","20000107","BLAUW",,"hatchback"
"Personenauto","65FHRN","VOLKSWAGEN","LUPO","20000323","20000323","ZWART",,"hatchback"
"Personenauto","65FJBR","VOLKSWAGEN","LUPO","20000327","20000327","ROOD",,"hatchback"
"Personenauto","65FLHT","VOLKSWAGEN","LUPO","20000427","20000427","ZWART",,"hatchback"
"Personenauto","65FNGV","VOLKSWAGEN","LUPO","20000511","20000511","BLAUW",,"hatchback"
"Personenauto","65FPDF","VOLKSWAGEN","LUPO","20000525","20000525","WIT",,"hatchback"
"Personenauto","65FTVF","VOLKSWAGEN","LUPO","20000706","20000706","ROOD",,"hatchback"
"Personenauto","65FVFN","VOLKSWAGEN","LUPO","19990510","20000718","ZWART",,"hatchback"
"Personenauto","65GBBL","VOLKSWAGEN","LUPO","20000901","20000901","ROOD",,"hatchback"
"Personenauto","65GLBK","VOLKSWAGEN","LUPO","20010112","20010112","GROEN",,"hatchback"
"Personenauto","65GLPH","VOLKSWAGEN","LUPO","20010108","20010108","ZWART",,"hatchback"
"Personenauto","65GSF3","VOLKSWAGEN","LUPO","20031128","20081010","ZWART",,"hatchback"
"Personenauto","65GTDH","VOLKSWAGEN","LUPO","20010314","20010314","ROOD",,"hatchback"
"Personenauto","65GXBZ","VOLKSWAGEN","LUPO","20010419","20010419","ZWART",,"hatchback"
"Personenauto","65HDDN","VOLKSWAGEN","LUPO","20010523","20010523","BLAUW",,"hatchback"
"Personenauto","65HDKT","VOLKSWAGEN","LUPO","20010525","20010525","ZWART",,"hatchback"
"Personenauto","65HHDR","VOLKSWAGEN","LUPO","20010705","20010705","ROOD",,"hatchback"
"Personenauto","65HHND","VOLKSWAGEN","LUPO","20010716","20010716","ZWART",,"hatchback"
"Personenauto","65HLNK","VOLKSWAGEN","LUPO","20010906","20010906","BLAUW",,"hatchback"
"Personenauto","65HLTL","VOLKSWAGEN","LUPO","20010908","20010908","ZWART",,"hatchback"
"Personenauto","65JDSG","VOLKSWAGEN","LUPO","20020222","20020222","ZWART",,"hatchback"
"Personenauto","65JJPJ","VOLKSWAGEN","LUPO","20020503","20020503","ZWART",,"hatchback"
"Personenauto","65JPHL","VOLKSWAGEN","LUPO","20020625","20020625","BLAUW",,"hatchback"
"Personenauto","65JRDD","VOLKSWAGEN","LUPO","20020705","20020705","ZWART",,"hatchback"
"Personenauto","65JVBX","VOLKSWAGEN","LUPO","20020913","20020913","GRIJS",,"hatchback"
"Personenauto","65JXXK","VOLKSWAGEN","LUPO","20021003","20021003","ZWART",,"hatchback"
"Personenauto","65JZDH","VOLKSWAGEN","LUPO","20021010","20021010","GROEN",,"hatchback"
"Personenauto","65JZDK","VOLKSWAGEN","LUPO","20021004","20021004","GROEN",,"hatchback"
"Personenauto","65JZDL","VOLKSWAGEN","LUPO","20021003","20021003","GRIJS",,"hatchback"
"Personenauto","65LBJB","VOLKSWAGEN","LUPO","20021023","20021023","BLAUW",,"hatchback"
"Personenauto","65LDB3","VOLKSWAGEN","LUPO","20000621","20100525","BLAUW",,"hatchback"
"Personenauto","65LDBG","VOLKSWAGEN","LUPO","20021107","20021107","GROEN",,"hatchback"
"Personenauto","65LDLH","VOLKSWAGEN","LUPO","20021115","20021115","ZWART",,"hatchback"
"Personenauto","65LFR7","VOLKSWAGEN","LUPO","20040503","20100330","ZWART",,"hatchback"
"Personenauto","65LHRJ","VOLKSWAGEN","LUPO","20030110","20030110","GRIJS",,"hatchback"
"Personenauto","65LHTD","VOLKSWAGEN","LUPO","20030110","20030110","GROEN",,"hatchback"
"Personenauto","65LKP6","VOLKSWAGEN","LUPO","20010829","20100507","ZWART",,"hatchback"
"Personenauto","65LLFV","VOLKSWAGEN","LUPO","20030220","20030220","ROOD",,"hatchback"
"Personenauto","65LLR6","VOLKSWAGEN","LUPO","20011115","20100519","GROEN",,"hatchback"
"Personenauto","65LNRK","VOLKSWAGEN","LUPO","20030408","20030408","GRIJS",,"hatchback"
"Personenauto","65LRDH","VOLKSWAGEN","LUPO","20030404","20030404","ZWART",,"hatchback"
"Personenauto","65LSLG","VOLKSWAGEN","LUPO","20030429","20030429","GRIJS",,"hatchback"
"Personenauto","65LTZP","VOLKSWAGEN","LUPO","20030520","20030520","ROOD",,"hatchback"
"Personenauto","65NFPJ","VOLKSWAGEN","LUPO","20030822","20030822","ZWART",,"hatchback"
"Personenauto","65NHV2","VOLKSWAGEN","LUPO","20040330","20100910","ZWART",,"hatchback"
"Personenauto","65NJPJ","VOLKSWAGEN","LUPO","20031015","20031015","GRIJS",,"hatchback"
"Personenauto","65NJPT","VOLKSWAGEN","LUPO","19991221","20031013","WIT",,"hatchback"
"Personenauto","65NKNK","VOLKSWAGEN","LUPO","20030326","20031106","ZWART",,"hatchback"
"Personenauto","65NLZB","VOLKSWAGEN","LUPO","20031128","20031128","ZWART",,"hatchback"
"Personenauto","65NZHL","VOLKSWAGEN","LUPO","20040407","20040407","GRIJS",,"hatchback"
"Personenauto","65PBJZ","VOLKSWAGEN","LUPO","20040421","20040421","BLAUW",,"hatchback"
"Personenauto","65PBRG","VOLKSWAGEN","LUPO","20040423","20040423","BLAUW",,"hatchback"
"Personenauto","65PFSJ","VOLKSWAGEN","LUPO","20040610","20040610","GRIJS",,"hatchback"
"Personenauto","65PHXV","VOLKSWAGEN","LUPO","20040701","20040701","BLAUW",,"hatchback"
"Personenauto","65PNVH","VOLKSWAGEN","LUPO","20040921","20040921","ZWART",,"hatchback"
"Personenauto","65PPPN","VOLKSWAGEN","LUPO","20040930","20040930","ZWART",,"hatchback"
"Personenauto","65PPTB","VOLKSWAGEN","LUPO","20040930","20040930","GROEN",,"hatchback"
"Personenauto","65PST7","VOLKSWAGEN","LUPO","20020627","20110317","BLAUW",,"hatchback"
"Personenauto","65PSTR","VOLKSWAGEN","LUPO","20041106","20041106","BLAUW",,"hatchback"
"Personenauto","65RBXJ","VOLKSWAGEN","LUPO","20050203","20050203","ZWART",,"hatchback"
"Personenauto","65RFFF","VOLKSWAGEN","LUPO","20050223","20050223","ZWART",,"hatchback"
"Personenauto","65RGTK","VOLKSWAGEN","LUPO","20050506","20050506","GRIJS",,"hatchback"
"Personenauto","65RHNG","VOLKSWAGEN","LUPO","20050614","20050614","GRIJS",,"hatchback"
"Personenauto","65SPBP","VOLKSWAGEN","LUPO","20030430","20060317","ZWART",,"hatchback"
"Personenauto","66DBPR","VOLKSWAGEN","LUPO","19990623","19990623","GROEN",,"hatchback"
"Personenauto","66DDLH","VOLKSWAGEN","LUPO","19990702","19990702","ZWART",,"hatchback"
"Personenauto","66DNKP","VOLKSWAGEN","LUPO","19990930","19990930","GROEN",,"hatchback"
"Personenauto","66DTZV","VOLKSWAGEN","LUPO","20000103","20000103","ROOD",,"hatchback"
"Personenauto","66DVXN","VOLKSWAGEN","LUPO","20000114","20000114","ROOD",,"hatchback"
"Personenauto","66DVXX","VOLKSWAGEN","LUPO","20000119","20000119","BLAUW",,"hatchback"
"Personenauto","66DZSJ","VOLKSWAGEN","LUPO","20000124","20000124","BLAUW",,"hatchback"
"Personenauto","66FDJP","VOLKSWAGEN","LUPO","20000211","20000211","GRIJS",,"hatchback"
"Personenauto","66FHRN","VOLKSWAGEN","LUPO","20000322","20000322","GROEN",,"hatchback"
"Personenauto","66FLHT","VOLKSWAGEN","LUPO","20000421","20000421","ZWART",,"hatchback"
"Personenauto","66FZJT","VOLKSWAGEN","LUPO","20000818","20000818","ZWART",,"hatchback"
"Personenauto","66GBDZ","VOLKSWAGEN","LUPO","20000908","20000908","ZWART",,"hatchback"
"Personenauto","66GBZP","VOLKSWAGEN","LUPO","20000915","20000915","ZWART",,"hatchback"
"Personenauto","66GHBP","VOLKSWAGEN","LUPO","20001103","20001103","BLAUW",,"hatchback"
"Personenauto","66GJVK","VOLKSWAGEN","LUPO","20001208","20001208","BLAUW",,"hatchback"
"Personenauto","66GKZR","VOLKSWAGEN","LUPO","20010112","20010112","ZWART",,"hatchback"
"Personenauto","66GNSK","VOLKSWAGEN","LUPO","20010118","20010118","ZWART",,"hatchback"
"Personenauto","66GPTT","VOLKSWAGEN","LUPO","20010209","20010209","ZWART",,"hatchback"
"Personenauto","66GSFP","VOLKSWAGEN","LUPO","20010227","20010227","ZWART",,"hatchback"
"Personenauto","66GSLL","VOLKSWAGEN","LUPO","20010314","20010314","BLAUW",,"hatchback"
"Personenauto","66GTTX","VOLKSWAGEN","LUPO","20010329","20010329","ZWART",,"hatchback"
"Personenauto","66GXJG","VOLKSWAGEN","LUPO","20010412","20010412","GROEN",,"hatchback"
"Personenauto","66GZRD","VOLKSWAGEN","LUPO","20010501","20010501","ZWART",,"hatchback"
"Personenauto","66HNGV","VOLKSWAGEN","LUPO","20010913","20010913","ZWART",,"hatchback"
"Personenauto","66HPBT","VOLKSWAGEN","LUPO","20011001","20011001","ZWART",,"hatchback"
"Personenauto","66HTKG","VOLKSWAGEN","LUPO","20011127","20011127","GROEN",,"hatchback"
"Personenauto","66HXBZ","VOLKSWAGEN","LUPO","20020124","20020124","ZWART",,"hatchback"
"Personenauto","66HXDB","VOLKSWAGEN","LUPO","20020108","20020108","GROEN",,"hatchback"
"Personenauto","66JFHP","VOLKSWAGEN","LUPO","20020305","20020305","GRIJS",,"hatchback"
"Personenauto","66JGPZ","VOLKSWAGEN","LUPO","20020405","20020405","GRIJS",,"hatchback"
"Personenauto","66JPHL","VOLKSWAGEN","LUPO","20020625","20020625","GRIJS",,"hatchback"
"Personenauto","66JTVF","VOLKSWAGEN","LUPO","20020902","20020902","ZWART",,"hatchback"
"Personenauto","66JVTS","VOLKSWAGEN","LUPO","20020916","20020916","GRIJS",,"hatchback"
"Personenauto","66JXDK","VOLKSWAGEN","LUPO","20020919","20020919","ZWART",,"hatchback"
"Personenauto","66JZDN","VOLKSWAGEN","LUPO","20021010","20021010","GROEN",,"hatchback"
"Personenauto","66LDBF","VOLKSWAGEN","LUPO","20021104","20021104","GRIJS",,"hatchback"
"Personenauto","66LGGV","VOLKSWAGEN","LUPO","20021230","20021230","GROEN",,"hatchback"
"Personenauto","66LHDJ","VOLKSWAGEN","LUPO","20030227","20030227","ZWART",,"hatchback"
"Personenauto","66LHDK","VOLKSWAGEN","LUPO","20030103","20030103","GRIJS",,"hatchback"
"Personenauto","66LHNK","VOLKSWAGEN","LUPO","20030123","20030123","GRIJS",,"hatchback"
"Personenauto","66LJBT","VOLKSWAGEN","LUPO","20030208","20030208","GROEN",,"hatchback"
"Personenauto","66LKPN","VOLKSWAGEN","LUPO","20030206","20030206","ZWART",,"hatchback"
"Personenauto","66LNBG","VOLKSWAGEN","LUPO","20030305","20030305","ZWART",,"hatchback"
"Personenauto","66LSVV","VOLKSWAGEN","LUPO","20030506","20030506","GROEN",,"hatchback"
"Personenauto","66LTFZ","VOLKSWAGEN","LUPO","20030510","20030510","GRIJS",,"hatchback"
"Personenauto","66LVVS","VOLKSWAGEN","LUPO","20030607","20030607","GRIJS",,"hatchback"
"Personenauto","66NGPT","VOLKSWAGEN","LUPO","20030919","20030919","BLAUW",,"hatchback"
"Personenauto","66NKKG","VOLKSWAGEN","LUPO","20031029","20031029","GRIJS",,"hatchback"
"Personenauto","66NLZB","VOLKSWAGEN","LUPO","20031128","20031128","BLAUW",,"hatchback"
"Personenauto","66NTDF","VOLKSWAGEN","LUPO","20040209","20040209","BLAUW",,"hatchback"
"Personenauto","66NTPS","VOLKSWAGEN","LUPO","20040220","20040220","BLAUW",,"hatchback"
"Personenauto","66PDKN","VOLKSWAGEN","LUPO","20040507","20040507","GRIJS",,"hatchback"
"Personenauto","66PFSJ","VOLKSWAGEN","LUPO","20040610","20040610","GRIJS",,"hatchback"
"Personenauto","66PLF1","VOLKSWAGEN","LUPO","20011210","20110309","GRIJS",,"hatchback"
"Personenauto","66PNTF","VOLKSWAGEN","LUPO","20040917","20040917","GRIJS",,"hatchback"
"Personenauto","66PTGP","VOLKSWAGEN","LUPO","20041116","20041116","ZWART",,"hatchback"
"Personenauto","66PXKS","VOLKSWAGEN","LUPO","20050103","20050103","GRIJS",,"hatchback"
"Personenauto","66PXKT","VOLKSWAGEN","LUPO","20050105","20050105","ZWART",,"hatchback"
"Personenauto","66RGTK","VOLKSWAGEN","LUPO","20050419","20050419","GRIJS",,"hatchback"
"Personenauto","66RGZK","VOLKSWAGEN","LUPO","20050401","20050401","GRIJS",,"hatchback"
"Personenauto","66RHNX","VOLKSWAGEN","LUPO","20050510","20050510","BLAUW",,"hatchback"
"Personenauto","66RKJX","VOLKSWAGEN","LUPO","20050511","20050511","ZWART",,"hatchback"
"Personenauto","66RLDR","VOLKSWAGEN","LUPO","20050601","20050601","BLAUW",,"hatchback"
"Personenauto","66SHT9","VOLKSWAGEN","LUPO","20020704","20120104","ZWART",,"hatchback"
"Personenauto","66SXZ4","VOLKSWAGEN","LUPO","19991117","20120131","GRIJS",,"hatchback"
"Personenauto","66TSRP","VOLKSWAGEN","LUPO","20010807","20070105","BLAUW",,"hatchback"
"Personenauto","66XJJX","VOLKSWAGEN","LUPO","20021031","20070911","GRIJS",,"hatchback"
"Personenauto","66XXT4","VOLKSWAGEN","LUPO","20030923","20120906","GRIJS","15527","hatchback"
"Personenauto","67DBBX","VOLKSWAGEN","LUPO","19990617","19990617","ROOD",,"hatchback"
"Personenauto","67DDHT","VOLKSWAGEN","LUPO","19990701","19990701","ZWART",,"hatchback"
"Personenauto","67DDLH","VOLKSWAGEN","LUPO","19990706","19990706","GROEN",,"hatchback"
"Personenauto","67DGFP","VOLKSWAGEN","LUPO","19990809","19990809","BLAUW",,"hatchback"
"Personenauto","67DGPP","VOLKSWAGEN","LUPO","19990805","19990805","GROEN",,"hatchback"
"Personenauto","67DPPB","VOLKSWAGEN","LUPO","19991015","19991015","BLAUW",,"hatchback"
"Personenauto","67FBKJ","VOLKSWAGEN","LUPO","20000128","20000128","BLAUW",,"hatchback"
"Personenauto","67FFJJ","VOLKSWAGEN","LUPO","20000224","20000224","GRIJS",,"hatchback"
"Personenauto","67FFXJ","VOLKSWAGEN","LUPO","20000303","20000303","ZWART",,"hatchback"
"Personenauto","67FKSF","VOLKSWAGEN","LUPO","20000414","20000414","ZWART",,"hatchback"
"Personenauto","67FLBJ","VOLKSWAGEN","LUPO","20000419","20000419","BLAUW",,"hatchback"
"Personenauto","67FVTJ","VOLKSWAGEN","LUPO","20000721","20000721","GROEN",,"hatchback"
"Personenauto","67FXXB","VOLKSWAGEN","LUPO","20000825","20000825","GROEN",,"hatchback"
"Personenauto","67GBZP","VOLKSWAGEN","LUPO","20000923","20000923","BLAUW",,"hatchback"
"Personenauto","67GFG2","VOLKSWAGEN","LUPO","20050917","20080602","GRIJS",,"hatchback"
"Personenauto","67GFPX","VOLKSWAGEN","LUPO","20001012","20001012","ZWART",,"hatchback"
"Personenauto","67GJRD","VOLKSWAGEN","LUPO","20001130","20001130","GROEN",,"hatchback"
"Personenauto","67GLBK","VOLKSWAGEN","LUPO","20010104","20010104","ZWART",,"hatchback"
"Personenauto","67GLFV","VOLKSWAGEN","LUPO","20010105","20010105","ZWART",,"hatchback"
"Personenauto","67GPZN","VOLKSWAGEN","LUPO","20010209","20010209","ZWART",,"hatchback"
"Personenauto","67GXZJ","VOLKSWAGEN","LUPO","20010423","20010423","ROOD",,"hatchback"
"Personenauto","67GZVH","VOLKSWAGEN","LUPO","20010504","20010504","GROEN",,"hatchback"
"Personenauto","67HGK3","VOLKSWAGEN","LUPO","19990622","20081107","GROEN",,"hatchback"
"Personenauto","67HKGZ","VOLKSWAGEN","LUPO","20010810","20010810","ZWART",,"hatchback"
"Personenauto","67HRLB","VOLKSWAGEN","LUPO","20011019","20011019","ZWART",,"hatchback"
"Personenauto","67HSKT","VOLKSWAGEN","LUPO","20011114","20011114","ZWART",,"hatchback"
"Personenauto","67HVLP","VOLKSWAGEN","LUPO","20020102","20020102","GRIJS",,"hatchback"
"Personenauto","67HXBH","VOLKSWAGEN","LUPO","20020109","20020109","BLAUW",,"hatchback"
"Personenauto","67JBKV","VOLKSWAGEN","LUPO","20020131","20020131","ZWART",,"hatchback"
"Personenauto","67JDZV","VOLKSWAGEN","LUPO","20020301","20020301","GEEL",,"hatchback"
"Personenauto","67JGJP","VOLKSWAGEN","LUPO","20020327","20020327","GEEL",,"hatchback"
"Personenauto","67JKRH","VOLKSWAGEN","LUPO","20020521","20020521","GRIJS",,"hatchback"
"Personenauto","67JNZR","VOLKSWAGEN","LUPO","20020715","20020715","ZWART",,"hatchback"
"Personenauto","67JPKB","VOLKSWAGEN","LUPO","20020701","20020701","GRIJS",,"hatchback"
"Personenauto","67JSNH","VOLKSWAGEN","LUPO","20020730","20020730","BLAUW",,"hatchback"
"Personenauto","67JSTD","VOLKSWAGEN","LUPO","20020806","20020806","BLAUW",,"hatchback"
"Personenauto","67JSZ6","VOLKSWAGEN","LUPO","20020809","20090826","GRIJS",,"hatchback"
"Personenauto","67JVGD","VOLKSWAGEN","LUPO","20020906","20020906","BLAUW",,"hatchback"
"Personenauto","67JVNT","VOLKSWAGEN","LUPO","20020909","20020909","BLAUW",,"hatchback"
"Personenauto","67JZDN","VOLKSWAGEN","LUPO","20021008","20021008","GRIJS",,"hatchback"
"Personenauto","67JZLR","VOLKSWAGEN","LUPO","20021014","20021014","ROOD",,"hatchback"
"Personenauto","67LBKN","VOLKSWAGEN","LUPO","20021101","20021101","GRIJS",,"hatchback"
"Personenauto","67LDBF","VOLKSWAGEN","LUPO","20021104","20021104","GRIJS",,"hatchback"
"Personenauto","67LGDK","VOLKSWAGEN","LUPO","20021220","20021220","GRIJS",,"hatchback"
"Personenauto","67LGTZ","VOLKSWAGEN","LUPO","20030106","20030106","GRIJS",,"hatchback"
"Personenauto","67LGVJ","VOLKSWAGEN","LUPO","20030102","20030102","ZWART",,"hatchback"
"Personenauto","67LHDJ","VOLKSWAGEN","LUPO","20030221","20030221","GROEN",,"hatchback"
"Personenauto","67LHDK","VOLKSWAGEN","LUPO","20030115","20030115","GROEN",,"hatchback"
"Personenauto","67LHNK","VOLKSWAGEN","LUPO","20030122","20030122","ZWART",,"hatchback"
"Personenauto","67LKPN","VOLKSWAGEN","LUPO","20030207","20030207","GRIJS",,"hatchback"
"Personenauto","67LPGX","VOLKSWAGEN","LUPO","20030325","20030325","GROEN",,"hatchback"
"Personenauto","67LRNZ","VOLKSWAGEN","LUPO","20030411","20030411","GROEN",,"hatchback"
"Personenauto","67LTSL","VOLKSWAGEN","LUPO","20030516","20030516","GROEN",,"hatchback"
"Personenauto","67LXX7","VOLKSWAGEN","LUPO","20020430","20100714","GRIJS",,"hatchback"
"Personenauto","67NFVP","VOLKSWAGEN","LUPO","20030827","20030827","ZWART",,"hatchback"
"Personenauto","67NGNN","VOLKSWAGEN","LUPO","20030917","20030917","GROEN",,"hatchback"
"Personenauto","67NHRH","VOLKSWAGEN","LUPO","20031002","20031002","ZWART",,"hatchback"
"Personenauto","67NTPS","VOLKSWAGEN","LUPO","20040220","20040220","GRIJS",,"hatchback"
"Personenauto","67NTR9","VOLKSWAGEN","LUPO","20020328","20101115","ZWART",,"hatchback"
"Personenauto","67NZBJ","VOLKSWAGEN","LUPO","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","67NZNL","VOLKSWAGEN","LUPO","20040406","20040406","GRIJS",,"hatchback"
"Personenauto","67PDPL","VOLKSWAGEN","LUPO","20040507","20040507","ZWART",,"hatchback"
"Personenauto","67PDSJ","VOLKSWAGEN","LUPO","20040513","20040513","ZWART",,"hatchback"
"Personenauto","67PGFN","VOLKSWAGEN","LUPO","20040611","20040611","GRIJS",,"hatchback"
