"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT85LN","Oplegger","FAYMONVILLE","FAYMONVILLE","20240905",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"14700","48000",,,,"20050720","20220823","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,,"12","1190",,,"1380","255","O4",,,,"48000","STZ-3AUB",,,,,,,"1000","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-09-05T00:00:00.000",,"2005-07-20T00:00:00.000","2022-08-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20220823","2022-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT88ZN","Oplegger","FAYMONVILLE","ILO-2",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8260","39000",,,,"20080704","20230727","Geen verstrekking in Open Data",,"N.v.t.","100","30740",,,,,,"6","1030",,,"1100","255","O4",,,,"39000",,,,,,,,"935","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-07-04T00:00:00.000","2023-07-27T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT91ZY","Oplegger","FAYMONVILLE","ILO-2",,,,"resteelwagen",,"N.v.t.","N.v.t.",,,"7950","39000",,,,"20060913","20240112","Geen verstrekking in Open Data",,"N.v.t.","100","31050",,,,,,"6","980",,,"1055","255","O4",,,,"39000",,,,,,,,"885","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-09-13T00:00:00.000","2024-01-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT93DT","Oplegger","FAYMONVILLE","MULTIMAX","20230203",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"12900","52000",,,,"20110302","20220207","Geen verstrekking in Open Data",,"N.v.t.","100","39100",,,,,,"6",,,,,"255","O4",,,,"56500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-03T00:00:00.000",,"2011-03-02T00:00:00.000","2022-02-07T00:00:00.000",,"25000",,,"996","1742","1385","1995",,,,,,,,,,,,,,"20220131","2022-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV18FB","Oplegger","FAYMONVILLE","N/A",,"20231212",,"dieplader",,"N.v.t.","N.v.t.",,,"12635","43000",,,,"20220201","20231212","Geen verstrekking in Open Data",,"N.v.t.","90","30365",,,,,,"8",,,,,"255","O4",,,,"49000","F-S42-1BBA",,"e6*2007/46*0115*02","1C2B0","3XXC00CB","0",,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2023-12-12T00:00:00.000","2022-02-01T00:00:00.000","2023-12-12T00:00:00.000",,"25000",,,"1130","1680","1310","1860",,,,,,,,,,,,,,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV62HG","Oplegger","FAYMONVILLE","STN-3UB",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"12200","45000",,,,"20020320",,"Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,,"12","1200",,,"1342","254","O4",,,"r. v. dwarsbalk","48000","STN-3UB",,,,,,,"840","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-03-20T00:00:00.000",,,"18000",,,,,,,,,,,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV80BG","Oplegger","FAYMONVILLE","MULTIMAX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"11000","52000",,,,"20140305","20230911","Geen verstrekking in Open Data",,"N.v.t.","80","41000",,,,,,"6","1175",,,"1350","255","O4",,,"r. balk","58600","F-S43-1AAF",,"e2*2007/46*0217*02","F-001","3X20058600","0",,"946","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2014-03-05T00:00:00.000","2023-09-11T00:00:00.000",,"25000",,,,,,,,,"347",,,,,,,,,,,"20230907","2023-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ7764","Oplegger","FAYMONVILLE","STZ-5WAA","20231124",,,"speciale groep",,"N.v.t.","N.v.t.",,,"19450","70000",,,,"19981029","20070511","Geen verstrekking in Open Data",,"N.v.t.","100","50550",,,,,,,,,,,"254","O4",,,"r. tegen voorste dwarsbalk","75000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-24T00:00:00.000",,"1998-10-29T00:00:00.000","2007-05-11T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ8104","Oplegger","FAYMONVILLE","STBZ-3VA",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"18830","57000",,,,"20080215","20080215","Geen verstrekking in Open Data",,"N.v.t.","100","38170",,,,,,,,,,,"274","O4",,,"r. balk","60000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9224","Oplegger","FAYMONVILLE","STBZ-5VA",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"28200","97000",,,,"20120515","20120515","Geen verstrekking in Open Data",,"N.v.t.","100","68800",,,,,,,,,,,"300","O4",,,"r. balk v. achteras","97000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-05-15T00:00:00.000","2012-05-15T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9686","Oplegger","FAYMONVILLE","F-S42-2GBX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"10940","57800",,,,"20150330","20150330","Geen verstrekking in Open Data",,"N.v.t.","80","46860",,,,,,,"594",,,"727","285","O4",,,"r. balk v. hart asstel","57800",,,,,,,,"514","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2015-03-30T00:00:00.000","2015-03-30T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9687","Oplegger","FAYMONVILLE","F-X41-2GBX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"8270","43900",,,,"20150330","20150330","Geen verstrekking in Open Data",,"N.v.t.","80","35630",,,,,,,"458",,,"591","285","O4",,,"r. balk v. hart asstel","43900",,,,,,,,"378","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2015-03-30T00:00:00.000","2015-03-30T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9688","Oplegger","FAYMONVILLE","F-X44-2GBX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"14470","85600",,,,"20150330","20150330","Geen verstrekking in Open Data",,"N.v.t.","80","71130",,,,,,,"861",,,"994","285","O4",,,"r. balk v. hart asstel","85600",,,,,,,,"786","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2015-03-30T00:00:00.000","2015-03-30T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9901","Oplegger","FAYMONVILLE","TELEMAX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"20130","64000",,,,"20160622","20160622","Geen verstrekking in Open Data",,"N.v.t.","80","43870",,,,,"0","12","0","0",,"0","254","O4",,,"r. balk","64000","F-S43-2ACB",,"e6*2007/46*0102*01","F1A0BAJDT2B3","4XXB00","0",,"7364","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-06-22T00:00:00.000","2016-06-22T00:00:00.000",,"28000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9902","Oplegger","FAYMONVILLE","TELEMAX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"20130","64000",,,,"20160622","20160622","Geen verstrekking in Open Data",,"N.v.t.","80","43870",,,,,"0","12","0","0",,"0","254","O4",,,"r. balk","64000","F-S43-2ACB",,"e6*2007/46*0102*01","F1A0BAJDT2B3","4XXB00","0",,"7364","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-06-22T00:00:00.000","2016-06-22T00:00:00.000",,"28000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9903","Oplegger","FAYMONVILLE","TELEMAX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"20130","64000",,,,"20160622","20160622","Geen verstrekking in Open Data",,"N.v.t.","80","43870",,,,,"0","12","0","0",,"0","254","O4",,,"r. balk","64000","F-S43-2ACB",,"e6*2007/46*0102*01","F1A0BAJDT2B3","4XXB00","0",,"7364","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-06-22T00:00:00.000","2016-06-22T00:00:00.000",,"28000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT78NZ","Oplegger","FAYMONVILLE","MULTIMAX","20241116","20240619",,"dieplader",,"N.v.t.","N.v.t.",,,"11680","55000",,,,"20131003","20240606","Geen verstrekking in Open Data",,"N.v.t.","80","43320",,,,,"0","6","1200","0",,"1350","254","O4",,,"r. balk","57130","F-S43-1AAF",,"e2*2007/46*0217*02","F-001","3X30057130","0",,"996","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-11-16T00:00:00.000","2024-06-19T00:00:00.000","2013-10-03T00:00:00.000","2024-06-06T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,"20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON15DR","Oplegger","FAYMONVILLE","TELEMAX","20231004",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"11350","50000",,,,"20131122","20131122","Geen verstrekking in Open Data",,"N.v.t.","100","38650",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v. hart koppeling","50000","SPZ-3AA",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-04T00:00:00.000",,"2013-11-22T00:00:00.000","2013-11-22T00:00:00.000",,"23000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON22NG","Oplegger","FAYMONVILLE","PREJAMAX","20240130",,,"containercarrier",,"N.v.t.","N.v.t.",,,"10010","45000",,,,"20141124","20141124","Geen verstrekking in Open Data",,"N.v.t.","100","34990",,,,,,,,,,"1330","255","O4",,,"r. tegen voorste dwarsbalk","45000","ILO-3",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-30T00:00:00.000",,"2014-11-24T00:00:00.000","2014-11-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT61RS","Oplegger","FAYMONVILLE","FAYMONVILLE",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"10100","52000",,,,"20050114","20230123","Geen verstrekking in Open Data",,"N.v.t.","100","41900",,,,,,"12","1150",,,"1260","255","O4",,,,"62500","STN 3U",,,,,,,"952","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2005-01-14T00:00:00.000","2023-01-23T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,"20221201","2022-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
