"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LDNR75","Personenauto","RENAULT","TWINGO E2","20250228","20100212","1767","hatchback",,"GRIJS","Niet geregistreerd","4","1239","785","1175","885","375","450","19950227","19950227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1625",,,"2024","Geen oordeel","07","Ja","2025-02-28T00:00:00.000","2010-02-12T00:00:00.000","1995-02-27T00:00:00.000","1995-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDRB48","Personenauto","RENAULT","TWINGO E2","20241128","20220115","1642","hatchback",,"ZWART","Niet geregistreerd","4","1239","785","1175","885","375","450","19950308","19950308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1625",,,"2023","Geen oordeel","07","Ja","2024-11-28T00:00:00.000","2022-01-15T00:00:00.000","1995-03-08T00:00:00.000","1995-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDSL78","Personenauto","RENAULT","TWINGO E2","20181130",,"1577","hatchback",,"BLAUW","Niet geregistreerd","4","1239","785","1175","885","375","450","19950228","19950228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1625",,,"2018","Geen oordeel","07","Ja","2018-11-30T00:00:00.000",,"1995-02-28T00:00:00.000","1995-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFGN87","Personenauto","RENAULT","TWINGO E2","20040317",,"2007","hatchback",,"ROOD","Niet geregistreerd","4","1239","802","1175","902","375","450","19950310","19950310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.04","235","Nee","Nee",,"Nee","1625",,,"2003","Geen oordeel","07","Ja","2004-03-17T00:00:00.000",,"1995-03-10T00:00:00.000","1995-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFNH86","Personenauto","RENAULT","TWINGO E2","20241121","20171202","1969","hatchback",,"GROEN","Niet geregistreerd","4","1239","802","1175","902","375","450","19950317","19950317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.04","235","Nee","Nee",,"Nee","1625",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2017-12-02T00:00:00.000","1995-03-17T00:00:00.000","1995-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFNH87","Personenauto","RENAULT","TWINGO E2","20180319","20180124","1969","hatchback",,"GROEN","Niet geregistreerd","4","1239","802","1175","902","375","450","19950316","19950316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.04","235","Nee","Nee",,"Nee","1625",,,"2018","Logisch","00","Ja","2018-03-19T00:00:00.000","2018-01-24T00:00:00.000","1995-03-16T00:00:00.000","1995-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGFL02","Personenauto","RENAULT","TWINGO E2","20210621","20210514","1818","hatchback",,"GROEN","Niet geregistreerd","4","1239","785","1175","885","375","450","19950330","19950330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1625",,,"2021","Logisch","00","Ja","2021-06-21T00:00:00.000","2021-05-14T00:00:00.000","1995-03-30T00:00:00.000","1995-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGHL04","Personenauto","RENAULT","TWINGO E2","20250418","20230302","1577","hatchback",,"BLAUW","Niet geregistreerd","4","1239","785","1175","885","375","450","19950404","19950404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1625",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2023-03-02T00:00:00.000","1995-04-04T00:00:00.000","1995-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGHL13","Personenauto","RENAULT","TWINGO E2","20190215","20181105","1703","hatchback",,"GEEL","Niet geregistreerd","4","1239","785","1175","885","375","450","19950330","19950330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1625",,,"2018","Logisch","00","Nee","2019-02-15T00:00:00.000","2018-11-05T00:00:00.000","1995-03-30T00:00:00.000","1995-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGSR67","Personenauto","RENAULT","TWINGO E2","20250130","20131123","1577","hatchback",,"GEEL","Niet geregistreerd","4","1239","785","1175","885","375","450","19950330","19950330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1625",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2013-11-23T00:00:00.000","1995-03-30T00:00:00.000","1995-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGZH61","Personenauto","RENAULT","TWINGO E2","20241207","20221202","2007","hatchback",,"GEEL","Niet geregistreerd","4","1239","802","1175","902","375","450","19950414","19950414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.04","235","Nee","Nee",,"Nee","1625",,,"2023","Geen oordeel","07","Ja","2024-12-07T00:00:00.000","2022-12-02T00:00:00.000","1995-04-14T00:00:00.000","1995-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGZJ54","Personenauto","RENAULT","TWINGO E2","20250422","20010813","1642","hatchback",,"ROOD","Niet geregistreerd","4","1239","785","1175","885","375","450","19950422","19950422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1625",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2001-08-13T00:00:00.000","1995-04-22T00:00:00.000","1995-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGZJ64","Personenauto","RENAULT","TWINGO E2","20241103","20120622","1703","hatchback",,"GROEN","Niet geregistreerd","4","1239","785","1175","885","375","450","19950524","19950524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1625",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2012-06-22T00:00:00.000","1995-05-24T00:00:00.000","1995-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHBZ12","Personenauto","RENAULT","TWINGO E2","20080601","20080331","1642","hatchback",,"ROOD","Niet geregistreerd","4","1239","785","1175","885","375","450","19950331","19950331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1625",,,"2007","Logisch","00","Ja","2008-06-01T00:00:00.000","2008-03-31T00:00:00.000","1995-03-31T00:00:00.000","1995-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJBD26","Personenauto","RENAULT","TWINGO E2","20250128","20140125","1767","hatchback",,"GEEL","Niet geregistreerd","4","1239","785","1175","885","375","450","19950419","19950419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1625",,,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2014-01-25T00:00:00.000","1995-04-19T00:00:00.000","1995-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJBD51","Personenauto","RENAULT","TWINGO E2","20220309","20211202","1995","hatchback",,"ROOD","Niet geregistreerd","4","1239","802","1175","902","375","450","19950419","19950419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.04","235","Nee","Nee",,"Nee","1625",,,"2021","Logisch","00","Ja","2022-03-09T00:00:00.000","2021-12-02T00:00:00.000","1995-04-19T00:00:00.000","1995-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJNN26","Personenauto","RENAULT","TWINGO E2","20240725","20200515","1767","hatchback","4","GEEL","Niet geregistreerd","4","1239","785","1175","885","375","450","19950502","19950502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. kofferruimte","1175",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1625",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2020-05-15T00:00:00.000","1995-05-02T00:00:00.000","1995-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLPT43","Personenauto","RENAULT","TWINGO E2","20250504","20150713","1590","hatchback",,"ROOD","Niet geregistreerd","4","1239","785","1175","885","375","450","19950519","19950519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1625",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2015-07-13T00:00:00.000","1995-05-19T00:00:00.000","1995-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLPT85","Personenauto","RENAULT","TWINGO E2","20250318","20230701","1995","hatchback",,"ZWART","Niet geregistreerd","4","1239","802","1175","902","375","450","19950511","19950511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.04","235","Nee","Nee",,"Nee","1625",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2023-07-01T00:00:00.000","1995-05-11T00:00:00.000","1995-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLTX80","Personenauto","RENAULT","TWINGO E2","20210326","20210322","1767","hatchback",,"BLAUW","Niet geregistreerd","4","1239","785","1175","885","375","450","19950518","19950518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1625",,,"2020","Logisch","00","Ja","2021-03-26T00:00:00.000","2021-03-22T00:00:00.000","1995-05-18T00:00:00.000","1995-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLXF66","Personenauto","RENAULT","TWINGO E2","20241114","20200811","1767","hatchback",,"GEEL","Niet geregistreerd","4","1239","785","1175","885","375","450","19950602","19950602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1625",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2020-08-11T00:00:00.000","1995-06-02T00:00:00.000","1995-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLZJ65","Personenauto","RENAULT","TWINGO E2","20141014","20131014","1590","hatchback",,"BLAUW","Niet geregistreerd","4","1239","785","1175","885","375","450","19950609","19950609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1625",,,"2013","Geen oordeel","07","Ja","2014-10-14T00:00:00.000","2013-10-14T00:00:00.000","1995-06-09T00:00:00.000","1995-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLZJ76","Personenauto","RENAULT","TWINGO E2","20150306",,"1831","hatchback",,"ROOD","Niet geregistreerd","4","1239","785","1175","885","375","450","19950519","19950519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1625",,,"2014","Geen oordeel","07","Ja","2015-03-06T00:00:00.000",,"1995-05-19T00:00:00.000","1995-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNHT49","Personenauto","RENAULT","TWINGO E2","20221013","20190822","1757","hatchback",,"GROEN","Niet geregistreerd","4","1239","785","1175","885","375","450","19950531","19950531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1625",,,"2021","Logisch","00","Ja","2022-10-13T00:00:00.000","2019-08-22T00:00:00.000","1995-05-31T00:00:00.000","1995-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNNH49","Personenauto","RENAULT","TWINGO E2","20241013","20231021","1590","hatchback",,"BLAUW","Niet geregistreerd","4","1239","785","1175","885","375","450","19950524","19950524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1625",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2023-10-21T00:00:00.000","1995-05-24T00:00:00.000","1995-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNRD91","Personenauto","RENAULT","TWINGO E2","20240804","20101110","1655","hatchback",,"ROOD","Niet geregistreerd","4","1239","785","1175","885","375","450","19950601","19950601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1625",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2010-11-10T00:00:00.000","1995-06-01T00:00:00.000","1995-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPFF13","Personenauto","RENAULT","TWINGO E2","20210424","20210130","1767","hatchback",,"GEEL","Niet geregistreerd","4","1239","785","1175","885","375","450","19950602","19950602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1625",,,"2020","Logisch","00","Ja","2021-04-24T00:00:00.000","2021-01-30T00:00:00.000","1995-06-02T00:00:00.000","1995-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPJB70","Personenauto","RENAULT","TWINGO E2","20260525","20201203","1566","hatchback",,"PAARS","Niet geregistreerd","4","1239","785","1175","885","375","450","19940114","19950607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1175",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1625",,,"2024","Geen oordeel","05","Ja","2026-05-25T00:00:00.000","2020-12-03T00:00:00.000","1994-01-14T00:00:00.000","1995-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPLB98","Personenauto","RENAULT","TWINGO E2","20240925","20200929","1717","hatchback",,"GEEL","Niet geregistreerd","4","1239","785","1175","885","375","450","19950613","19950613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1625",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2020-09-29T00:00:00.000","1995-06-13T00:00:00.000","1995-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPRN18","Personenauto","RENAULT","TWINGO E2","20190705","20190628","1655","hatchback",,"GRIJS","Niet geregistreerd","4","1239","785","1175","885","375","450","19950615","19950615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord","1175",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1625",,,"2018","Logisch","00","Ja","2019-07-05T00:00:00.000","2019-06-28T00:00:00.000","1995-06-15T00:00:00.000","1995-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
