"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HRRV01","TOYOTA","STARLET 1.3 E2","19940324","19940324","GROEN",,"hatchback"
"Personenauto","HRTH82","TOYOTA","STARLET 1.3 E2","19940323","19940323","ROOD",,"hatchback"
"Personenauto","HRTH93","TOYOTA","STARLET 1.3 E2","19940322","19940322","WIT",,"hatchback"
"Personenauto","HRVN26","TOYOTA","STARLET 1.3 E2","19940321","19940321","ZWART",,"hatchback"
"Personenauto","HRVN46","TOYOTA","STARLET 1.3 E2","19940323","19940323","GROEN",,"hatchback"
"Personenauto","HRXP65","TOYOTA","STARLET 1.3 E2","19940331","19940331","ROOD",,"hatchback"
"Personenauto","HRXP66","TOYOTA","STARLET 1.3 E2","19940329","19940329","ROOD",,"hatchback"
"Personenauto","HSBF95","TOYOTA","STARLET 1.3 E2","19940329","19940329","GRIJS",,"hatchback"
"Personenauto","HSFD03","TOYOTA","STARLET 1.3 E2","19940325","19940325","ROOD",,"hatchback"
"Personenauto","HSFD06","TOYOTA","STARLET 1.3 E2","19940326","19940326","GROEN",,"hatchback"
"Personenauto","HSFD14","TOYOTA","STARLET 1.3 E2","19940329","19940329","GRIJS",,"hatchback"
"Personenauto","HSFD25","TOYOTA","STARLET 1.3 E2","19940328","19940328","ZWART",,"hatchback"
"Personenauto","HSFD28","TOYOTA","STARLET 1.3 E2","19940330","19940330","ROOD",,"hatchback"
"Personenauto","HSFD35","TOYOTA","STARLET 1.3 E2","19940331","19940331","ROOD",,"hatchback"
"Personenauto","HSFD68","TOYOTA","STARLET 1.3 E2","19940328","19940328","GROEN",,"hatchback"
"Personenauto","HSGR79","TOYOTA","STARLET 1.3 E2","19940329","19940329","BEIGE",,"hatchback"
"Personenauto","HSGR80","TOYOTA","STARLET 1.3 E2","19940328","19940328","ROOD",,"hatchback"
"Personenauto","HSJG60","TOYOTA","STARLET 1.3 E2","19940330","19940330","ROOD",,"hatchback"
"Personenauto","HSJG80","TOYOTA","STARLET 1.3 E2","19940408","19940408","GROEN",,"hatchback"
"Personenauto","HSJG95","TOYOTA","STARLET 1.3 E2","19940329","19940329","GROEN",,"hatchback"
"Personenauto","HSJG97","TOYOTA","STARLET 1.3 E2","19940331","19940331","WIT",,"hatchback"
"Personenauto","HSJH06","TOYOTA","STARLET 1.3 E2","19940331","19940331","ZWART",,"hatchback"
"Personenauto","HSJH18","TOYOTA","STARLET 1.3 E2","19940331","19940331","ROOD",,"hatchback"
"Personenauto","HSJH24","TOYOTA","STARLET 1.3 E2","19940331","19940331","ROOD",,"hatchback"
"Personenauto","HSJH31","TOYOTA","STARLET 1.3 E2","19940330","19940330","ROOD",,"hatchback"
"Personenauto","HSJH42","TOYOTA","STARLET 1.3 E2","19940330","19940330","ROOD",,"hatchback"
"Personenauto","HSNG33","TOYOTA","STARLET 1.3 E2","19940330","19940330","ROOD",,"hatchback"
"Personenauto","HSNG40","TOYOTA","STARLET 1.3 E2","19940330","19940330","WIT",,"hatchback"
"Personenauto","HSNG44","TOYOTA","STARLET 1.3 E2","19940331","19940331","ZWART",,"hatchback"
"Personenauto","HSNG45","TOYOTA","STARLET 1.3 E2","19940331","19940331","ZWART",,"hatchback"
"Personenauto","HSNG47","TOYOTA","STARLET 1.3 E2","19940331","19940331","ZWART",,"hatchback"
"Personenauto","HSNH73","TOYOTA","STARLET 1.3 E2","19940331","19940331","WIT",,"hatchback"
"Personenauto","HSRL49","TOYOTA","STARLET 1.3 E2","19940331","19940331","ROOD",,"hatchback"
"Personenauto","HSRL51","TOYOTA","STARLET 1.3 E2","19940408","19940408","BLAUW",,"hatchback"
"Personenauto","HSRL53","TOYOTA","STARLET 1.3 E2","19940401","19940401","ROOD",,"hatchback"
"Personenauto","HSRL63","TOYOTA","STARLET 1.3 E2","19940331","19940331","ZWART",,"hatchback"
"Personenauto","HSRN80","TOYOTA","STARLET 1.3 E2","19940408","19940408","GROEN",,"hatchback"
"Personenauto","HSTZ12","TOYOTA","STARLET 1.3 E2","19940331","19940331","WIT",,"hatchback"
"Personenauto","HSTZ13","TOYOTA","STARLET 1.3 E2","19940331","19940331","GRIJS",,"hatchback"
"Personenauto","HSTZ27","TOYOTA","STARLET 1.3 E2","19940524","19940524","ROOD",,"hatchback"
"Personenauto","HSVB09","TOYOTA","STARLET 1.3 E2","19940331","19940331","GROEN",,"hatchback"
"Personenauto","HSXR44","TOYOTA","STARLET 1.3 E2","19940407","19940407","ROOD",,"hatchback"
"Personenauto","HSXR48","TOYOTA","STARLET 1.3 E2","19940414","19940414","GRIJS",,"hatchback"
"Personenauto","HSXS13","TOYOTA","STARLET 1.3 E2","19940407","19940407","GROEN",,"hatchback"
"Personenauto","HSZV71","TOYOTA","STARLET 1.3 E2","19940419","19940419","ROOD",,"hatchback"
"Personenauto","HSZV80","TOYOTA","STARLET 1.3 E2","19940408","19940408","GROEN",,"hatchback"
"Personenauto","HTBV65","TOYOTA","STARLET 1.3 E2","19940407","19940407","ROOD",,"hatchback"
"Personenauto","HTBV92","TOYOTA","STARLET 1.3 E2","19940409","19940409","GROEN",,"hatchback"
"Personenauto","HTBX28","TOYOTA","STARLET 1.3 E2","19940411","19940411","WIT",,"hatchback"
"Personenauto","HTFG69","TOYOTA","STARLET 1.3 E2","19940411","19940411","BLAUW",,"hatchback"
"Personenauto","HTFG72","TOYOTA","STARLET 1.3 E2","19940408","19940408","ZWART",,"hatchback"
"Personenauto","HTGZ15","TOYOTA","STARLET 1.3 E2","19940415","19940415","GROEN",,"hatchback"
"Personenauto","HTGZ18","TOYOTA","STARLET 1.3 E2","19940408","19940408","ZWART",,"hatchback"
"Personenauto","HTJN79","TOYOTA","STARLET 1.3 E2","19940415","19940415","ROOD",,"hatchback"
"Personenauto","HTJP60","TOYOTA","STARLET 1.3 E2","19940420","19940420","ZWART",,"hatchback"
"Personenauto","HTJP70","TOYOTA","STARLET 1.3 E2","19940419","19940419","ZWART",,"hatchback"
"Personenauto","HTLZ79","TOYOTA","STARLET 1.3 E2","19940413","19940413","WIT",,"hatchback"
"Personenauto","HTLZ82","TOYOTA","STARLET 1.3 E2","19940415","19940415","ROOD",,"hatchback"
"Personenauto","HTLZ86","TOYOTA","STARLET 1.3 E2","19940414","19940414","ROOD",,"hatchback"
"Personenauto","HTNB52","TOYOTA","STARLET 1.3 E2","19940413","19940413","GROEN",,"hatchback"
"Personenauto","HTPT98","TOYOTA","STARLET 1.3 E2","19940428","19940428","ZWART",,"hatchback"
"Personenauto","HTSP06","TOYOTA","STARLET 1.3 E2","19940414","19940414","ROOD",,"hatchback"
"Personenauto","HTSP68","TOYOTA","STARLET 1.3 E2","19940415","19940415","GROEN",,"hatchback"
"Personenauto","HTSP85","TOYOTA","STARLET 1.3 E2","19940420","19940420","BLAUW",,"hatchback"
"Personenauto","HTVF32","TOYOTA","STARLET 1.3 E2","19940419","19940419","ROOD",,"hatchback"
"Personenauto","HTVG05","TOYOTA","STARLET 1.3 E2","19940425","19940425","GROEN",,"hatchback"
"Personenauto","HTVG21","TOYOTA","STARLET 1.3 E2","19940422","19940422","GRIJS",,"hatchback"
"Personenauto","HTXL89","TOYOTA","STARLET 1.3 E2","19940427","19940427","ROOD",,"hatchback"
"Personenauto","HTZT44","TOYOTA","STARLET 1.3 E2","19940426","19940426","GROEN",,"hatchback"
"Personenauto","HTZT54","TOYOTA","STARLET 1.3 E2","19940427","19940427","ROOD",,"hatchback"
"Personenauto","HTZV13","TOYOTA","STARLET 1.3 E2","19940526","19940526","GROEN",,"hatchback"
"Personenauto","HVDH46","TOYOTA","STARLET 1.3 E2","19940422","19940422","GRIJS",,"hatchback"
"Personenauto","HVDH81","TOYOTA","STARLET 1.3 E2","19940427","19940427","ROOD",,"hatchback"
"Personenauto","HVGB52","TOYOTA","STARLET 1.3 E2","19940427","19940427","ROOD",,"hatchback"
"Personenauto","HVGB58","TOYOTA","STARLET 1.3 E2","19940427","19940427","ROOD",,"hatchback"
"Personenauto","HVGB61","TOYOTA","STARLET 1.3 E2","19940422","19940422","GROEN",,"hatchback"
"Personenauto","HVGB64","TOYOTA","STARLET 1.3 E2","19940427","19940427","BLAUW",,"hatchback"
"Personenauto","HVGB65","TOYOTA","STARLET 1.3 E2","19940423","19940423","ZWART",,"hatchback"
"Personenauto","HVGB99","TOYOTA","STARLET 1.3 E2","19940425","19940425","GROEN",,"hatchback"
"Personenauto","HVHN09","TOYOTA","STARLET 1.3 E2","19940427","19940427","WIT",,"hatchback"
"Personenauto","HVLD29","TOYOTA","STARLET 1.3 E2","19940504","19940504","ZWART",,"hatchback"
"Personenauto","HVNN98","TOYOTA","STARLET 1.3 E2","19940429","19940429","ZWART",,"hatchback"
"Personenauto","HVNP01","TOYOTA","STARLET 1.3 E2","19940427","19940427","GROEN",,"hatchback"
"Personenauto","HVNP51","TOYOTA","STARLET 1.3 E2","19940428","19940428","ROOD",,"hatchback"
"Personenauto","HVNP73","TOYOTA","STARLET 1.3 E2","19940504","19940504","BLAUW",,"hatchback"
"Personenauto","HVRJ81","TOYOTA","STARLET 1.3 E2","19940428","19940428","ROOD",,"hatchback"
"Personenauto","HVRJ84","TOYOTA","STARLET 1.3 E2","19940428","19940428","GROEN",,"hatchback"
"Personenauto","HVRJ92","TOYOTA","STARLET 1.3 E2","19940502","19940502","ROOD",,"hatchback"
"Personenauto","HVTN89","TOYOTA","STARLET 1.3 E2","19940504","19940504","ZWART",,"hatchback"
"Personenauto","HVTP10","TOYOTA","STARLET 1.3 E2","19940506","19940506","GROEN",,"hatchback"
"Personenauto","HVXG96","TOYOTA","STARLET 1.3 E2","19940507","19940507","GROEN",,"hatchback"
"Personenauto","HVXH08","TOYOTA","STARLET 1.3 E2","19940503","19940503","ROOD",,"hatchback"
"Personenauto","HVZS12","TOYOTA","STARLET 1.3 E2","19940503","19940503","ZWART",,"hatchback"
"Personenauto","HVZS13","TOYOTA","STARLET 1.3 E2","19940503","19940503","ROOD",,"hatchback"
"Personenauto","HXDF33","TOYOTA","STARLET 1.3 E2","19940509","19940509","WIT",,"hatchback"
"Personenauto","HXFR13","TOYOTA","STARLET 1.3 E2","19940506","19940506","ZWART",,"hatchback"
"Personenauto","HXFR17","TOYOTA","STARLET 1.3 E2","19940526","19940526","ROOD",,"hatchback"
"Personenauto","HXGV79","TOYOTA","STARLET 1.3 E2","19940516","19940516","GRIJS",,"hatchback"
"Personenauto","HXGV98","TOYOTA","STARLET 1.3 E2","19940509","19940509","WIT",,"hatchback"
"Personenauto","HXHZ65","TOYOTA","STARLET 1.3 E2","19940511","19940511","BLAUW",,"hatchback"
"Personenauto","HXHZ84","TOYOTA","STARLET 1.3 E2","19940511","19940511","ROOD",,"hatchback"
"Personenauto","HXJB42","TOYOTA","STARLET 1.3 E2","19940511","19940511","GROEN",,"hatchback"
"Personenauto","HXJB48","TOYOTA","STARLET 1.3 E2","19940511","19940511","GROEN",,"hatchback"
"Personenauto","HXJB49","TOYOTA","STARLET 1.3 E2","19940511","19940511","ZWART",,"hatchback"
"Personenauto","HXJX36","TOYOTA","STARLET 1.3 E2","19940517","19940517","ZWART",,"hatchback"
"Personenauto","HXNR35","TOYOTA","STARLET 1.3 E2","19940524","19940524","WIT",,"hatchback"
"Personenauto","HXNR79","TOYOTA","STARLET 1.3 E2","19940525","19940525","ZWART",,"hatchback"
"Personenauto","HXRH86","TOYOTA","STARLET 1.3 E2","19940518","19940518","GRIJS",,"hatchback"
"Personenauto","HXRJ61","TOYOTA","STARLET 1.3 E2","19940519","19940519","ROOD",,"hatchback"
"Personenauto","HXRJ74","TOYOTA","STARLET 1.3 E2","19940525","19940525","GROEN",,"hatchback"
"Personenauto","HXTF54","TOYOTA","STARLET 1.3 E2","19940527","19940527","GRIJS",,"hatchback"
"Personenauto","HXXF62","TOYOTA","STARLET 1.3 E2","19940526","19940526","GRIJS",,"hatchback"
"Personenauto","HXXG21","TOYOTA","STARLET 1.3 E2","19940527","19940527","GROEN",,"hatchback"
"Personenauto","HZFF42","TOYOTA","STARLET 1.3 E2","19940603","19940603","WIT",,"hatchback"
"Personenauto","HZFF71","TOYOTA","STARLET 1.3 E2","19940525","19940525","ZWART",,"hatchback"
"Personenauto","HZFF77","TOYOTA","STARLET 1.3 E2","19940521","19940521","GROEN",,"hatchback"
"Personenauto","HZFF78","TOYOTA","STARLET 1.3 E2","19940602","19940602","ZWART",,"hatchback"
"Personenauto","HZGN77","TOYOTA","STARLET 1.3 E2","19940525","19940525","BLAUW",,"hatchback"
"Personenauto","HZJD13","TOYOTA","STARLET 1.3 E2","19940527","19940527","ROOD",,"hatchback"
"Personenauto","HZLT34","TOYOTA","STARLET 1.3 E2","19940610","19940610","ROOD",,"hatchback"
"Personenauto","HZLT49","TOYOTA","STARLET 1.3 E2","19940606","19940606","ROOD",,"hatchback"
"Personenauto","HZLT54","TOYOTA","STARLET 1.3 E2","19940624","19940624","ZWART",,"hatchback"
"Personenauto","HZPL69","TOYOTA","STARLET 1.3 E2","19940602","19940602","WIT",,"hatchback"
"Personenauto","HZPL78","TOYOTA","STARLET 1.3 E2","19940530","19940530","ROOD",,"hatchback"
"Personenauto","HZPN59","TOYOTA","STARLET 1.3 E2","19940530","19940530","ROOD",,"hatchback"
"Personenauto","HZPP15","TOYOTA","STARLET 1.3 E2","19940602","19940602","ROOD",,"hatchback"
"Personenauto","HZST13","TOYOTA","STARLET 1.3 E2","19940608","19940608","ZWART",,"hatchback"
"Personenauto","HZST15","TOYOTA","STARLET 1.3 E2","19940609","19940609","ZWART",,"hatchback"
"Personenauto","HZST22","TOYOTA","STARLET 1.3 E2","19940606","19940606","ZWART",,"hatchback"
"Personenauto","HZVN22","TOYOTA","STARLET 1.3 E2","19940601","19940601","ZWART",,"hatchback"
"Personenauto","HZVN97","TOYOTA","STARLET 1.3 E2","19940608","19940608","ROOD",,"hatchback"
"Personenauto","HZZF34","TOYOTA","STARLET 1.3 E2","19940613","19940613","GRIJS",,"hatchback"
"Personenauto","JBDJ84","TOYOTA","STARLET 1.3 E2","19940613","19940613","WIT",,"hatchback"
"Personenauto","JBDL31","TOYOTA","STARLET 1.3 E2","19940610","19940610","ROOD",,"hatchback"
"Personenauto","JBDL45","TOYOTA","STARLET 1.3 E2","19940610","19940610","BLAUW",,"hatchback"
"Personenauto","JBFX85","TOYOTA","STARLET 1.3 E2","19940604","19940604","ROOD",,"hatchback"
"Personenauto","JBHB23","TOYOTA","STARLET 1.3 E2","19940608","19940608","BEIGE",,"hatchback"
"Personenauto","JBJF94","TOYOTA","STARLET 1.3 E2","19940608","19940608","WIT",,"hatchback"
"Personenauto","JBLZ94","TOYOTA","STARLET 1.3 E2","19940609","19940609","ROOD",,"hatchback"
"Personenauto","JBNB56","TOYOTA","STARLET 1.3 E2","19940617","19940617","BLAUW",,"hatchback"
"Personenauto","JBPN77","TOYOTA","STARLET 1.3 E2","19940611","19940611","GRIJS",,"hatchback"
"Personenauto","JBPP42","TOYOTA","STARLET 1.3 E2","19940610","19940610","GROEN",,"hatchback"
"Personenauto","JBPP53","TOYOTA","STARLET 1.3 E2","19940610","19940610","GROEN",,"hatchback"
"Personenauto","JBRZ95","TOYOTA","STARLET 1.3 E2","19940617","19940617","ROOD",,"hatchback"
"Personenauto","JBSB28","TOYOTA","STARLET 1.3 E2","19940616","19940616","ROOD",,"hatchback"
"Personenauto","JBTG01","TOYOTA","STARLET 1.3 E2","19940613","19940613","WIT",,"hatchback"
"Personenauto","JBTG11","TOYOTA","STARLET 1.3 E2","19940624","19940624","ZWART",,"hatchback"
"Personenauto","JBTG14","TOYOTA","STARLET 1.3 E2","19940617","19940617","ZWART",,"hatchback"
"Personenauto","JBTG25","TOYOTA","STARLET 1.3 E2","19940622","19940622","ROOD",,"hatchback"
"Personenauto","JBVS98","TOYOTA","STARLET 1.3 E2","19940622","19940622","ZWART",,"hatchback"
"Personenauto","JBZL39","TOYOTA","STARLET 1.3 E2","19940617","19940617","ZWART",,"hatchback"
"Personenauto","JBZL42","TOYOTA","STARLET 1.3 E2","19940624","19940624","ROOD",,"hatchback"
"Personenauto","JDDG02","TOYOTA","STARLET 1.3 E2","19940628","19940628","WIT",,"hatchback"
"Personenauto","JDDG39","TOYOTA","STARLET 1.3 E2","19940620","19940620","GROEN",,"hatchback"
"Personenauto","JDDG53","TOYOTA","STARLET 1.3 E2","19940617","19940617","ROOD",,"hatchback"
"Personenauto","JDDG67","TOYOTA","STARLET 1.3 E2","19940617","19940617","GROEN",,"hatchback"
"Personenauto","JDFP77","TOYOTA","STARLET 1.3 E2","19940620","19940620","ZWART",,"hatchback"
"Personenauto","JDGT36","TOYOTA","STARLET 1.3 E2","19940819","19940819","ROOD",,"hatchback"
"Personenauto","JDHX62","TOYOTA","STARLET 1.3 E2","19940630","19940630","ROOD",,"hatchback"
"Personenauto","JDLS97","TOYOTA","STARLET 1.3 E2","19940629","19940629","ROOD",,"hatchback"
"Personenauto","JDLT12","TOYOTA","STARLET 1.3 E2","19940624","19940624","GROEN",,"hatchback"
"Personenauto","JDLT16","TOYOTA","STARLET 1.3 E2","19940624","19940624","ROOD",,"hatchback"
"Personenauto","JDPD17","TOYOTA","STARLET 1.3 E2","19940624","19940624","ZWART",,"hatchback"
"Personenauto","JDPD19","TOYOTA","STARLET 1.3 E2","19940701","19940701","GROEN",,"hatchback"
"Personenauto","JDPD87","TOYOTA","STARLET 1.3 E2","19940625","19940625","ROOD",,"hatchback"
"Personenauto","JDRN78","TOYOTA","STARLET 1.3 E2","19940701","19940701","GROEN",,"hatchback"
"Personenauto","JDTG27","TOYOTA","STARLET 1.3 E2","19940701","19940701","GROEN",,"hatchback"
"Personenauto","JDTG28","TOYOTA","STARLET 1.3 E2","19940701","19940701","GROEN",,"hatchback"
"Personenauto","JDVZ86","TOYOTA","STARLET 1.3 E2","19940630","19940630","WIT",,"hatchback"
"Personenauto","JDXB48","TOYOTA","STARLET 1.3 E2","19940629","19940629","ROOD",,"hatchback"
"Personenauto","JDZV31","TOYOTA","STARLET 1.3 E2","19940706","19940706","ROOD",,"hatchback"
"Personenauto","JFDZ86","TOYOTA","STARLET 1.3 E2","19940705","19940705","ROOD",,"hatchback"
"Personenauto","JFDZ95","TOYOTA","STARLET 1.3 E2","19940701","19940701","GROEN",,"hatchback"
"Personenauto","JFGN98","TOYOTA","STARLET 1.3 E2","19940708","19940708","WIT",,"hatchback"
"Personenauto","JFHX24","TOYOTA","STARLET 1.3 E2","19940708","19940708","GROEN",,"hatchback"
"Personenauto","JFNH49","TOYOTA","STARLET 1.3 E2","19940707","19940707","ROOD",,"hatchback"
"Personenauto","JFTV02","TOYOTA","STARLET 1.3 E2","19940714","19940714","ROOD",,"hatchback"
"Personenauto","JFTV22","TOYOTA","STARLET 1.3 E2","19940714","19940714","ROOD",,"hatchback"
"Personenauto","JFTV28","TOYOTA","STARLET 1.3 E2","19940713","19940713","GROEN",,"hatchback"
"Personenauto","JFXD02","TOYOTA","STARLET 1.3 E2","19940715","19940715","ROOD",,"hatchback"
"Personenauto","JFZP37","TOYOTA","STARLET 1.3 E2","19940719","19940719","GROEN",,"hatchback"
"Personenauto","JFZP43","TOYOTA","STARLET 1.3 E2","19940725","19940725","GROEN",,"hatchback"
"Personenauto","JFZP56","TOYOTA","STARLET 1.3 E2","19940716","19940716","ROOD",,"hatchback"
"Personenauto","JGBT96","TOYOTA","STARLET 1.3 E2","19940720","19940720","ZWART",,"hatchback"
"Personenauto","JGBV02","TOYOTA","STARLET 1.3 E2","19940715","19940715","ROOD",,"hatchback"
"Personenauto","JGFD40","TOYOTA","STARLET 1.3 E2","19940721","19940721","ROOD",,"hatchback"
"Personenauto","JGFZ69","TOYOTA","STARLET 1.3 E2","19940721","19940721","GROEN",,"hatchback"
"Personenauto","JGHD54","TOYOTA","STARLET 1.3 E2","19940721","19940721","ROOD",,"hatchback"
"Personenauto","JGHD67","TOYOTA","STARLET 1.3 E2","19940722","19940722","ROOD",,"hatchback"
"Personenauto","JGHF09","TOYOTA","STARLET 1.3 E2","19940722","19940722","GROEN",,"hatchback"
"Personenauto","JGHF12","TOYOTA","STARLET 1.3 E2","19940722","19940722","BLAUW",,"hatchback"
"Personenauto","JGJR96","TOYOTA","STARLET 1.3 E2","19940722","19940722","ROOD",,"hatchback"
"Personenauto","JGJS62","TOYOTA","STARLET 1.3 E2","19940722","19940722","ROOD",,"hatchback"
"Personenauto","JGLX17","TOYOTA","STARLET 1.3 E2","19940725","19940725","ROOD",,"hatchback"
"Personenauto","JGNV83","TOYOTA","STARLET 1.3 E2","19940726","19940726","ROOD",,"hatchback"
"Personenauto","JGSH94","TOYOTA","STARLET 1.3 E2","19940729","19940729","ZWART",,"hatchback"
"Personenauto","JGSJ44","TOYOTA","STARLET 1.3 E2","19940808","19940808","BLAUW",,"hatchback"
"Personenauto","JGTV40","TOYOTA","STARLET 1.3 E2","19940802","19940802","GROEN",,"hatchback"
"Personenauto","JGVZ48","TOYOTA","STARLET 1.3 E2","19940812","19940812","ROOD",,"hatchback"
"Personenauto","JGVZ62","TOYOTA","STARLET 1.3 E2","19940804","19940804","BEIGE",,"hatchback"
"Personenauto","JGVZ81","TOYOTA","STARLET 1.3 E2","19940801","19940801","GROEN",,"hatchback"
"Personenauto","JGZF35","TOYOTA","STARLET 1.3 E2","19940804","19940804","ROOD",,"hatchback"
"Personenauto","JHBB30","TOYOTA","STARLET 1.3 E2","19940805","19940805","WIT",,"hatchback"
"Personenauto","JHBB39","TOYOTA","STARLET 1.3 E2","19940815","19940815","WIT",,"hatchback"
"Personenauto","JHFG86","TOYOTA","STARLET 1.3 E2","19940805","19940805","ROOD",,"hatchback"
"Personenauto","JHFH07","TOYOTA","STARLET 1.3 E2","19940915","19940915","GROEN",,"hatchback"
"Personenauto","JHGH02","TOYOTA","STARLET 1.3 E2","19940809","19940809","GROEN",,"hatchback"
"Personenauto","JHHG50","TOYOTA","STARLET 1.3 E2","19940809","19940809","BLAUW",,"hatchback"
"Personenauto","JHHG63","TOYOTA","STARLET 1.3 E2","19940819","19940819","GROEN",,"hatchback"
"Personenauto","JHHX88","TOYOTA","STARLET 1.3 E2","19940811","19940811","ROOD",,"hatchback"
"Personenauto","JHLV72","TOYOTA","STARLET 1.3 E2","19940812","19940812","ZWART",,"hatchback"
"Personenauto","JHLV83","TOYOTA","STARLET 1.3 E2","19940817","19940817","ROOD",,"hatchback"
"Personenauto","JHLV84","TOYOTA","STARLET 1.3 E2","19940812","19940812","GROEN",,"hatchback"
"Personenauto","JHNR51","TOYOTA","STARLET 1.3 E2","19940818","19940818","ZWART",,"hatchback"
"Personenauto","JHPJ20","TOYOTA","STARLET 1.3 E2","19940818","19940818","GROEN",,"hatchback"
"Personenauto","JHRB12","TOYOTA","STARLET 1.3 E2","19940822","19940822","GROEN",,"hatchback"
"Personenauto","JHRB25","TOYOTA","STARLET 1.3 E2","19940819","19940819","WIT",,"hatchback"
"Personenauto","JHVS44","TOYOTA","STARLET 1.3 E2","19940901","19940901","ROOD",,"hatchback"
"Personenauto","JHVS53","TOYOTA","STARLET 1.3 E2","19940825","19940825","ROOD",,"hatchback"
"Personenauto","JHXL54","TOYOTA","STARLET 1.3 E2","19940826","19940826","ROOD",,"hatchback"
"Personenauto","JHXL56","TOYOTA","STARLET 1.3 E2","19940826","19940826","GROEN",,"hatchback"
"Personenauto","JHZJ63","TOYOTA","STARLET 1.3 E2","19940826","19940826","GROEN",,"hatchback"
"Personenauto","JHZJ64","TOYOTA","STARLET 1.3 E2","19940829","19940829","BLAUW",,"hatchback"
"Personenauto","JHZJ81","TOYOTA","STARLET 1.3 E2","19940826","19940826","GROEN",,"hatchback"
"Personenauto","JHZJ86","TOYOTA","STARLET 1.3 E2","19940825","19940825","GROEN",,"hatchback"
"Personenauto","JHZJ90","TOYOTA","STARLET 1.3 E2","19940826","19940826","ROOD",,"hatchback"
"Personenauto","JHZJ99","TOYOTA","STARLET 1.3 E2","19940825","19940825","GROEN",,"hatchback"
"Personenauto","JJDT24","TOYOTA","STARLET 1.3 E2","19940913","19940913","ZWART",,"hatchback"
"Personenauto","JJDT39","TOYOTA","STARLET 1.3 E2","19940902","19940902","ROOD",,"hatchback"
"Personenauto","JJDT59","TOYOTA","STARLET 1.3 E2","19940901","19940901","ROOD",,"hatchback"
"Personenauto","JJFZ01","TOYOTA","STARLET 1.3 E2","19940831","19940831","WIT",,"hatchback"
"Personenauto","JJFZ04","TOYOTA","STARLET 1.3 E2","19940831","19940831","GRIJS",,"hatchback"
"Personenauto","JJFZ61","TOYOTA","STARLET 1.3 E2","19940831","19940831","ROOD",,"hatchback"
"Personenauto","JJHD59","TOYOTA","STARLET 1.3 E2","19940902","19940902","GRIJS",,"hatchback"
"Personenauto","JJJL77","TOYOTA","STARLET 1.3 E2","19940901","19940901","ZWART",,"hatchback"
"Personenauto","JJJL79","TOYOTA","STARLET 1.3 E2","19940831","19940831","ROOD",,"hatchback"
"Personenauto","JJJL90","TOYOTA","STARLET 1.3 E2","19940901","19940901","BLAUW",,"hatchback"
"Personenauto","JJJN19","TOYOTA","STARLET 1.3 E2","19940831","19940831","ZWART",,"hatchback"
"Personenauto","JJJN37","TOYOTA","STARLET 1.3 E2","19940831","19940831","BEIGE",,"hatchback"
"Personenauto","JJLZ03","TOYOTA","STARLET 1.3 E2","19940901","19940901","ZWART",,"hatchback"
"Personenauto","JJNZ67","TOYOTA","STARLET 1.3 E2","19940905","19940905","WIT",,"hatchback"
"Personenauto","JJPX42","TOYOTA","STARLET 1.3 E2","19940908","19940908","BLAUW",,"hatchback"
"Personenauto","JJPX65","TOYOTA","STARLET 1.3 E2","19940919","19940919","ZWART",,"hatchback"
"Personenauto","JJRS13","TOYOTA","STARLET 1.3 E2","19940919","19940919","GROEN",,"hatchback"
"Personenauto","JJSV98","TOYOTA","STARLET 1.3 E2","19940914","19940914","BLAUW",,"hatchback"
"Personenauto","JJTZ61","TOYOTA","STARLET 1.3 E2","19940908","19940908","ROOD",,"hatchback"
"Personenauto","JJVB29","TOYOTA","STARLET 1.3 E2","19940912","19940912","ROOD",,"hatchback"
"Personenauto","JJXG68","TOYOTA","STARLET 1.3 E2","19941003","19941003","BLAUW",,"hatchback"
"Personenauto","JJXG86","TOYOTA","STARLET 1.3 E2","19940915","19940915","GROEN",,"hatchback"
"Personenauto","JJZJ82","TOYOTA","STARLET 1.3 E2","19940922","19940922","ROOD",,"hatchback"
"Personenauto","JJZJ97","TOYOTA","STARLET 1.3 E2","19940913","19940913","ZWART",,"hatchback"
"Personenauto","JLBJ54","TOYOTA","STARLET 1.3 E2","19940916","19940916","ROOD",,"hatchback"
"Personenauto","JLGF91","TOYOTA","STARLET 1.3 E2","19940923","19940923","BLAUW",,"hatchback"
"Personenauto","JLGG10","TOYOTA","STARLET 1.3 E2","19940919","19940919","ROOD",,"hatchback"
"Personenauto","JLHR59","TOYOTA","STARLET 1.3 E2","19940927","19940927","GROEN",,"hatchback"
"Personenauto","JLHS23","TOYOTA","STARLET 1.3 E2","19940923","19940923","ROOD",,"hatchback"
"Personenauto","JLJT57","TOYOTA","STARLET 1.3 E2","19940922","19940922","WIT",,"hatchback"
"Personenauto","JLJT79","TOYOTA","STARLET 1.3 E2","19940930","19940930","GROEN",,"hatchback"
"Personenauto","JLLT17","TOYOTA","STARLET 1.3 E2","19940922","19940922","BLAUW",,"hatchback"
"Personenauto","JLRR85","TOYOTA","STARLET 1.3 E2","19940923","19940923","GROEN",,"hatchback"
"Personenauto","JLRS03","TOYOTA","STARLET 1.3 E2","19940926","19940926","WIT",,"hatchback"
