"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JJJP33","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20130907","20130529","3165","hatchback",,"ROOD","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19940831","19940831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2013","Logisch","00","Ja","2013-09-07T00:00:00.000","2013-05-29T00:00:00.000","1994-08-31T00:00:00.000","1994-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJPB06","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20121207","20020103","3165","hatchback",,"GROEN","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19940909","19940909","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2011","Geen oordeel","07","Ja","2012-12-07T00:00:00.000","2002-01-03T00:00:00.000","1994-09-09T00:00:00.000","1994-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLDN34","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20240928","20181210","3077","hatchback",,"ROOD","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19940916","19940916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2018-12-10T00:00:00.000","1994-09-16T00:00:00.000","1994-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLPB30","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20240707","19960904","3165","hatchback",,"GROEN","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19941005","19941005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","1996-09-04T00:00:00.000","1994-10-05T00:00:00.000","1994-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLXP83","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20070414","20070126","3165","hatchback",,"GROEN","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19941005","19941005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2006","Logisch","00","Ja","2007-04-14T00:00:00.000","2007-01-26T00:00:00.000","1994-10-05T00:00:00.000","1994-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPGR71","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20241025","20190412","3165","hatchback",,"GROEN","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19941020","19941020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2023","Geen oordeel","07","Ja","2024-10-25T00:00:00.000","2019-04-12T00:00:00.000","1994-10-20T00:00:00.000","1994-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPXN12","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20250202","20130123","3165","hatchback",,"GROEN","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19941104","19941104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2013-01-23T00:00:00.000","1994-11-04T00:00:00.000","1994-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTRG64","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20090814",,"3071","hatchback",,"ROOD","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19950113","19950113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2008","Logisch","00","Ja","2009-08-14T00:00:00.000",,"1995-01-13T00:00:00.000","1995-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBNN57","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20250217","19960718","3123","hatchback",,"ROOD","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19950217","19950217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","1996-07-18T00:00:00.000","1995-02-17T00:00:00.000","1995-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFBH24","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20240721","20100724","3170","hatchback",,"BLAUW","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19950307","19950307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2010-07-24T00:00:00.000","1995-03-07T00:00:00.000","1995-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFJR40","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20050908",,"3045","hatchback",,"GROEN","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19950317","19950317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2004","Logisch","00","Ja","2005-09-08T00:00:00.000",,"1995-03-17T00:00:00.000","1995-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGDT03","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20250401","20200120","2920","hatchback",,"ROOD","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19950323","19950323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2020-01-20T00:00:00.000","1995-03-23T00:00:00.000","1995-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGDT30","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20081227",,"2957","hatchback",,"ROOD","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19950325","19950325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2006","Logisch","00","Ja","2008-12-27T00:00:00.000",,"1995-03-25T00:00:00.000","1995-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGPF13","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20250329","19950329","3082","hatchback",,"ROOD","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19950329","19950329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2024","Geen oordeel","07","Ja","2025-03-29T00:00:00.000","1995-03-29T00:00:00.000","1995-03-29T00:00:00.000","1995-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHFB22","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20240615","20071217","3082","hatchback",,"ROOD","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19950404","19950404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2007-12-17T00:00:00.000","1995-04-04T00:00:00.000","1995-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHSH22","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20241005","20000905","3008","hatchback",,"GROEN","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19951005","19951005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2023","Geen oordeel","07","Ja","2024-10-05T00:00:00.000","2000-09-05T00:00:00.000","1995-10-05T00:00:00.000","1995-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJPX95","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20250528","20150117","3045","hatchback",,"GROEN","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19950504","19950504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2024","Geen oordeel","07","Ja","2025-05-28T00:00:00.000","2015-01-17T00:00:00.000","1995-05-04T00:00:00.000","1995-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJPZ03","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20140422","20131011","3082","hatchback",,"ROOD","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19950427","19950427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2013","Logisch","00","Ja","2014-04-22T00:00:00.000","2013-10-11T00:00:00.000","1995-04-27T00:00:00.000","1995-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJSV83","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20250429","19950428","3210","hatchback",,"GROEN","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19950428","19950428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","1995-04-28T00:00:00.000","1995-04-28T00:00:00.000","1995-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNSH31","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20250119","20120525","3210","hatchback",,"GROEN","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19950530","19950530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2025-01-19T00:00:00.000","2012-05-25T00:00:00.000","1995-05-30T00:00:00.000","1995-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNTV77","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20240607","20240411","3210","hatchback",,"GROEN","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19950602","19950602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2024-04-11T00:00:00.000","1995-06-02T00:00:00.000","1995-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPJR58","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20250423","20030627","3210","hatchback",,"GROEN","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19950612","19950612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2003-06-27T00:00:00.000","1995-06-12T00:00:00.000","1995-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSJL78","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20240726","19991014","2920","hatchback",,"ROOD","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19950706","19950706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","1999-10-14T00:00:00.000","1995-07-06T00:00:00.000","1995-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTPH14","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20230425","20121219","3057","hatchback",,"GRIJS","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19950726","19950726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2022","Logisch","00","Ja","2023-04-25T00:00:00.000","2012-12-19T00:00:00.000","1995-07-26T00:00:00.000","1995-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVDJ10","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20250123","20220927","2957","hatchback",,"ROOD","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19950807","19950807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2025-01-23T00:00:00.000","2022-09-27T00:00:00.000","1995-08-07T00:00:00.000","1995-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVFN86","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20240805","20140122","2957","hatchback",,"ROOD","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19950804","19950804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2014-01-22T00:00:00.000","1995-08-04T00:00:00.000","1995-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVFN87","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20250202","19950807","3057","hatchback",,"GROEN","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19950807","19950807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","1995-08-07T00:00:00.000","1995-08-07T00:00:00.000","1995-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXFN04","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20221230","20220217","2957","hatchback",,"ROOD","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19950831","19950831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2022","Logisch","00","Ja","2022-12-30T00:00:00.000","2022-02-17T00:00:00.000","1995-08-31T00:00:00.000","1995-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXGJ77","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20250321","20080405","3020","hatchback",,"GRIJS","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19950829","19950829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2008-04-05T00:00:00.000","1995-08-29T00:00:00.000","1995-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
