"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GTDJ70","Personenauto","VOLKSWAGEN","LT 31 D KAMPEERAUTO","20241217","20130518",,"kampeerwagen","7","WIT","Niet geregistreerd","5","2460","2580",,"2680",,,"19780630","19791121","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.04","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2013-05-18T00:00:00.000","1978-06-30T00:00:00.000","1979-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVRV05","Personenauto","VOLKSWAGEN","281211 - LT 31 KAMPEERAUTO","19990130",,,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"2082",,"2182",,,"19781101","19781101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-01-30T00:00:00.000",,"1978-11-01T00:00:00.000","1978-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXRS18","Personenauto","VOLKSWAGEN","LT 31 D KAMPEERAUTO","20240901","20220124",,"kampeerwagen",,"BEIGE","Niet geregistreerd","6",,"2060",,"2160",,,"19800630","19920721","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-01T00:00:00.000","2022-01-24T00:00:00.000","1980-06-30T00:00:00.000","1992-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H501TP","Personenauto","VOLKSWAGEN","LT 31","20240520","20200520",,"stationwagen","6","ROOD","Niet geregistreerd","6","2355","2060","3430","2160","750","2000","19860903","20200520","Geen verstrekking in Open Data",,"Ja","125",,,,,,"4","4",,,,,,"M1",,,,"3430","281",,,,,,"0.03","252","Nee","Nee",,"Nee","5430",,,"2022","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2020-05-20T00:00:00.000","1986-09-03T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBNH33","Personenauto","VOLKSWAGEN","LT 31 D KAMPEERAUTO","20230709","20181123","7622","kampeerwagen",,"BLAUW","Niet geregistreerd","6",,"2740",,"2840",,,"19900313","19900313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-07-09T00:00:00.000","2018-11-23T00:00:00.000","1990-03-13T00:00:00.000","1990-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL92LJ","Personenauto","VOLKSWAGEN","283011-LT 31 KAMPEERWAGEN","20240729","20221124",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2500",,"2600",,,"19760825","19760825","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-29T00:00:00.000","2022-11-24T00:00:00.000","1976-08-25T00:00:00.000","1976-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J615DL","Personenauto","VOLKSWAGEN","LT 31","20260131","20200702",,"kampeerwagen","2","ROOD","Niet geregistreerd","4","1960","2040","3360","2140",,,"19791023","20200702","Geen verstrekking in Open Data",,"Ja","120",,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm v. vooras","3360","LT31",,,,,,"0.03","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2020-07-02T00:00:00.000","1979-10-23T00:00:00.000","2020-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J842ZN","Personenauto","VOLKSWAGEN","LT 31","20251113","20240107",,"kampeerwagen","2","ROOD","Niet geregistreerd","6","2355","2466","3430","2566","750","2000","19850506","20140916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"202","M1",,,"r. balk v. vooras","3430","281",,,,,,"0.03","251","Nee","Nee",,"Nee","5430",,,"2023","Geen oordeel","05","Ja","2025-11-13T00:00:00.000","2024-01-07T00:00:00.000","1985-05-06T00:00:00.000","2014-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K893TF","Personenauto","VOLKSWAGEN","LT 31","20250630","20230703",,"kampeerwagen","2","ROOD","Niet geregistreerd","6","2355","2239","3430","2339","750","2000","19860415","20210226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3430",,,,,,,"0.03","251","Nee","Nee",,"Nee","5430",,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-07-03T00:00:00.000","1986-04-15T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L070HD","Personenauto","VOLKSWAGEN","LT 31","20250611","20210614",,"stationwagen","6","ROOD","Niet geregistreerd","4","1960","1930","3360","2030","750","2000","19811217","20210518","Geen verstrekking in Open Data",,"Ja","120",,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3360",,,,,,,"0.03","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-11T00:00:00.000","2021-06-14T00:00:00.000","1981-12-17T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N153GL","Personenauto","VOLKSWAGEN","LT 31","20240304","20211004",,"MPV","6","ROOD","Niet geregistreerd","4","1960","1797","3360","1897","500","750","19800516","20211004","Geen verstrekking in Open Data",,"Nee","120",,,,,,"4","4",,,,,,"M1",,,,"3360","281",,,,,,"0.03","251","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-04T00:00:00.000","2021-10-04T00:00:00.000","1980-05-16T00:00:00.000","2021-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N357LR","Personenauto","VOLKSWAGEN","LT 28 D,LT 31 D","20251202","20211111",,"kampeerwagen","4","BLAUW","Niet geregistreerd","6","2355","2383","3000","2483","750","2000","19811001","20211111","Geen verstrekking in Open Data",,"Ja","120",,,,,,"3","4",,,,,,"M1",,,"r. by vooras","3000",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-02T00:00:00.000","2021-11-11T00:00:00.000","1981-10-01T00:00:00.000","2021-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N928KN","Personenauto","VOLKSWAGEN","LT 31","20250331","20220108",,"MPV","5","ROOD","Niet geregistreerd","4","1960","1962","3200","2062","750","2000","19810306","20220108","Geen verstrekking in Open Data",,"Ja","120",,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3200",,,,,,,"0.03","250","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2022-01-08T00:00:00.000","1981-03-06T00:00:00.000","2022-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220823","2022-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP62DD","Personenauto","VOLKSWAGEN","LT 31 KAMPEERAUTO","20250324","20100624",,"kampeerwagen",,"BEIGE","Niet geregistreerd","6",,"2435",,"2535",,,"19820630","19850821","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2010-06-24T00:00:00.000","1982-06-30T00:00:00.000","1985-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P513RS","Personenauto","VOLKSWAGEN","VOLKSWAGEN LT 31","20240620","20220519",,"kampeerwagen","6","WIT","Niet geregistreerd","6","2400","2509",,"2609",,,"19941208","20220519","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2022-05-19T00:00:00.000","1994-12-08T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL179J","Personenauto","VOLKSWAGEN","LT 28,LT 31","20230906","20170725",,"kampeerwagen","6","WIT","Niet geregistreerd","4","1960","2325","2850","2425","700","1950","19800320","20170725","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2850",,,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-09-06T00:00:00.000","2017-07-25T00:00:00.000","1980-03-20T00:00:00.000","2017-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP61TG","Personenauto","VOLKSWAGEN","LT 31 KAMPEERAUTO","20170714","20230515",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2208",,"2308",,,"19760615","19760615","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2017-07-14T00:00:00.000","2023-05-15T00:00:00.000","1976-06-15T00:00:00.000","1976-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV29SR","Personenauto","VOLKSWAGEN","LT 31 KAMPEERAUTO","20240729","20240329",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2130",,"2230",,,"19770225","19770225","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-29T00:00:00.000","2024-03-29T00:00:00.000","1977-02-25T00:00:00.000","1977-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S207XX","Personenauto","VOLKSWAGEN","LT 31","20240605","20230426",,"kampeerwagen","8","WIT","Niet geregistreerd","6","2400","2389","3200","2489",,,"19940527","20230426","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3200","281DL1",,,,,,"0.02","296","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2023-04-26T00:00:00.000","1994-05-27T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S328VF","Personenauto","VOLKSWAGEN","LT 31","20250614","20230511",,"stationwagen","6","ROOD","Niet geregistreerd","6","2355","1885","3200","1985","750","2000","19860117","20230411","Geen verstrekking in Open Data",,"Ja","125",,,,,,"4","4",,,,"500","204","M1",,,,"3200","281",,,,,,"0.03","251","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2023-05-11T00:00:00.000","1986-01-17T00:00:00.000","2023-04-11T00:00:00.000",,,,,,,,,,,"240",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB385L","Personenauto","VOLKSWAGEN","LT 31","20241021","20180306",,"kampeerwagen","8","ROOD","Niet geregistreerd","6","2384","1970","2800","2070","750","2000","19910630","20180306","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2800",,,,,,,"0.02","252","Nee","Nee",,"Nee","4800",,,"2022","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2018-03-06T00:00:00.000","1991-06-30T00:00:00.000","2018-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ267K","Personenauto","VOLKSWAGEN","LT 31","20240630","20180409","273","kampeerwagen","6","WIT","Niet geregistreerd","6","2383","2520","3200","2620","750","2000","19940516","20180409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3200",,,,,,,"0.03","250","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2018-04-09T00:00:00.000","1994-05-16T00:00:00.000","2018-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN255K","Personenauto","VOLKSWAGEN","LT 31","20250215","20180503",,"kampeerwagen","2","ROOD","Niet geregistreerd","6","2355","2013","3500","2113",,,"19870428","20180209","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3500",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2018-05-03T00:00:00.000","1987-04-28T00:00:00.000","2018-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN80XF","Personenauto","VOLKSWAGEN","LT 31 KAMPEERAUTO","20260520","20220530",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2080",,"2180",,,"19760826","19760826","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-20T00:00:00.000","2022-05-30T00:00:00.000","1976-08-26T00:00:00.000","1976-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP51XK","Personenauto","VOLKSWAGEN","LT 31 KAMPEERAUTO","20251020","20240514",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"2240",,"2340",,,"19810218","19810218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-10-20T00:00:00.000","2024-05-14T00:00:00.000","1981-02-18T00:00:00.000","1981-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX37FD","Personenauto","VOLKSWAGEN","LT 31 KAMPEERAUTO","20230621","20180720",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2035",,"2135",,,"19801022","19801022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-06-21T00:00:00.000","2018-07-20T00:00:00.000","1980-10-22T00:00:00.000","1980-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX80FB","Personenauto","VOLKSWAGEN","LT 31 D KAMPEERAUTO","20240615","20210731",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2460",,"2560",,,"19880105","19880105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-15T00:00:00.000","2021-07-31T00:00:00.000","1988-01-05T00:00:00.000","1988-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ62KZ","Personenauto","VOLKSWAGEN","LT 31 KAMPEERAUTO","20250613","19970912",,"kampeerwagen",,"WIT","BRUIN","6",,"2300",,"2400",,,"19840630","19880502","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-13T00:00:00.000","1997-09-12T00:00:00.000","1984-06-30T00:00:00.000","1988-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF67BV","Personenauto","VOLKSWAGEN","LT 31 D KAMPEERAUTO","20240914","20160524",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2450",,"2550",,,"19820630","19880627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk 040 cm v. vooras",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-14T00:00:00.000","2016-05-24T00:00:00.000","1982-06-30T00:00:00.000","1988-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN43ZL","Personenauto","VOLKSWAGEN","281011 LT 31 KAMPEERAUTO","20230718","20230104",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1750",,"1850",,,"19790104","19790104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-07-18T00:00:00.000","2023-01-04T00:00:00.000","1979-01-04T00:00:00.000","1979-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
