"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53BXL1","Bedrijfsauto","SCANIA","P320","20250215","20240215",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10525","18600","10625","750",,"20240215","20240215","Geen verstrekking in Open Data",,"Ja","90","8075",,"3500","3500",,"4","6",,"705",,"690","255","N3",,,,"18600","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000",,,,,,,,,,,"320",,,,,,,,,,,"20240215","2024-02-15T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BXP2","Bedrijfsauto","SCANIA","P320","20250319","20240319",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10503","18600","10603","750",,"20240319","20240319","Geen verstrekking in Open Data",,"Ja","90","8097",,"3500","2219",,"4","6",,"702",,"690","253","N3",,,,"18600","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2024-03-19T00:00:00.000","2024-03-19T00:00:00.000","2024-03-19T00:00:00.000",,,,,,,,,,,"325",,,,,,,,,,,"20240319","2024-03-19T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BXP2","Bedrijfsauto","SCANIA","P320","20250319","20240319",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10523","18600","10623","750",,"20240319","20240319","Geen verstrekking in Open Data",,"Ja","90","8077",,"3500","2218",,"4","6",,"702",,"690","253","N3",,,,"18600","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2024-03-19T00:00:00.000","2024-03-19T00:00:00.000","2024-03-19T00:00:00.000",,,,,,,,,,,"325",,,,,,,,,,,"20240319","2024-03-19T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BBF4","Bedrijfsauto","SCANIA","P 440 B 6X2*4","20241002","20120921",,"brandweerwagen","3","N.v.t.","N.v.t.","6","12740","13960","28000","14060","750",,"20120921","20120921","Geen verstrekking in Open Data",,"Ja",,"14040",,"36040","36040",,,"6",,"880",,"895","255","N3",,,"r. balk by vooras","28000",,,,,,,"0.02","609","Nee","Nee","20250919","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2012-09-21T00:00:00.000","2012-09-21T00:00:00.000","2012-09-21T00:00:00.000","2025-09-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BDT3","Bedrijfsauto","SCANIA","P360","20250119","20140416",,"brandweerwagen","2","N.v.t.","N.v.t.","5","9291","13600","28000","13700",,,"20140415","20140415","Geen verstrekking in Open Data",,"Ja",,"14400",,,,,,"6",,,,"815","250","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","565","Nee","Nee","20260117","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2014-04-16T00:00:00.000","2014-04-15T00:00:00.000","2014-04-15T00:00:00.000","2026-01-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BXP8","Bedrijfsauto","SCANIA","P320","20250329","20240329",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10489","18600","10589","750",,"20240329","20240329","Geen verstrekking in Open Data",,"Ja","90","8111",,"3500","2219",,"4","6",,"702",,"690","253","N3",,,,"18600","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"325",,,,,,,,,,,"20240329","2024-03-29T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BTT9","Bedrijfsauto","SCANIA","P320","20250105","20230105",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10555","17000","10655","750",,"20230105","20230105","Geen verstrekking in Open Data",,"Ja","90","6445",,"3500","3500",,"4","6",,"695",,"683","250","N3",,,,"17000","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","20500",,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2023-01-05T00:00:00.000","2023-01-05T00:00:00.000","2023-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230105","2023-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BXD7","Bedrijfsauto","SCANIA","P320","20241120","20231120",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10529","18600","10629","750",,"20231120","20231120","Geen verstrekking in Open Data",,"Ja","90","8071",,"3500","3500",,"4","6",,"705",,"690","255","N3",,,,"18600","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2023-11-20T00:00:00.000","2023-11-20T00:00:00.000","2023-11-20T00:00:00.000",,,,,,,,,,,"320",,,,,,,,,,,"20231120","2023-11-20T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BXD7","Bedrijfsauto","SCANIA","P320","20241120","20231120",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10529","18600","10629","750",,"20231120","20231120","Geen verstrekking in Open Data",,"Ja","90","8071",,"3500","3500",,"4","6",,"705",,"690","255","N3",,,,"18600","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2023-11-20T00:00:00.000","2023-11-20T00:00:00.000","2023-11-20T00:00:00.000",,,,,,,,,,,"320",,,,,,,,,,,"20231120","2023-11-20T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BKH2","Bedrijfsauto","SCANIA","P450","20241212","20180119",,"brandweerwagen","2","N.v.t.","N.v.t.","6","12742","19000","36000","19100",,,"20171212","20171212","Geen verstrekking in Open Data",,"Ja",,"17000",,,,,,"10",,,,"1157","254","N3",,,"r. balk by vooras","36000","N341",,,,,,"0.02","705","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2018-01-19T00:00:00.000","2017-12-12T00:00:00.000","2017-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BTK7","Bedrijfsauto","SCANIA","P320","20240928","20220928",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10355","17000","10455","750",,"20220928","20220928","Geen verstrekking in Open Data",,"Ja","90","6645",,"3500","3500",,"4","6",,"705",,"710","255","N3",,,,"17000","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","20500",,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2022-09-28T00:00:00.000","2022-09-28T00:00:00.000","2022-09-28T00:00:00.000",,,,,,,,,,,"323",,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BXD7","Bedrijfsauto","SCANIA","P320","20241120","20231120",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10529","18600","10629","750",,"20231120","20231120","Geen verstrekking in Open Data",,"Ja","90","8071",,"3500","3500",,"4","6",,"705",,"690","255","N3",,,,"18600","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2023-11-20T00:00:00.000","2023-11-20T00:00:00.000","2023-11-20T00:00:00.000",,,,,,,,,,,"320",,,,,,,,,,,"20231120","2023-11-20T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BXD7","Bedrijfsauto","SCANIA","P320","20241120","20231120",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10529","18600","10629","750",,"20231120","20231120","Geen verstrekking in Open Data",,"Ja","90","8071",,"3500","3500",,"4","6",,"705",,"690","255","N3",,,,"18600","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2023-11-20T00:00:00.000","2023-11-20T00:00:00.000","2023-11-20T00:00:00.000",,,,,,,,,,,"320",,,,,,,,,,,"20231120","2023-11-20T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BGF4","Bedrijfsauto","SCANIA","P370","20250131","20160324",,"brandweerwagen","7","N.v.t.","N.v.t.","6","12742","17745","20500","17845","750",,"20150709","20150709","Geen verstrekking in Open Data",,"Ja",,"2755",,"3500","3500",,,"4",,"760",,"818","255","N3",,,"r. balk by vooras","22000","N321",,,,,,"0.02","390","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2016-03-24T00:00:00.000","2015-07-09T00:00:00.000","2015-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BVS6","Bedrijfsauto","SCANIA","P320","20240822","20230822",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10367","18600","10467","750",,"20230822","20230822","Geen verstrekking in Open Data",,"Ja","90","8233",,"3500","3500",,"4","6",,"704",,"690","251","N3",,,,"18600","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2023-08-22T00:00:00.000","2023-08-22T00:00:00.000","2023-08-22T00:00:00.000",,,,,,,,,,,"325",,,,,,,,,,,"20230815","2023-08-15T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BNJ9","Bedrijfsauto","SCANIA","P370","20250314","20190603",,"brandweerwagen","6","N.v.t.","N.v.t.","6","12742","11420","19000","11520",,,"20190603","20190603","Geen verstrekking in Open Data",,"Ja",,"7580",,,,,,"6",,,,"740","255","N3",,,"r. balk by vooras","20500","N323",,,,,,"0.02","395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2019-06-03T00:00:00.000","2019-06-03T00:00:00.000","2019-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BPK9","Bedrijfsauto","SCANIA","P370","20250402","20200402",,"brandweerwagen","6","N.v.t.","N.v.t.","6","12742","11490","19000","11590",,,"20200402","20200402","Geen verstrekking in Open Data",,"Ja","90","7510",,,,,,"4",,,,"746","255","N3",,,"r. balk by vooras","20500","N323",,,,,,"0.02","395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BPK9","Bedrijfsauto","SCANIA","P370","20250402","20200402",,"brandweerwagen","6","N.v.t.","N.v.t.","6","12742","11490","19000","11590",,,"20200402","20200402","Geen verstrekking in Open Data",,"Ja","90","7510",,,,,,"4",,,,"746","255","N3",,,"r. balk by vooras","20500","N323",,,,,,"0.02","395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BSP3","Bedrijfsauto","SCANIA","P320","20250222","20220222",,"brandweerwagen","2","N.v.t.","N.v.t.","5","9291","22495","27000","22595",,,"20220222","20220222","Geen verstrekking in Open Data",,"Ja","105","4505",,,,,"2","8",,,,"929","255","N3",,,,"27000","N333",,,,,,"0.01","550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2022-02-22T00:00:00.000","2022-02-22T00:00:00.000","2022-02-22T00:00:00.000",,,,,,,,,,,"361",,,,,,,,,,,"20220222","2022-02-22T00:00:00.000","13.40000",,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BPG7","Bedrijfsauto","SCANIA","G 8X2 *6","20250218","20220104",,"brandweerwagen","2","N.v.t.","N.v.t.","6","12740","22260","35000","22360",,,"20101111","20200416","Geen verstrekking in Open Data",,"Ja","90","12740",,,,,,"8",,,,"1170","253","N3",,,,"37000","G 8X2 *6",,,,,,"0.02","708","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2022-01-04T00:00:00.000","2010-11-11T00:00:00.000","2020-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BGB5","Bedrijfsauto","SCANIA","P370","20241213","20160324",,"brandweerwagen","7","N.v.t.","N.v.t.","6","12742","18490","20500","18590","750",,"20150609","20150609","Geen verstrekking in Open Data",,"Ja",,"2010",,"3500","3500",,,"4",,"770",,"800","255","N3",,,"r. balk by vooras","22000","N321",,,,,,"0.01","390","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2016-03-24T00:00:00.000","2015-06-09T00:00:00.000","2015-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BTB1","Bedrijfsauto","SCANIA","P320","20250524","20220524",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10489","18600","10589","750",,"20220524","20220524","Geen verstrekking in Open Data",,"Ja","90","8111",,"3500","3500",,"4","6",,,,"689","251","N3",,,,"18600","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2022-05-24T00:00:00.000","2022-05-24T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BXG2","Bedrijfsauto","SCANIA","P320","20241213","20231213",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10519","18600","10619","750",,"20231213","20231213","Geen verstrekking in Open Data",,"Ja","90","8081",,"3500","3500",,"4","6",,"704",,"693","253","N3",,,,"18600","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2023-12-13T00:00:00.000","2023-12-13T00:00:00.000","2023-12-13T00:00:00.000",,,,,,,,,,,"324",,,,,,,,,,,"20231213","2023-12-13T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BNP3","Bedrijfsauto","SCANIA","P370","20250211","20190913",,"brandweerwagen","7","N.v.t.","N.v.t.","6","12742","19327","20500","19427",,,"20190716","20190716","Geen verstrekking in Open Data",,"Ja",,"1173",,,,,,"6",,,,"790","253","N3",,,"r. balk by vooras","22000","N321",,,,,,"0.01","390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-11T00:00:00.000","2019-09-13T00:00:00.000","2019-07-16T00:00:00.000","2019-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BNP3","Bedrijfsauto","SCANIA","P370","20241215","20190913",,"brandweerwagen","7","N.v.t.","N.v.t.","6","12742","19327","20500","19427",,,"20190716","20190716","Geen verstrekking in Open Data",,"Ja",,"1173",,,,,,"6",,,,"790","253","N3",,,"r. balk by vooras","22000","N321",,,,,,"0.01","390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2019-09-13T00:00:00.000","2019-07-16T00:00:00.000","2019-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BXS3","Bedrijfsauto","SCANIA","P320","20250423","20240423",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10581","18600","10681","750",,"20240423","20240423","Geen verstrekking in Open Data",,"Ja","90","8019",,"3500","3500",,"4","6",,"702",,"687","255","N3",,,,"18600","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000",,,,,,,,,,,"324",,,,,,,,,,,"20240423","2024-04-23T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BPB1","Bedrijfsauto","SCANIA","G, UOPLYST","20240826","20211125",,"brandweerwagen","2","N.v.t.","N.v.t.","6","12740","22260","37000","22360",,,"20101111","20191127","Geen verstrekking in Open Data",,"Ja","90","14740",,,,,,"8",,,,"1166","255","N3",,,"r. balk by vooras","39000","G 8X2 *6",,,,,,"0.02","707","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2021-11-25T00:00:00.000","2010-11-11T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BVS6","Bedrijfsauto","SCANIA","P320","20240822","20230822",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10363","18600","10463","750",,"20230822","20230822","Geen verstrekking in Open Data",,"Ja","90","8237",,"3500","3500",,"4","6",,"704",,"690","251","N3",,,,"18600","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2023-08-22T00:00:00.000","2023-08-22T00:00:00.000","2023-08-22T00:00:00.000",,,,,,,,,,,"325",,,,,,,,,,,"20230815","2023-08-15T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BJL4","Bedrijfsauto","SCANIA","P450","20250503","20170510",,"brandweerwagen","3","N.v.t.","N.v.t.","6","12742","22760","27000","22860",,,"20170428","20170428","Geen verstrekking in Open Data",,"Ja",,"4240",,,,,,"6",,,,"915","255","N3",,,"r. balk by vooras","27000",,,,,,,"0.01","565","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2017-05-10T00:00:00.000","2017-04-28T00:00:00.000","2017-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
