"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"90PNND","Personenauto","MAZDA","MX-5 MIATA 1.8","20250310","20190309","6703","cabriolet",,"ROOD","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19950228","20040909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2024","Onlogisch","04","Ja","2025-03-10T00:00:00.000","2019-03-09T00:00:00.000","1995-02-28T00:00:00.000","2004-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94DRTF","Personenauto","MAZDA","MX-5 MIATA 1.8","20240610","20200229",,"cabriolet",,"ROOD","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19920228","19991228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2022","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2020-02-29T00:00:00.000","1992-02-28T00:00:00.000","1999-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HDTS","Personenauto","MAZDA","MX-5 MIATA 1.8","20250404","20160917","6918","cabriolet",,"BLAUW","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19960630","20010606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2024","Onlogisch","04","Ja","2025-04-04T00:00:00.000","2016-09-17T00:00:00.000","1996-06-30T00:00:00.000","2001-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98DHBH","Personenauto","MAZDA","MX-5 MIATA 1.8","20250730","20220605","5997","cabriolet",,"ROOD","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19930228","19990819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2023","Geen oordeel","05","Ja","2025-07-30T00:00:00.000","2022-06-05T00:00:00.000","1993-02-28T00:00:00.000","1999-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99FTTG","Personenauto","MAZDA","MX-5 MIATA 1.8","20170429","20151017",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19940228","20000703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2016","Geen oordeel","05","Ja","2017-04-29T00:00:00.000","2015-10-17T00:00:00.000","1994-02-28T00:00:00.000","2000-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNPP79","Personenauto","MAZDA","MX-5 MIATA 1.8","20241124","20110503","6300","cabriolet",,"ROOD","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19940228","19960219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2011-05-03T00:00:00.000","1994-02-28T00:00:00.000","1996-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPLZ15","Personenauto","MAZDA","MX-5 MIATA 1.8","20241116","20000317","6557","cabriolet",,"BLAUW","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19940601","19960226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2000-03-17T00:00:00.000","1994-06-01T00:00:00.000","1996-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZXN24","Personenauto","MAZDA","MX-5 MIATA 1.8","20240807","20200911",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"1060",,"1160",,,"19940228","19960523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","226","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-07T00:00:00.000","2020-09-11T00:00:00.000","1994-02-28T00:00:00.000","1996-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSTL28","Personenauto","MAZDA","MX-5 MIATA 1.8","20220716","20020501","5156","cabriolet",,"WIT","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19900120","19970612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2020","Geen oordeel","07","Ja","2022-07-16T00:00:00.000","2002-05-01T00:00:00.000","1990-01-20T00:00:00.000","1997-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZZG32","Personenauto","MAZDA","MX-5 MIATA 1.8","20240713","20140729",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1040",,"1140",,,"19950831","19970911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","226","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2014-07-29T00:00:00.000","1995-08-31T00:00:00.000","1997-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXXR39","Personenauto","MAZDA","MX-5 MIATA 1.8","20250428","20181110","6696","cabriolet",,"GROEN","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19950613","19980217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2018-11-10T00:00:00.000","1995-06-13T00:00:00.000","1998-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFNN40","Personenauto","MAZDA","MX-5 MIATA 1.8","20250416","20230605","6702","cabriolet",,"GROEN","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19940729","19980401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2023-06-05T00:00:00.000","1994-07-29T00:00:00.000","1998-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJSH22","Personenauto","MAZDA","MX-5 MIATA 1.8","20240529","20201010","6702","cabriolet",,"GROEN","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19940707","19981216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2023","Geen oordeel","07","Ja","2024-05-29T00:00:00.000","2020-10-10T00:00:00.000","1994-07-07T00:00:00.000","1998-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPTX26","Personenauto","MAZDA","MX-5 MIATA 1.8","20231114","20150821","6809","cabriolet",,"BLAUW","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19941027","19990424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2022","Geen oordeel","05","Ja","2023-11-14T00:00:00.000","2015-08-21T00:00:00.000","1994-10-27T00:00:00.000","1999-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHLF89","Personenauto","MAZDA","MX-5 MIATA 1.8","20240530","20080624","7396","cabriolet",,"GROEN","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19940429","19990512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2008-06-24T00:00:00.000","1994-04-29T00:00:00.000","1999-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHRP38","Personenauto","MAZDA","MX-5 MIATA 1.8","20240822","20221110","5435","cabriolet",,"BLAUW","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19920228","19990510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.00","226","Nee","Nee",,"Nee","1930",,,"2022","Onlogisch","04","Ja","2024-08-22T00:00:00.000","2022-11-10T00:00:00.000","1992-02-28T00:00:00.000","1999-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJSX42","Personenauto","MAZDA","MX-5 MIATA 1.8","20240928","20200117","6557","cabriolet",,"WIT","Niet geregistreerd","4",,"1040","1230","1140","300","700","19950228","19990527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap","1230",,,,,,,"0.00","226","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2020-01-17T00:00:00.000","1995-02-28T00:00:00.000","1999-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZNHH69","Personenauto","MAZDA","MX-5 MIATA 1.8","20221130","20110120","6764","cabriolet",,"BLAUW","Niet geregistreerd","4","1840","1040","1230","1140","350","700","19970318","19990612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.08","226","Nee","Nee",,"Nee","1930",,,"2021","Geen oordeel","05","Ja","2022-11-30T00:00:00.000","2011-01-20T00:00:00.000","1997-03-18T00:00:00.000","1999-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
