"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K460LH","BMW","X1 SDRIVE20I","20210115","20210115","BLAUW","53995","stationwagen"
"Personenauto","K468XP","BMW","X1 SDRIVE20I","20210331","20210331","GRIJS","62927","stationwagen"
"Personenauto","K469SX","BMW","X1 SDRIVE20I","20200210","20210226","ZWART","68026","stationwagen"
"Personenauto","K472XH","BMW","X1 SDRIVE20I","20210601","20210601","ZWART","58048","stationwagen"
"Personenauto","K474DK","BMW","X1 SDRIVE20I","20210115","20210115","ZWART","51583","stationwagen"
"Personenauto","K478XP","BMW","X1 SDRIVE20I","20210331","20210331","WIT","61010","stationwagen"
"Personenauto","K481JV","BMW","X1 SDRIVE20I","20191122","20201224","WIT","56951","stationwagen"
"Personenauto","K490BH","BMW","X1 SDRIVE20I","20200210","20201124","WIT","51501","stationwagen"
"Personenauto","K494DK","BMW","X1 SDRIVE20I","20201201","20201201","GRIJS","61024","stationwagen"
"Personenauto","K494JG","BMW","X1 SDRIVE20I","20210105","20210105","GRIJS","56396","stationwagen"
"Personenauto","K494TN","BMW","X1 SDRIVE20I","20210310","20210310","GRIJS","55473","stationwagen"
"Personenauto","K496DK","BMW","X1 SDRIVE20I","20201127","20201127","GRIJS","58441","stationwagen"
"Personenauto","K497TD","BMW","X1 SDRIVE20I","20210305","20210305","GRIJS","57563","stationwagen"
"Personenauto","K501TD","BMW","X1 SDRIVE20I","20210304","20210304","WIT","61727","stationwagen"
"Personenauto","K501VH","BMW","X1 SDRIVE20I","20190524","20211105","WIT","54870","stationwagen"
"Personenauto","K506XH","BMW","X1 SDRIVE20I","20210326","20210326","GRIJS","57208","stationwagen"
"Personenauto","K512PV","BMW","X1 SDRIVE20I","20210216","20210216","WIT","49764","stationwagen"
"Personenauto","K514FP","BMW","X1 SDRIVE20I","20200710","20201203","ZWART","55779","stationwagen"
"Personenauto","K515LK","BMW","X1 SDRIVE20I","20210202","20210202","BLAUW","60223","stationwagen"
"Personenauto","K517DP","BMW","X1 SDRIVE20I","20201127","20201127","ZWART","57895","stationwagen"
"Personenauto","K518RJ","BMW","X1 SDRIVE20I","20210219","20210219","WIT","53202","stationwagen"
"Personenauto","K520TD","BMW","X1 SDRIVE20I","20210304","20210304","BLAUW","59326","stationwagen"
"Personenauto","K522SF","BMW","X1 SDRIVE20I","20210227","20210227","GRIJS","54729","stationwagen"
"Personenauto","K523PV","BMW","X1 SDRIVE20I","20210203","20210203","GRIJS","50763","stationwagen"
"Personenauto","K524TD","BMW","X1 SDRIVE20I","20210302","20210302","GRIJS","63483","stationwagen"
"Personenauto","K524XH","BMW","X1 SDRIVE20I","20210331","20210331","BLAUW","49160","stationwagen"
"Personenauto","K525DS","BMW","X1 SDRIVE20I","20131014","20201218","ORANJE","49671","stationwagen"
"Personenauto","K526PV","BMW","X1 SDRIVE20I","20210204","20210204","WIT","59045","stationwagen"
"Personenauto","K528VH","BMW","X1 SDRIVE20I","20181220","20210313","WIT","56309","stationwagen"
"Personenauto","K530PV","BMW","X1 SDRIVE20I","20210319","20210319","BRUIN","58770","stationwagen"
"Personenauto","K532FZ","BMW","X1 SDRIVE20I","20200127","20201215","WIT","58150","stationwagen"
"Personenauto","K532NX","BMW","X1 SDRIVE20I","20200113","20210415","BRUIN","57409","stationwagen"
"Personenauto","K537DB","BMW","X1 SDRIVE20I","20191119","20201224","GRIJS","62583","stationwagen"
"Personenauto","K537XK","BMW","X1 SDRIVE20I","20191220","20210409","GRIJS","53737","stationwagen"
"Personenauto","K538KP","BMW","X1 SDRIVE20I","20131001","20210226","ZWART","49681","stationwagen"
"Personenauto","K540DN","BMW","X1 SDRIVE20I","20200210","20201214","GRIJS","57873","stationwagen"
"Personenauto","K552PT","BMW","X1 SDRIVE20I","20210203","20210203","GRIJS","57372","stationwagen"
"Personenauto","K553NX","BMW","X1 SDRIVE20I","20200402","20210121","GRIJS","64044","stationwagen"
"Personenauto","K559SB","BMW","X1 SDRIVE20I","20191210","20210608","GEEL","57009","stationwagen"
"Personenauto","K563LX","BMW","X1 SDRIVE20I","20210120","20210120","ZWART","57729","stationwagen"
"Personenauto","K563VG","BMW","X1 SDRIVE20I","20210319","20210319","ZWART","51703","stationwagen"
"Personenauto","K566PT","BMW","X1 SDRIVE20I","20210203","20210203","WIT","62502","stationwagen"
"Personenauto","K569TH","BMW","X1 SDRIVE20I","20191220","20210312","GRIJS","53959","stationwagen"
"Personenauto","K572LK","BMW","X1 SDRIVE20I","20210202","20210202","ZWART","59277","stationwagen"
"Personenauto","K574JG","BMW","X1 SDRIVE20I","20210104","20210104","GRIJS","58115","stationwagen"
"Personenauto","K575JG","BMW","X1 SDRIVE20I","20210104","20210104","GRIJS","60897","stationwagen"
"Personenauto","K575VN","BMW","X1 SDRIVE20I","20200212","20210616","GRIJS","59381","stationwagen"
"Personenauto","K576JG","BMW","X1 SDRIVE20I","20210104","20210104","GRIJS","58469","stationwagen"
"Personenauto","K577JG","BMW","X1 SDRIVE20I","20210102","20210102","WIT","56879","stationwagen"
"Personenauto","K578LK","BMW","X1 SDRIVE20I","20210120","20210120","GRIJS","60226","stationwagen"
"Personenauto","K582ZL","BMW","X1 SDRIVE20I","20210406","20210406","GRIJS","60009","stationwagen"
"Personenauto","K586LH","BMW","X1 SDRIVE20I","20210122","20210122","BLAUW","50228","stationwagen"
"Personenauto","K588VG","BMW","X1 SDRIVE20I","20210322","20210322","GRIJS","55494","stationwagen"
"Personenauto","K591TR","BMW","X1 SDRIVE20I","20180712","20210312","ZWART","52631","stationwagen"
"Personenauto","K605LZ","BMW","X1 SDRIVE20I","20200211","20210130","GRIJS","58865","stationwagen"
"Personenauto","K607JG","BMW","X1 SDRIVE20I","20210102","20210102","GRIJS","60460","stationwagen"
"Personenauto","K608GP","BMW","X1 SDRIVE20I","20191118","20201211","GRIJS","49972","stationwagen"
"Personenauto","K609LK","BMW","X1 SDRIVE20I","20210127","20210127","ORANJE","57658","stationwagen"
"Personenauto","K611RR","BMW","X1 SDRIVE20I","20120404","20210306","ZWART","48827","stationwagen"
"Personenauto","K613JG","BMW","X1 SDRIVE20I","20210105","20210105","ZWART","50071","stationwagen"
"Personenauto","K618PL","BMW","X1 SDRIVE20I","20210129","20210129","GRIJS","54946","stationwagen"
"Personenauto","K620PL","BMW","X1 SDRIVE20I","20210130","20210130","ZWART","61838","stationwagen"
"Personenauto","K622VZ","BMW","X1 SDRIVE20I","20210319","20210319","BLAUW","60600","stationwagen"
"Personenauto","K623FX","BMW","X1 SDRIVE20I","20200121","20210527","WIT","60482","stationwagen"
"Personenauto","K627NZ","BMW","X1 SDRIVE20I","20200211","20210205","GRIJS","58936","stationwagen"
"Personenauto","K629VH","BMW","X1 SDRIVE20I","20190827","20210327","GRIJS","59334","stationwagen"
"Personenauto","K633BJ","BMW","X1 SDRIVE20I","20160727","20201113","GRIJS","50180","stationwagen"
"Personenauto","K636JG","BMW","X1 SDRIVE20I","20210113","20210113","GRIJS","59759","stationwagen"
"Personenauto","K638ST","BMW","X1 SDRIVE20I","20210226","20210226","ZWART","60674","stationwagen"
"Personenauto","K645SG","BMW","X1 SDRIVE20I","20171212","20210218","WIT","49718","stationwagen"
"Personenauto","K646VZ","BMW","X1 SDRIVE20I","20210331","20210331","GRIJS","61543","stationwagen"
"Personenauto","K648ZG","BMW","X1 SDRIVE20I","20210507","20210507","GRIJS","62668","stationwagen"
"Personenauto","K654VZ","BMW","X1 SDRIVE20I","20210325","20210325","GRIJS","56310","stationwagen"
"Personenauto","K655ST","BMW","X1 SDRIVE20I","20210302","20210302","ZWART","53970","stationwagen"
"Personenauto","K658XF","BMW","X1 SDRIVE20I","20190625","20210529","ZWART","58198","stationwagen"
"Personenauto","K659XF","BMW","X1 SDRIVE20I","20190625","20210325","ZWART","58198","stationwagen"
"Personenauto","K659XX","BMW","X1 SDRIVE20I","20200225","20210511","ZWART","54770","stationwagen"
"Personenauto","K666JF","BMW","X1 SDRIVE20I","20210120","20210120","GRIJS","60258","stationwagen"
"Personenauto","K667JF","BMW","X1 SDRIVE20I","20210119","20210119","GRIJS","59434","stationwagen"
"Personenauto","K668FS","BMW","X1 SDRIVE20I","20191029","20201222","WIT","57488","stationwagen"
"Personenauto","K668VZ","BMW","X1 SDRIVE20I","20210326","20210326","ZWART","57307","stationwagen"
"Personenauto","K669KH","BMW","X1 SDRIVE20I","20210128","20210128","ZWART","49562","stationwagen"
"Personenauto","K670VD","BMW","X1 SDRIVE20I","20210310","20210310","ZWART","61427","stationwagen"
"Personenauto","K671PJ","BMW","X1 SDRIVE20I","20210212","20210212","GRIJS","56650","stationwagen"
"Personenauto","K672PJ","BMW","X1 SDRIVE20I","20210203","20210203","WIT","61349","stationwagen"
"Personenauto","K677PJ","BMW","X1 SDRIVE20I","20210129","20210129","ZWART","60602","stationwagen"
"Personenauto","K678PJ","BMW","X1 SDRIVE20I","20210201","20210201","GRIJS","54953","stationwagen"
"Personenauto","K680PJ","BMW","X1 SDRIVE20I","20210129","20210129","ZWART","61019","stationwagen"
"Personenauto","K681VD","BMW","X1 SDRIVE20I","20210317","20210317","ZWART","54659","stationwagen"
"Personenauto","K682KD","BMW","X1 SDRIVE20I","20210112","20210112","GRIJS","54950","stationwagen"
"Personenauto","K682VS","BMW","X1 SDRIVE20I","20200603","20210917","GRIJS","54609","stationwagen"
"Personenauto","K687PJ","BMW","X1 SDRIVE20I","20210130","20210130","GRIJS","53380","stationwagen"
"Personenauto","K688KD","BMW","X1 SDRIVE20I","20210102","20210102","GRIJS","59998","stationwagen"
"Personenauto","K689GN","BMW","X1 SDRIVE20I","20140901","20201215","GRIJS","49075","stationwagen"
"Personenauto","K696RZ","BMW","X1 SDRIVE20I","20210219","20210219","GRIJS","58011","stationwagen"
"Personenauto","K697RF","BMW","X1 SDRIVE20I","20180313","20210203","GRIJS","46222","stationwagen"
"Personenauto","K698KD","BMW","X1 SDRIVE20I","20210104","20210104","GRIJS","56299","stationwagen"
"Personenauto","K698RZ","BMW","X1 SDRIVE20I","20210217","20210217","ZWART","61192","stationwagen"
"Personenauto","K700BL","BMW","X1 SDRIVE20I","20210121","20210121","ZWART","55253","stationwagen"
"Personenauto","K703FL","BMW","X1 SDRIVE20I","20131007","20201205","GRIJS","47590","stationwagen"
"Personenauto","K705GX","BMW","X1 SDRIVE20I","20201218","20201218","GRIJS","57550","stationwagen"
"Personenauto","K706NH","BMW","X1 SDRIVE20I","20181126","20210510","ORANJE","52955","stationwagen"
"Personenauto","K708BL","BMW","X1 SDRIVE20I","20201123","20201123","GRIJS","51583","stationwagen"
"Personenauto","K710DN","BMW","X1 SDRIVE20I","20191113","20201205","ZWART","60082","stationwagen"
"Personenauto","K711GS","BMW","X1 SDRIVE20I","20160317","20201214","WIT","50689","stationwagen"
"Personenauto","K712KD","BMW","X1 SDRIVE20I","20210104","20210104","ZWART","55107","stationwagen"
"Personenauto","K712LH","BMW","X1 SDRIVE20I","20210115","20210115","WIT","55025","stationwagen"
"Personenauto","K715KH","BMW","X1 SDRIVE20I","20210108","20210108","WIT","54238","stationwagen"
"Personenauto","K715XS","BMW","X1 SDRIVE20I","20210329","20210329","GRIJS","55046","stationwagen"
"Personenauto","K716KD","BMW","X1 SDRIVE20I","20210115","20210115","GRIJS","60013","stationwagen"
"Personenauto","K717NR","BMW","X1 SDRIVE20I","20200529","20210226","WIT","62994","stationwagen"
"Personenauto","K718NR","BMW","X1 SDRIVE20I","20200303","20210123","GRIJS","64044","stationwagen"
"Personenauto","K719NR","BMW","X1 SDRIVE20I","20200221","20210225","GRIJS","62315","stationwagen"
"Personenauto","K720NP","BMW","X1 SDRIVE20I","20200128","20210120","ZWART","62497","stationwagen"
"Personenauto","K720XD","BMW","X1 SDRIVE20I","20210325","20210325","GRIJS","59400","stationwagen"
"Personenauto","K725RP","BMW","X1 SDRIVE20I","20190702","20210209","GRIJS","51004","stationwagen"
"Personenauto","K729XD","BMW","X1 SDRIVE20I","20210326","20210326","GRIJS","55714","stationwagen"
"Personenauto","K730TB","BMW","X1 SDRIVE20I","20171201","20210225","BLAUW","46448","stationwagen"
"Personenauto","K731KH","BMW","X1 SDRIVE20I","20210226","20210226","GRIJS","49676","stationwagen"
"Personenauto","K732KH","BMW","X1 SDRIVE20I","20210226","20210226","GRIJS","49676","stationwagen"
"Personenauto","K733KH","BMW","X1 SDRIVE20I","20210120","20210120","GRIJS","54769","stationwagen"
"Personenauto","K734BB","BMW","X1 SDRIVE20I","20190529","20201113","ZWART","60759","stationwagen"
"Personenauto","K734XS","BMW","X1 SDRIVE20I","20210401","20210401","BLAUW","56612","stationwagen"
"Personenauto","K735PP","BMW","X1 SDRIVE20I","20190405","20210416","WIT","53355","stationwagen"
"Personenauto","K736KK","BMW","X1 SDRIVE20I","20210125","20210125","WIT","55346","stationwagen"
"Personenauto","K736XD","BMW","X1 SDRIVE20I","20210326","20210326","GRIJS","53537","stationwagen"
"Personenauto","K737KK","BMW","X1 SDRIVE20I","20210129","20210129","GRIJS","60595","stationwagen"
"Personenauto","K737XD","BMW","X1 SDRIVE20I","20210325","20210325","WIT","56006","stationwagen"
"Personenauto","K745VF","BMW","X1 SDRIVE20I","20200123","20210319","ORANJE","53648","stationwagen"
"Personenauto","K751SL","BMW","X1 SDRIVE20I","20210302","20210302","WIT","60772","stationwagen"
"Personenauto","K766LH","BMW","X1 SDRIVE20I","20210119","20210119","GRIJS","54816","stationwagen"
"Personenauto","K768JF","BMW","X1 SDRIVE20I","20210226","20210226","GRIJS","49676","stationwagen"
"Personenauto","K769JF","BMW","X1 SDRIVE20I","20210208","20210208","WIT","49676","stationwagen"
"Personenauto","K770JF","BMW","X1 SDRIVE20I","20210222","20210222","GRIJS","49676","stationwagen"
"Personenauto","K771JF","BMW","X1 SDRIVE20I","20210222","20210222","WIT","49676","stationwagen"
"Personenauto","K772JF","BMW","X1 SDRIVE20I","20210226","20210226","WIT","49676","stationwagen"
"Personenauto","K774JF","BMW","X1 SDRIVE20I","20210222","20210222","GRIJS","49676","stationwagen"
"Personenauto","K774VP","BMW","X1 SDRIVE20I","20210318","20210318","ZWART","57783","stationwagen"
"Personenauto","K781XR","BMW","X1 SDRIVE20I","20180104","20210330","GRIJS","49821","stationwagen"
"Personenauto","K802ZB","BMW","X1 SDRIVE20I","20210403","20210403","GRIJS","58079","stationwagen"
"Personenauto","K806RN","BMW","X1 SDRIVE20I","20200214","20210217","BLAUW","56461","stationwagen"
"Personenauto","K807VP","BMW","X1 SDRIVE20I","20210317","20210317","GRIJS","54635","stationwagen"
"Personenauto","K811DH","BMW","X1 SDRIVE20I","20200318","20210211","GRIJS","56605","stationwagen"
"Personenauto","K815VV","BMW","X1 SDRIVE20I","20210324","20210324","BLAUW","55607","stationwagen"
"Personenauto","K821PB","BMW","X1 SDRIVE20I","20210128","20210128","ZWART","61936","stationwagen"
"Personenauto","K823VP","BMW","X1 SDRIVE20I","20210325","20210325","GRIJS","57950","stationwagen"
"Personenauto","K834JF","BMW","X1 SDRIVE20I","20210106","20210106","ZWART","58990","stationwagen"
"Personenauto","K838SP","BMW","X1 SDRIVE20I","20210225","20210225","BLAUW","54992","stationwagen"
"Personenauto","K840KS","BMW","X1 SDRIVE20I","20140319","20210326","GRIJS","47254","stationwagen"
"Personenauto","K842GV","BMW","X1 SDRIVE20I","20200129","20210201","GRIJS","58394","stationwagen"
"Personenauto","K842PH","BMW","X1 SDRIVE20I","20181030","20210130","ZWART","53818","stationwagen"
"Personenauto","K846LR","BMW","X1 SDRIVE20I","20210127","20210127","GRIJS","56409","stationwagen"
"Personenauto","K847GV","BMW","X1 SDRIVE20I","20200701","20210115","BLAUW","58525","stationwagen"
"Personenauto","K848JN","BMW","X1 SDRIVE20I","20190228","20210129","GRIJS","52853","stationwagen"
"Personenauto","K848VN","BMW","X1 SDRIVE20I","20140130","20210507","ZWART","45726","stationwagen"
"Personenauto","K854SP","BMW","X1 SDRIVE20I","20210225","20210225","GRIJS","54414","stationwagen"
"Personenauto","K857SP","BMW","X1 SDRIVE20I","20210301","20210301","WIT","54335","stationwagen"
"Personenauto","K863VS","BMW","X1 SDRIVE20I","20210320","20210320","ZWART","60526","stationwagen"
"Personenauto","K868TT","BMW","X1 SDRIVE20I","20171227","20210305","GRIJS","51175","stationwagen"
"Personenauto","K878VS","BMW","X1 SDRIVE20I","20210402","20210402","ZWART","52789","stationwagen"
"Personenauto","K884FR","BMW","X1 SDRIVE20I","20191122","20201217","BLAUW","55652","stationwagen"
"Personenauto","K884NN","BMW","X1 SDRIVE20I","20210115","20210115","BLAUW","63410","stationwagen"
"Personenauto","K885FR","BMW","X1 SDRIVE20I","20200528","20210506","WIT","57302","stationwagen"
"Personenauto","K886SP","BMW","X1 SDRIVE20I","20210301","20210301","GRIJS","55593","stationwagen"
"Personenauto","K887JS","BMW","X1 SDRIVE20I","20210106","20210106","WIT","60745","stationwagen"
"Personenauto","K887RB","BMW","X1 SDRIVE20I","20210213","20210213","GRIJS","51141","stationwagen"
"Personenauto","K888JS","BMW","X1 SDRIVE20I","20210106","20210106","GRIJS","58440","stationwagen"
"Personenauto","K889RR","BMW","X1 SDRIVE20I","20210219","20210219","GRIJS","55341","stationwagen"
"Personenauto","K894VS","BMW","X1 SDRIVE20I","20210322","20210322","GRIJS","61194","stationwagen"
"Personenauto","K895JF","BMW","X1 SDRIVE20I","20210126","20210126","GRIJS","57867","stationwagen"
"Personenauto","K898JF","BMW","X1 SDRIVE20I","20210102","20210102","ZWART","56058","stationwagen"
"Personenauto","K899RB","BMW","X1 SDRIVE20I","20210204","20210204","ZWART","61565","stationwagen"
"Personenauto","K903JS","BMW","X1 SDRIVE20I","20210127","20210127","GRIJS","59056","stationwagen"
"Personenauto","K904JS","BMW","X1 SDRIVE20I","20210127","20210127","ZWART","59056","stationwagen"
"Personenauto","K904TS","BMW","X1 SDRIVE20I","20210311","20210311","GRIJS","57404","stationwagen"
"Personenauto","K906RN","BMW","X1 SDRIVE20I","20200528","20210312","WIT","62642","stationwagen"
"Personenauto","K907RB","BMW","X1 SDRIVE20I","20210211","20210211","ZWART","60869","stationwagen"
"Personenauto","K912RB","BMW","X1 SDRIVE20I","20210212","20210212","BLAUW","55975","stationwagen"
"Personenauto","K913RB","BMW","X1 SDRIVE20I","20210212","20210212","WIT","58209","stationwagen"
"Personenauto","K914TL","BMW","X1 SDRIVE20I","20200814","20210302","GRIJS","61339","stationwagen"
"Personenauto","K915TS","BMW","X1 SDRIVE20I","20210305","20210305","ZWART","61565","stationwagen"
"Personenauto","K916GB","BMW","X1 SDRIVE20I","20190328","20201218","GRIJS","55935","stationwagen"
"Personenauto","K921ZV","BMW","X1 SDRIVE20I","20210409","20210409","WIT","53044","stationwagen"
"Personenauto","K926JF","BMW","X1 SDRIVE20I","20210105","20210105","GRIJS","53982","stationwagen"
"Personenauto","K934PT","BMW","X1 SDRIVE20I","20120724","20210325","GRIJS","44123","stationwagen"
"Personenauto","K938GK","BMW","X1 SDRIVE20I","20200327","20201210","WIT","58058","stationwagen"
"Personenauto","K938SH","BMW","X1 SDRIVE20I","20200205","20210508","WIT","56385","stationwagen"
"Personenauto","K955PG","BMW","X1 SDRIVE20I","20190228","20210311","BLAUW","51193","stationwagen"
"Personenauto","K959JF","BMW","X1 SDRIVE20I","20210112","20210112","GRIJS","53790","stationwagen"
"Personenauto","K959SJ","BMW","X1 SDRIVE20I","20210225","20210225","GRIJS","51424","stationwagen"
"Personenauto","K972FJ","BMW","X1 SDRIVE20I","20200220","20201202","BRUIN","51929","stationwagen"
"Personenauto","K975JX","BMW","X1 SDRIVE20I","20190405","20201224","ZWART","55104","stationwagen"
"Personenauto","K978ZT","BMW","X1 SDRIVE20I","20200129","20210417","BRUIN","58225","stationwagen"
"Personenauto","K979VB","BMW","X1 SDRIVE20I","20160211","20210309","GRIJS","53672","stationwagen"
"Personenauto","K981VR","BMW","X1 SDRIVE20I","20171214","20210319","GRIJS","49669","stationwagen"
"Personenauto","K982JF","BMW","X1 SDRIVE20I","20210118","20210118","BLAUW","58346","stationwagen"
"Personenauto","K982VF","BMW","X1 SDRIVE20I","20180111","20210311","ZWART","53921","stationwagen"
"Personenauto","K989JX","BMW","X1 SDRIVE20I","20210115","20210115","ZWART","59943","stationwagen"
"Personenauto","K995JF","BMW","X1 SDRIVE20I","20210106","20210106","GRIJS","52580","stationwagen"
"Personenauto","K996ZK","BMW","X1 SDRIVE20I","20200630","20210501","ZWART","49615","stationwagen"
"Personenauto","KB002Z","BMW","X1 SDRIVE20I","20160801","20160801","ZWART","48740","stationwagen"
"Personenauto","KB015Z","BMW","X1 SDRIVE20I","20160728","20160728","GRIJS","50482","stationwagen"
"Personenauto","KB025L","BMW","X1 SDRIVE20I","20160727","20160727","GRIJS","53748","stationwagen"
"Personenauto","KB030Z","BMW","X1 SDRIVE20I","20160801","20160801","ZWART","50940","stationwagen"
"Personenauto","KB033Z","BMW","X1 SDRIVE20I","20160802","20160802","GRIJS","48594","stationwagen"
"Personenauto","KB050L","BMW","X1 SDRIVE20I","20160725","20160725","ZWART","54287","stationwagen"
"Personenauto","KB054L","BMW","X1 SDRIVE20I","20160728","20160728","BLAUW","54876","stationwagen"
"Personenauto","KB057L","BMW","X1 SDRIVE20I","20160729","20160729","BRUIN","52968","stationwagen"
"Personenauto","KB404D","BMW","X1 SDRIVE20I","20160720","20160720","GRIJS","54142","stationwagen"
"Personenauto","KB410D","BMW","X1 SDRIVE20I","20160725","20160725","ZWART","45088","stationwagen"
"Personenauto","KB413D","BMW","X1 SDRIVE20I","20160722","20160722","WIT","51183","stationwagen"
"Personenauto","KB415D","BMW","X1 SDRIVE20I","20160720","20160720","BLAUW","50861","stationwagen"
"Personenauto","KB416D","BMW","X1 SDRIVE20I","20160719","20160719","WIT","52830","stationwagen"
"Personenauto","KB421D","BMW","X1 SDRIVE20I","20160720","20160720","BLAUW","48972","stationwagen"
"Personenauto","KB650R","BMW","X1 SDRIVE20I","20160729","20160729","GRIJS","49149","stationwagen"
"Personenauto","KB670R","BMW","X1 SDRIVE20I","20160801","20160801","BRUIN","52810","stationwagen"
"Personenauto","KB676R","BMW","X1 SDRIVE20I","20160803","20160803","WIT","52806","stationwagen"
"Personenauto","KB689H","BMW","X1 SDRIVE20I","20160720","20160720","BRUIN","50046","stationwagen"
"Personenauto","KB694H","BMW","X1 SDRIVE20I","20160726","20160726","BLAUW","50704","stationwagen"
"Personenauto","KB819T","BMW","X1 SDRIVE20I","20160802","20160802","ZWART","45713","stationwagen"
"Personenauto","KB825R","BMW","X1 SDRIVE20I","20160729","20160729","ZWART","50457","stationwagen"
"Personenauto","KB831T","BMW","X1 SDRIVE20I","20160729","20160729","WIT","52829","stationwagen"
"Personenauto","KB841T","BMW","X1 SDRIVE20I","20160730","20160730","GRIJS","53983","stationwagen"
"Personenauto","KB859T","BMW","X1 SDRIVE20I","20160728","20160728","WIT","46550","stationwagen"
"Personenauto","KB866T","BMW","X1 SDRIVE20I","20160729","20160729","WIT","48900","stationwagen"
"Personenauto","KB882T","BMW","X1 SDRIVE20I","20160728","20160728","ZWART","48461","stationwagen"
"Personenauto","KB893F","BMW","X1 SDRIVE20I","20160722","20160722","GRIJS","50653","stationwagen"
"Personenauto","KB902F","BMW","X1 SDRIVE20I","20160722","20160722","ZWART","49821","stationwagen"
"Personenauto","KB916F","BMW","X1 SDRIVE20I","20160722","20160722","GRIJS","53662","stationwagen"
"Personenauto","KB919F","BMW","X1 SDRIVE20I","20160722","20160722","GRIJS","51245","stationwagen"
"Personenauto","KB928F","BMW","X1 SDRIVE20I","20160722","20160722","WIT","52233","stationwagen"
"Personenauto","KB929F","BMW","X1 SDRIVE20I","20160722","20160722","GRIJS","51592","stationwagen"
"Personenauto","KB931K","BMW","X1 SDRIVE20I","20160801","20160801","WIT","45415","stationwagen"
"Personenauto","KB932K","BMW","X1 SDRIVE20I","20160808","20160808","ZWART","46784","stationwagen"
"Personenauto","KB933F","BMW","X1 SDRIVE20I","20160722","20160722","BLAUW","52962","stationwagen"
"Personenauto","KB934K","BMW","X1 SDRIVE20I","20160808","20160808","WIT","46784","stationwagen"
"Personenauto","KB935F","BMW","X1 SDRIVE20I","20160721","20160721","GRIJS","50482","stationwagen"
"Personenauto","KB935K","BMW","X1 SDRIVE20I","20160808","20160808","GRIJS","46784","stationwagen"
"Personenauto","KB936K","BMW","X1 SDRIVE20I","20160808","20160808","BLAUW","46784","stationwagen"
"Personenauto","KB937K","BMW","X1 SDRIVE20I","20160808","20160808","GRIJS","46784","stationwagen"
"Personenauto","KB941F","BMW","X1 SDRIVE20I","20160721","20160721","WIT","53278","stationwagen"
"Personenauto","KB946F","BMW","X1 SDRIVE20I","20160722","20160722","BRUIN","48379","stationwagen"
"Personenauto","KB970N","BMW","X1 SDRIVE20I","20160728","20160728","WIT","49696","stationwagen"
"Personenauto","KB971N","BMW","X1 SDRIVE20I","20160725","20160725","BRUIN","53468","stationwagen"
"Personenauto","KB975N","BMW","X1 SDRIVE20I","20160727","20160727","GRIJS","49063","stationwagen"
"Personenauto","KB976H","BMW","X1 SDRIVE20I","20160722","20160722","WIT","53928","stationwagen"
"Personenauto","KB977H","BMW","X1 SDRIVE20I","20160726","20160726","BLAUW","49916","stationwagen"
"Personenauto","KB982N","BMW","X1 SDRIVE20I","20160726","20160726","WIT","53080","stationwagen"
"Personenauto","KB984N","BMW","X1 SDRIVE20I","20160728","20160728","WIT","50856","stationwagen"
"Personenauto","KB993X","BMW","X1 SDRIVE20I","20160803","20160803","GRIJS","50522","stationwagen"
"Personenauto","KD023P","BMW","X1 SDRIVE20I","20160809","20160809","WIT","49552","stationwagen"
"Personenauto","KD027P","BMW","X1 SDRIVE20I","20160805","20160805","WIT","47272","stationwagen"
"Personenauto","KD030P","BMW","X1 SDRIVE20I","20160808","20160808","GRIJS","52174","stationwagen"
"Personenauto","KD052T","BMW","X1 SDRIVE20I","20160809","20160809","WIT","50153","stationwagen"
"Personenauto","KD070T","BMW","X1 SDRIVE20I","20160808","20160808","ZWART","50973","stationwagen"
"Personenauto","KD131Z","BMW","X1 SDRIVE20I","20160815","20160815","ZWART","53405","stationwagen"
"Personenauto","KD132Z","BMW","X1 SDRIVE20I","20160815","20160815","WIT","46602","stationwagen"
"Personenauto","KD156Z","BMW","X1 SDRIVE20I","20160811","20160811","WIT","51237","stationwagen"
"Personenauto","KD158Z","BMW","X1 SDRIVE20I","20160810","20160810","WIT","49758","stationwagen"
"Personenauto","KD165Z","BMW","X1 SDRIVE20I","20160810","20160810","WIT","48267","stationwagen"
"Personenauto","KD167Z","BMW","X1 SDRIVE20I","20160813","20160813","ZWART","46827","stationwagen"
"Personenauto","KD260V","BMW","X1 SDRIVE20I","20160812","20160812","GRIJS","53207","stationwagen"
"Personenauto","KD262V","BMW","X1 SDRIVE20I","20160812","20160812","WIT","47575","stationwagen"
"Personenauto","KD502L","BMW","X1 SDRIVE20I","20160808","20160808","GRIJS","56980","stationwagen"
"Personenauto","KD511L","BMW","X1 SDRIVE20I","20160803","20160803","BLAUW","49180","stationwagen"
"Personenauto","KD534L","BMW","X1 SDRIVE20I","20160808","20160808","GRIJS","48955","stationwagen"
"Personenauto","KD687D","BMW","X1 SDRIVE20I","20160801","20160801","GRIJS","49254","stationwagen"
"Personenauto","KD743R","BMW","X1 SDRIVE20I","20160810","20160810","WIT","47525","stationwagen"
"Personenauto","KD745R","BMW","X1 SDRIVE20I","20160806","20160806","ZWART","55533","stationwagen"
"Personenauto","KD983H","BMW","X1 SDRIVE20I","20160803","20160803","WIT","50526","stationwagen"
