"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"37WJRV","Middenasaanhangwagen","HULCO","MEDAX-2",,"20200131",,"open wagen",,"N.v.t.","N.v.t.",,,"690","3000",,,,"20121214","20121214","Geen verstrekking in Open Data",,"N.v.t.","100","2310",,,,,"0","4","559","0",,"0","208","O2",,,"r. dwarsbalk","3000","MEDAX-2",,"e4*2007/46*0300*00","A1","N/A","0",,"403","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-01-31T00:00:00.000","2012-12-14T00:00:00.000","2012-12-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WJTG","Middenasaanhangwagen","HULCO","MEDAX-2",,"20130301",,"open wagen",,"N.v.t.","N.v.t.",,,"715","3000",,,,"20130301","20130301","Geen verstrekking in Open Data",,"N.v.t.","100","2285",,,,,"0","4","653","0",,"0","208","O2",,,"r. dwarsbalk","3000","MEDAX-2",,"e4*2007/46*0300*00","A1","N/A","0",,"434","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-03-01T00:00:00.000","2013-03-01T00:00:00.000","2013-03-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WJRV","Middenasaanhangwagen","HULCO","MEDAX-2",,"20220404",,"open wagen",,"N.v.t.","N.v.t.",,,"690","3000",,,,"20121219","20121219","Geen verstrekking in Open Data",,"N.v.t.","100","2310",,,,,"0","4","559","0",,"0","208","O2",,,"r. dwarsbalk","3000","MEDAX-2",,"e4*2007/46*0300*00","A1","N/A","0",,"403","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-04-04T00:00:00.000","2012-12-19T00:00:00.000","2012-12-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WJTG","Middenasaanhangwagen","HULCO","MEDAX-2",,"20201013",,"open wagen",,"N.v.t.","N.v.t.",,,"790","3000",,,,"20130103","20130103","Geen verstrekking in Open Data",,"N.v.t.","100","2210",,,,,"0","4","655","0",,"0","208","O2",,,"r. dwarsbalk","3000","MEDAX-2",,"e4*2007/46*0300*00","A1","N/A","0",,"451","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-10-13T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WJRV","Middenasaanhangwagen","HULCO","MEDAX-2",,"20121204",,"open wagen",,"N.v.t.","N.v.t.",,,"780","3000",,,,"20121204","20121204","Geen verstrekking in Open Data",,"N.v.t.","100","2220",,,,,"0","4","762","0",,"0","208","O2",,,"r. dwarsbalk","3000","MEDAX-2",,"e4*2007/46*0300*00","A1","N/A","0",,"488","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WJRD","Middenasaanhangwagen","HULCO","MEDAX-2",,"20230823",,"open wagen",,"N.v.t.","N.v.t.",,,"790","3000",,,,"20130314","20130314","Geen verstrekking in Open Data",,"N.v.t.","100","2210",,,,,"0","4","655","0",,"0","208","O2",,,"r. dwarsbalk","3000","MEDAX-2",,"e4*2007/46*0300*00","A1","N/A","0",,"451","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-08-23T00:00:00.000","2013-03-14T00:00:00.000","2013-03-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WJRV","Middenasaanhangwagen","HULCO","MEDAX-3",,"20210809",,"open wagen",,"N.v.t.","N.v.t.",,,"880","3500",,,,"20121106","20121106","Geen verstrekking in Open Data",,"N.v.t.","100","2620",,,,,"0","6","655","0",,"0","208","O2",,,"r. dwarsbalk","3500","MEDAX-3",,"e4*2007/46*0311*00","A","N/A","0",,"469","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-08-09T00:00:00.000","2012-11-06T00:00:00.000","2012-11-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WJTG","Middenasaanhangwagen","HULCO","MEDAX-3",,"20130411",,"open wagen",,"N.v.t.","N.v.t.",,,"825","3500",,,,"20130411","20130411","Geen verstrekking in Open Data",,"N.v.t.","100","2675",,,,,"0","6","655","0",,"0","208","O2",,,"r. dwarsbalk","3500","MEDAX-3",,"e4*2007/46*0311*00","A","N/A","0",,"469","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-04-11T00:00:00.000","2013-04-11T00:00:00.000","2013-04-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WJTR","Middenasaanhangwagen","HULCO","TERRAX-2",,"20210202",,"open wagen",,"N.v.t.","N.v.t.",,,"825","3000",,,,"20121224","20121224","Geen verstrekking in Open Data",,"N.v.t.","100","2175",,,,,"0","4","570","0",,"0","230","O2",,,"r. dwarsbalk","3000","TERRAX-2",,"e4*2007/46*0319*01","A1","N/A","0",,"399","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-02-02T00:00:00.000","2012-12-24T00:00:00.000","2012-12-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WJRV","Middenasaanhangwagen","HULCO","MEDAX-3",,"20190824",,"open wagen",,"N.v.t.","N.v.t.",,,"890","3500",,,,"20121029","20121029","Geen verstrekking in Open Data",,"N.v.t.","100","2610",,,,,"0","6","764","0",,"0","208","O2",,,"r. dwarsbalk","3500","MEDAX-3",,"e4*2007/46*0311*00","A","N/A","0",,"523","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-08-24T00:00:00.000","2012-10-29T00:00:00.000","2012-10-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WJTG","Middenasaanhangwagen","HULCO","TERRAX-2",,"20200727",,"open wagen",,"N.v.t.","N.v.t.",,,"650","3000",,,,"20130117","20130117","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","4","470","0",,"0","200","O2",,,"r. dwarsbalk","3000","TERRAX-2",,"e4*2007/46*0319*01","A1","N/A","0",,"349","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-07-27T00:00:00.000","2013-01-17T00:00:00.000","2013-01-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WJTR","Middenasaanhangwagen","HULCO","TERRAX-2",,"20141020",,"open wagen",,"N.v.t.","N.v.t.",,,"730","3500",,,,"20141020","20141020","Geen verstrekking in Open Data",,"N.v.t.","100","2770",,,,,"0","4","482","0",,"0","200","O2",,,"r. dwarsbalk","3500","TERRAX-2",,"e4*2007/46*0319*01","B","N/A","0",,"351","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-10-20T00:00:00.000","2014-10-20T00:00:00.000","2014-10-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WJRD","Middenasaanhangwagen","HULCO","TERRAX-2",,"20140127",,"open wagen",,"N.v.t.","N.v.t.",,,"875","3500",,,,"20140127","20140127","Geen verstrekking in Open Data",,"N.v.t.","100","2625",,,,,"0","4","587","0",,"0","230","O2",,,"r. dwarsbalk","3500","TERRAX-2",,"e4*2007/46*0319*01","B","N/A","0",,"401","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-01-27T00:00:00.000","2014-01-27T00:00:00.000","2014-01-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WJRV","Middenasaanhangwagen","HULCO","TERRAX-2",,"20121109",,"open wagen",,"N.v.t.","N.v.t.",,,"650","3000",,,,"20121109","20121109","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","470","0",,"0","200","O2",,,"r. dwarsbalk","3000","TERRAX-2",,"e4*2007/46*0319*00","A1","N/A","0",,"349","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-09T00:00:00.000","2012-11-09T00:00:00.000","2012-11-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WJTR","Middenasaanhangwagen","HULCO","TERRAX-3",,"20191101",,"open wagen",,"N.v.t.","N.v.t.",,,"945","3500",,,,"20130104","20130104","Geen verstrekking in Open Data",,"N.v.t.","100","2555",,,,,"0","6","573","0",,"0","230","O2",,,"r. dwarsbalk","3500","TERRAX-3",,"e4*2007/46*0320*00","A","N/A","0",,"424","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-11-01T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WJRD","Middenasaanhangwagen","HULCO","TERRAX-3",,"20191202",,"open wagen",,"N.v.t.","N.v.t.",,,"945","3500",,,,"20121027","20121027","Geen verstrekking in Open Data",,"N.v.t.","100","2555",,,,,"0","6","573","0",,"0","230","O2",,,"r. dwarsbalk","3500","TERRAX-3",,"e4*2007/46*0320*00","A","N/A","0",,"424","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-12-02T00:00:00.000","2012-10-27T00:00:00.000","2012-10-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WJRV","Middenasaanhangwagen","HULCO","TERRAX-2",,"20121109",,"open wagen",,"N.v.t.","N.v.t.",,,"650","3000",,,,"20121109","20121109","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","470","0",,"0","200","O2",,,"r. dwarsbalk","3000","TERRAX-2",,"e4*2007/46*0319*00","A1","N/A","0",,"349","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-09T00:00:00.000","2012-11-09T00:00:00.000","2012-11-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WJTR","Middenasaanhangwagen","HULCO","TERRAX-3",,"20240413",,"open wagen",,"N.v.t.","N.v.t.",,,"905","3500",,,,"20131102","20131102","Geen verstrekking in Open Data",,"N.v.t.","100","2595",,,,,"0","6","573","0",,"0","230","O2",,,"r. dwarsbalk","3500","TERRAX-3",,"e4*2007/46*0320*00","A","N/A","0",,"424","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-04-13T00:00:00.000","2013-11-02T00:00:00.000","2013-11-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WFSB","Middenasaanhangwagen","HULCO","M1",,"20200611",,"open wagen",,"N.v.t.","N.v.t.",,,"660","1751",,,,"20100406","20100406","Geen verstrekking in Open Data",,"N.v.t.","100","1091",,,,,"0","4","652","0",,"655","208","O2",,,"r. tegen voorste dwarsbalk","3000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-06-11T00:00:00.000","2010-04-06T00:00:00.000","2010-04-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WJRV","Middenasaanhangwagen","HULCO","TERRAX-3",,"20221027",,"open wagen",,"N.v.t.","N.v.t.",,,"905","3500",,,,"20130130","20130130","Geen verstrekking in Open Data",,"N.v.t.","100","2595",,,,,"0","6","573","0",,"0","230","O2",,,"r. dwarsbalk","3500","TERRAX-3",,"e4*2007/46*0320*00","A","N/A","0",,"424","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-10-27T00:00:00.000","2013-01-30T00:00:00.000","2013-01-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WJSJ","Middenasaanhangwagen","HULCO","MEDAX-3",,"20121116",,"open wagen",,"N.v.t.","N.v.t.",,,"880","3500",,,,"20121116","20121116","Geen verstrekking in Open Data",,"N.v.t.","100","2620",,,,,"0","6","655","0",,"0","208","O2",,,"r. dwarsbalk","3500","MEDAX-3",,"e4*2007/46*0311*00","A","N/A","0",,"469","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-16T00:00:00.000","2012-11-16T00:00:00.000","2012-11-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WJTS","Middenasaanhangwagen","HULCO","MEDAX-2",,"20130107",,"open wagen",,"N.v.t.","N.v.t.",,,"780","3000",,,,"20130107","20130107","Geen verstrekking in Open Data",,"N.v.t.","100","2220",,,,,"0","4","762","0",,"0","208","O2",,,"r. dwarsbalk","3000","MEDAX-2",,"e4*2007/46*0300*00","A1","N/A","0",,"488","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-01-07T00:00:00.000","2013-01-07T00:00:00.000","2013-01-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WJRR","Middenasaanhangwagen","HULCO","MEDAX-2",,"20231222",,"open wagen",,"N.v.t.","N.v.t.",,,"790","3000",,,,"20121023","20121023","Geen verstrekking in Open Data",,"N.v.t.","100","2210",,,,,"0","4","655","0",,"0","208","O2",,,"r. dwarsbalk","3000","MEDAX-2",,"e4*2007/46*0300*00","A1","N/A","0",,"451","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-12-22T00:00:00.000","2012-10-23T00:00:00.000","2012-10-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WJSJ","Middenasaanhangwagen","HULCO","MEDAX-3",,"20121116",,"open wagen",,"N.v.t.","N.v.t.",,,"945","3500",,,,"20121116","20121116","Geen verstrekking in Open Data",,"N.v.t.","100","2555",,,,,"0","6","764","0",,"0","208","O2",,,"r. dwarsbalk","3500","MEDAX-3",,"e4*2007/46*0311*00","A","N/A","0",,"523","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-16T00:00:00.000","2012-11-16T00:00:00.000","2012-11-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WJTS","Middenasaanhangwagen","HULCO","MEDAX-3",,"20130103",,"open wagen",,"N.v.t.","N.v.t.",,,"945","3500",,,,"20130103","20130103","Geen verstrekking in Open Data",,"N.v.t.","100","2555",,,,,"0","6","764","0",,"0","208","O2",,,"r. dwarsbalk","3500","MEDAX-3",,"e4*2007/46*0311*00","A","N/A","0",,"523","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-01-03T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WJRD","Middenasaanhangwagen","HULCO","TERRAX-3",,"20221010",,"open wagen",,"N.v.t.","N.v.t.",,,"905","3500",,,,"20121005","20121005","Geen verstrekking in Open Data",,"N.v.t.","100","2595",,,,,"0","6","573","0",,"0","230","O2",,,"r. dwarsbalk","3500","TERRAX-3",,"e4*2007/46*0320*00","A","N/A","0",,"424","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-10-10T00:00:00.000","2012-10-05T00:00:00.000","2012-10-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WJSJ","Middenasaanhangwagen","HULCO","TERRAX-2",,"20190425",,"open wagen",,"N.v.t.","N.v.t.",,,"685","3000",,,,"20190418","20190418","Geen verstrekking in Open Data",,"N.v.t.","100","2315",,,,,"0","4","470","0",,"0","200","O2",,,"r. dwarsbalk","3000","TERRAX-2",,"e4*2007/46*0319*01","A1","N/A","0",,"349","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-04-25T00:00:00.000","2019-04-18T00:00:00.000","2019-04-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WJTS","Middenasaanhangwagen","HULCO","TERRAX-2",,"20130104",,"open wagen",,"N.v.t.","N.v.t.",,,"730","3500",,,,"20130104","20130104","Geen verstrekking in Open Data",,"N.v.t.","100","2770",,,,,"0","4","482","0",,"0","200","O2",,,"r. dwarsbalk","3500","TERRAX-2",,"e4*2007/46*0319*01","B","N/A","0",,"351","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-01-04T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WJRZ","Middenasaanhangwagen","HULCO","MEDAX-2",,"20121103",,"open wagen",,"N.v.t.","N.v.t.",,,"715","3000",,,,"20121103","20121103","Geen verstrekking in Open Data",,"N.v.t.","100","2285",,,,,"0","4","653","0",,"0","208","O2",,,"r. dwarsbalk","3000","MEDAX-2",,"e4*2007/46*0300*00","A1","N/A","0",,"434","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-03T00:00:00.000","2012-11-03T00:00:00.000","2012-11-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
