"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N145KR","BMW","120I","20180508","20211202","ZWART","47192","stationwagen"
"Personenauto","N232SV","BMW","120I","20181011","20211217","ORANJE","47192","stationwagen"
"Personenauto","N233BF","BMW","120I","20171229","20210901","BLAUW","45214","stationwagen"
"Personenauto","N233LN","BMW","120I","20180813","20211110","ZWART","41868","stationwagen"
"Personenauto","N308PJ","BMW","120I","20180601","20211207","BLAUW","45366","stationwagen"
"Personenauto","N347PZ","BMW","120I","20170922","20220103","ORANJE","46530","stationwagen"
"Personenauto","N355RP","BMW","120I","20170220","20220218","BLAUW","43717","stationwagen"
"Personenauto","N421PK","BMW","120I","20180316","20211203","ORANJE","44607","stationwagen"
"Personenauto","N426GX","BMW","120I","20180911","20211007","ZWART","37811","stationwagen"
"Personenauto","N450XR","BMW","120I","20180820","20221019","ZWART","38989","stationwagen"
"Personenauto","N494HD","BMW","120I","20160614","20211013","GRIJS","40902","stationwagen"
"Personenauto","N514KV","BMW","120I","20180426","20220211","WIT","43801","stationwagen"
"Personenauto","N519HH","BMW","120I","20170802","20211012","WIT","41986","stationwagen"
"Personenauto","N533GF","BMW","120I","20180808","20211001","ZWART","50351","stationwagen"
"Personenauto","N569SB","BMW","120I","20181025","20211216","GRIJS","53156","stationwagen"
"Personenauto","N626HZ","BMW","120I","20180104","20211026","WIT","44219","stationwagen"
"Personenauto","N709GD","BMW","120I","20180718","20211005","ZWART","46946","stationwagen"
"Personenauto","N741GD","BMW","120I","20170111","20211004","GRIJS","39962","stationwagen"
"Personenauto","N750DL","BMW","120I","20180518","20211108","WIT","41312","stationwagen"
"Personenauto","N779XS","BMW","120I","20171011","20220104","ZWART","44269","stationwagen"
"Personenauto","N781JR","BMW","120I","20160912","20211025","GRIJS","43435","stationwagen"
"Personenauto","N813XX","BMW","120I","20160922","20220105","WIT","45082","stationwagen"
"Personenauto","N849FF","BMW","120I","20160624","20211009","ZWART","41901","stationwagen"
"Personenauto","N882RV","BMW","120I","20151106","20211218","ZWART","42235","stationwagen"
"Personenauto","N888HS","BMW","120I","20170511","20211015","ZWART","38699","stationwagen"
"Personenauto","N919GP","BMW","120I","20180119","20211110","ZWART","35020","stationwagen"
"Personenauto","N925ZS","BMW","120I","20181025","20220616","ZWART","47279","stationwagen"
"Personenauto","N935XH","BMW","120I","20171120","20220125","ZWART","38430","stationwagen"
"Personenauto","NB147P","BMW","120I","20160118","20170824","WIT","42039","stationwagen"
"Personenauto","NB240D","BMW","120I","20110518","20170306","ZWART","41945","stationwagen"
"Personenauto","NB949B","BMW","120I","20160530","20161222","ZWART","37848","stationwagen"
"Personenauto","ND934R","BMW","120I","20170111","20170111","GRIJS","41161","stationwagen"
"Personenauto","NF981H","BMW","120I","20170113","20170113","WIT","42166","stationwagen"
"Personenauto","NG348T","BMW","120I","20170121","20170121","WIT","37683","stationwagen"
"Personenauto","NG358T","BMW","120I","20170203","20170203","GRIJS","44619","stationwagen"
"Personenauto","NG675G","BMW","120I","20170117","20170117","BLAUW","41976","stationwagen"
"Personenauto","NG798H","BMW","120I","20170116","20170116","GRIJS","44160","stationwagen"
"Personenauto","NH093R","BMW","120I","20151126","20170127","GRIJS","42092","stationwagen"
"Personenauto","NH105D","BMW","120I","20170126","20170126","WIT","40170","stationwagen"
"Personenauto","NH106D","BMW","120I","20170126","20170126","WIT","40170","stationwagen"
"Personenauto","NH639X","BMW","120I","20170210","20170210","BLAUW","38053","stationwagen"
"Personenauto","NH925F","BMW","120I","20170206","20170206","BLAUW","45814","stationwagen"
"Personenauto","NJ170B","BMW","120I","20170203","20170203","ZWART","52191","stationwagen"
"Personenauto","NJ248Z","BMW","120I","20160401","20170325","ZWART","38187","stationwagen"
"Personenauto","NJ452P","BMW","120I","20170216","20170216","ZWART","46953","stationwagen"
"Personenauto","NJ523L","BMW","120I","20170215","20170215","GRIJS","38759","stationwagen"
"Personenauto","NJ552L","BMW","120I","20170210","20170210","WIT","45869","stationwagen"
"Personenauto","NJ610X","BMW","120I","20170222","20170222","ZWART","39135","stationwagen"
"Personenauto","NJ640J","BMW","120I","20170215","20170215","BLAUW","48251","stationwagen"
"Personenauto","NK920X","BMW","120I","20160229","20170222","ZWART","46508","stationwagen"
"Personenauto","NK973K","BMW","120I","20170303","20170303","BLAUW","46556","stationwagen"
"Personenauto","NL698B","BMW","120I","20170302","20170302","BLAUW","42818","stationwagen"
"Personenauto","NL981G","BMW","120I","20170228","20170228","ZWART","43717","stationwagen"
"Personenauto","NL985G","BMW","120I","20170303","20170303","ZWART","44510","stationwagen"
"Personenauto","NN262H","BMW","120I","20170310","20170310","WIT","43836","stationwagen"
"Personenauto","NN538F","BMW","120I","20170309","20170309","WIT","47353","stationwagen"
"Personenauto","NN566X","BMW","120I","20170317","20170317","BLAUW","44674","stationwagen"
"Personenauto","NN590X","BMW","120I","20170323","20170323","GRIJS","39426","stationwagen"
"Personenauto","NP334R","BMW","120I","20170324","20170324","ROOD","35719","stationwagen"
"Personenauto","NR287T","BMW","120I","20170406","20170406","BLAUW","44499","stationwagen"
"Personenauto","NR456H","BMW","120I","20170411","20170411","GRIJS","42770","stationwagen"
"Personenauto","NS904S","BMW","120I","20170412","20170412","ZWART","46471","stationwagen"
"Personenauto","NT281H","BMW","120I","20170419","20170419","ZWART","36932","stationwagen"
"Personenauto","NT366F","BMW","120I","20170414","20170414","WIT","43249","stationwagen"
"Personenauto","NT552Z","BMW","120I","20170428","20170428","ZWART","43760","stationwagen"
"Personenauto","NV249F","BMW","120I","20170429","20170429","GRIJS","43305","stationwagen"
"Personenauto","NV251J","BMW","120I","20170502","20170502","WIT","43924","stationwagen"
"Personenauto","NV257J","BMW","120I","20170509","20170509","GRIJS","40598","stationwagen"
"Personenauto","NV703V","BMW","120I","20170502","20170502","BLAUW","45844","stationwagen"
"Personenauto","NV757J","BMW","120I","20160613","20170921","WIT","37012","stationwagen"
"Personenauto","NV963J","BMW","120I","20160614","20170513","ZWART","38099","stationwagen"
"Personenauto","NX001H","BMW","120I","20170504","20170504","WIT","37855","stationwagen"
"Personenauto","NX049V","BMW","120I","20170512","20170512","ZWART","41408","stationwagen"
"Personenauto","NX111K","BMW","120I","20170506","20170506","BLAUW","45969","stationwagen"
"Personenauto","NX426P","BMW","120I","20170513","20170513","ZWART","46639","stationwagen"
"Personenauto","NX776D","BMW","120I","20170505","20170505","ZWART","46940","stationwagen"
"Personenauto","NZ393S","BMW","120I","20170524","20170524","ROOD","40398","stationwagen"
"Personenauto","NZ857Z","BMW","120I","20170526","20170526","GRIJS","45515","stationwagen"
"Personenauto","P012PL","BMW","120I","20160616","20220527","ZWART","37059","stationwagen"
"Personenauto","P014DF","BMW","120I","20150630","20220211","BLAUW","45765","stationwagen"
"Personenauto","P021FS","BMW","120I","20150916","20220517","WIT","39235","stationwagen"
"Personenauto","P050DG","BMW","120I","20041028","20220328","GRIJS",,"stationwagen"
"Personenauto","P052BV","BMW","120I","20180927","20220205","ZWART","50256","stationwagen"
"Personenauto","P107XN","BMW","120I","20180928","20220627","WIT","47033","stationwagen"
"Personenauto","P137BF","BMW","120I","20171211","20220207","ZWART","39196","stationwagen"
"Personenauto","P255GP","BMW","120I","20181025","20220303","WIT","47194","stationwagen"
"Personenauto","P287KN","BMW","120I","20110519","20220520","GRIJS","38560","stationwagen"
"Personenauto","P293SK","BMW","120I","20170920","20220531","GRIJS","64339","stationwagen"
"Personenauto","P303HH","BMW","120I","20181218","20220310","WIT","45263","stationwagen"
"Personenauto","P330DB","BMW","120I","20180918","20220402","ZWART","38058","stationwagen"
"Personenauto","P333HK","BMW","120I","20161019","20220420","ZWART","40291","stationwagen"
"Personenauto","P368KZ","BMW","120I","20181030","20230512","WIT","48336","stationwagen"
"Personenauto","P370BS","BMW","120I","20100521","20220716","BRUIN","37630","stationwagen"
"Personenauto","P391FP","BMW","120I","20170131","20220225","ZWART","38486","stationwagen"
"Personenauto","P419TT","BMW","120I","20190102","20221202","WIT","41628","stationwagen"
"Personenauto","P439FK","BMW","120I","20181030","20220421","ZWART","49546","stationwagen"
"Personenauto","P454TF","BMW","120I","20171116","20220714","GRIJS","41261","stationwagen"
"Personenauto","P492BS","BMW","120I","20181025","20220201","ZWART","42550","stationwagen"
"Personenauto","P511LG","BMW","120I","20171124","20220408","ZWART","47404","stationwagen"
"Personenauto","P512ZH","BMW","120I","20151222","20220701","ZWART","44383","stationwagen"
"Personenauto","P537BB","BMW","120I","20181219","20220129","ORANJE","46986","stationwagen"
"Personenauto","P568BF","BMW","120I","20170330","20220127","ZWART","37680","stationwagen"
"Personenauto","P606JD","BMW","120I","20161110","20220324","ZWART","51410","stationwagen"
"Personenauto","P619JV","BMW","120I","20181030","20220828","BLAUW","44654","stationwagen"
"Personenauto","P683RG","BMW","120I","20161223","20220602","WIT","39046","stationwagen"
"Personenauto","P706NK","BMW","120I","20180201","20221020","WIT","39710","stationwagen"
"Personenauto","P775RG","BMW","120I","20190619","20220520","GRIJS","42828","stationwagen"
"Personenauto","P817RG","BMW","120I","20181218","20220520","ZWART","43840","stationwagen"
"Personenauto","P862RB","BMW","120I","20170816","20220517","ZWART","41261","stationwagen"
"Personenauto","P871PT","BMW","120I","20070330","20220527","GRIJS",,"stationwagen"
"Personenauto","P909BF","BMW","120I","20060330","20220308","BLAUW",,"stationwagen"
"Personenauto","PB123N","BMW","120I","20170601","20170601","BLAUW","46816","stationwagen"
"Personenauto","PB323F","BMW","120I","20170524","20170524","GRIJS","41223","stationwagen"
"Personenauto","PB581Z","BMW","120I","20170606","20170606","GRIJS","40808","stationwagen"
"Personenauto","PB636R","BMW","120I","20170531","20170531","ORANJE","45075","stationwagen"
"Personenauto","PB961T","BMW","120I","20170602","20170602","ZWART","43492","stationwagen"
"Personenauto","PB977T","BMW","120I","20170607","20170607","WIT","43388","stationwagen"
"Personenauto","PD506Z","BMW","120I","20170614","20170614","ZWART","45388","stationwagen"
"Personenauto","PD557V","BMW","120I","20170607","20170607","GRIJS","48879","stationwagen"
"Personenauto","PD559S","BMW","120I","20170609","20170609","ZWART","39157","stationwagen"
"Personenauto","PF522K","BMW","120I","20170710","20170710","WIT","45049","stationwagen"
"Personenauto","PF661H","BMW","120I","20170616","20170616","BLAUW","38574","stationwagen"
"Personenauto","PF865N","BMW","120I","20170616","20170616","GRIJS","45027","stationwagen"
"Personenauto","PG197N","BMW","120I","20170627","20170627","ZWART","42942","stationwagen"
"Personenauto","PG318V","BMW","120I","20170630","20170630","ZWART","36460","stationwagen"
"Personenauto","PG339V","BMW","120I","20170627","20170627","BLAUW","40648","stationwagen"
"Personenauto","PG514J","BMW","120I","20170621","20170621","ZWART","45969","stationwagen"
"Personenauto","PG536J","BMW","120I","20170628","20170628","ZWART","38029","stationwagen"
"Personenauto","PG768G","BMW","120I","20160504","20170621","WIT","38803","stationwagen"
"Personenauto","PG776V","BMW","120I","20170705","20170705","GRIJS","39161","stationwagen"
"Personenauto","PH079H","BMW","120I","20170630","20170630","WIT","46021","stationwagen"
"Personenauto","PH091N","BMW","120I","20170720","20170720","WIT","45626","stationwagen"
"Personenauto","PH120N","BMW","120I","20170630","20170630","ROOD","46697","stationwagen"
"Personenauto","PH148V","BMW","120I","20170630","20170630","WIT","45647","stationwagen"
"Personenauto","PH175V","BMW","120I","20170630","20170630","WIT","45647","stationwagen"
"Personenauto","PH186N","BMW","120I","20170630","20170630","GRIJS","47629","stationwagen"
"Personenauto","PH224N","BMW","120I","20170630","20170630","GRIJS","46697","stationwagen"
"Personenauto","PH225N","BMW","120I","20170630","20170630","GRIJS","46697","stationwagen"
"Personenauto","PH361B","BMW","120I","20170628","20170628","WIT","45647","stationwagen"
"Personenauto","PJ322K","BMW","120I","20170718","20170718","ZWART","46697","stationwagen"
"Personenauto","PJ332K","BMW","120I","20170704","20170704","ZWART","46697","stationwagen"
"Personenauto","PJ455F","BMW","120I","20170708","20170708","GRIJS","47733","stationwagen"
"Personenauto","PK002T","BMW","120I","20170724","20170724","ROOD","47937","stationwagen"
"Personenauto","PK007T","BMW","120I","20170722","20170722","ZWART","47071","stationwagen"
"Personenauto","PK113G","BMW","120I","20170720","20170720","ZWART","46697","stationwagen"
"Personenauto","PK125G","BMW","120I","20170714","20170714","BLAUW","47071","stationwagen"
"Personenauto","PK145X","BMW","120I","20170720","20170720","GRIJS","41979","stationwagen"
"Personenauto","PK156X","BMW","120I","20170720","20170720","WIT","43474","stationwagen"
"Personenauto","PK164X","BMW","120I","20170724","20170724","GRIJS","46697","stationwagen"
"Personenauto","PK309N","BMW","120I","20150715","20170712","BLAUW","38987","stationwagen"
"Personenauto","PK551J","BMW","120I","20170713","20170713","WIT","45647","stationwagen"
"Personenauto","PK644N","BMW","120I","20170110","20170720","BLAUW","47781","stationwagen"
"Personenauto","PK672J","BMW","120I","20170714","20170714","GRIJS","46697","stationwagen"
"Personenauto","PK684J","BMW","120I","20170713","20170713","WIT","45647","stationwagen"
"Personenauto","PK702L","BMW","120I","20170719","20170719","BLAUW","47014","stationwagen"
"Personenauto","PK706J","BMW","120I","20170714","20170714","ZWART","46512","stationwagen"
"Personenauto","PK998X","BMW","120I","20170413","20170909","BLAUW","38982","stationwagen"
"Personenauto","PL193F","BMW","120I","20170720","20170720","BLAUW","47071","stationwagen"
"Personenauto","PL372P","BMW","120I","20050916","20170726","ZWART",,"stationwagen"
"Personenauto","PL416S","BMW","120I","20170728","20170728","GRIJS","46697","stationwagen"
"Personenauto","PL478N","BMW","120I","20170702","20170702","GRIJS","46697","stationwagen"
"Personenauto","PL546T","BMW","120I","20170817","20170817","GRIJS","46697","stationwagen"
"Personenauto","PL930N","BMW","120I","20170728","20170728","ZWART","46697","stationwagen"
"Personenauto","PN077B","BMW","120I","20170728","20170728","WIT","45647","stationwagen"
"Personenauto","PN305G","BMW","120I","20170803","20170803","ZWART","46697","stationwagen"
"Personenauto","PN340L","BMW","120I","20170807","20170807","ZWART","46697","stationwagen"
"Personenauto","PN641N","BMW","120I","20170814","20170814","GRIJS","46697","stationwagen"
"Personenauto","PN762R","BMW","120I","20170807","20170807","BLAUW","47071","stationwagen"
"Personenauto","PN874V","BMW","120I","20170810","20170810","WIT","45647","stationwagen"
"Personenauto","PN884V","BMW","120I","20170808","20170808","BLAUW","43681","stationwagen"
"Personenauto","PN905V","BMW","120I","20170811","20170811","GRIJS","44889","stationwagen"
"Personenauto","PN951V","BMW","120I","20170810","20170810","GRIJS","45010","stationwagen"
"Personenauto","PP146X","BMW","120I","20170824","20170824","GRIJS","54191","stationwagen"
"Personenauto","PP272G","BMW","120I","20170816","20170816","WIT","42028","stationwagen"
"Personenauto","PP298G","BMW","120I","20170811","20170811","ZWART","46697","stationwagen"
"Personenauto","PP670D","BMW","120I","20170816","20170816","BLAUW","47071","stationwagen"
"Personenauto","PP783K","BMW","120I","20170818","20170818","ZWART","45797","stationwagen"
"Personenauto","PP785K","BMW","120I","20170818","20170818","ZWART","46697","stationwagen"
"Personenauto","PP799K","BMW","120I","20170818","20170818","GRIJS","46697","stationwagen"
"Personenauto","PP810K","BMW","120I","20170904","20170904","GRIJS","46697","stationwagen"
"Personenauto","PP953Z","BMW","120I","20170829","20170829","ZWART","45759","stationwagen"
"Personenauto","PP990Z","BMW","120I","20170823","20170823","ZWART","44500","stationwagen"
"Personenauto","PP994Z","BMW","120I","20170904","20170904","BLAUW","46129","stationwagen"
"Personenauto","PR003B","BMW","120I","20170823","20170823","WIT","45647","stationwagen"
"Personenauto","PR156F","BMW","120I","20170825","20170825","BLAUW","48767","stationwagen"
"Personenauto","PR238K","BMW","120I","20170816","20170816","GRIJS","46697","stationwagen"
"Personenauto","PR392K","BMW","120I","20170825","20170825","ZWART","47871","stationwagen"
"Personenauto","PR507N","BMW","120I","20170829","20170829","WIT","45647","stationwagen"
"Personenauto","PR508N","BMW","120I","20170829","20170829","WIT","45647","stationwagen"
"Personenauto","PR587R","BMW","120I","20170831","20170831","WIT","45647","stationwagen"
"Personenauto","PR645R","BMW","120I","20170901","20170901","BLAUW","46376","stationwagen"
"Personenauto","PR652R","BMW","120I","20170908","20170908","ROOD","47155","stationwagen"
"Personenauto","PR662R","BMW","120I","20170831","20170831","BLAUW","47071","stationwagen"
"Personenauto","PR948Z","BMW","120I","20170831","20170831","ZWART","49339","stationwagen"
"Personenauto","PR968Z","BMW","120I","20170906","20170906","WIT","47516","stationwagen"
"Personenauto","PS012B","BMW","120I","20170904","20170904","GRIJS","47807","stationwagen"
"Personenauto","PS146N","BMW","120I","20170907","20170907","WIT","38185","stationwagen"
"Personenauto","PT273L","BMW","120I","20170920","20170920","ZWART","39098","stationwagen"
"Personenauto","PT400D","BMW","120I","20170926","20170926","GRIJS","43325","stationwagen"
"Personenauto","PT463D","BMW","120I","20170915","20170915","GRIJS","42998","stationwagen"
"Personenauto","PT529P","BMW","120I","20170922","20170922","GRIJS","43492","stationwagen"
"Personenauto","PT866S","BMW","120I","20170922","20170922","ZWART","46697","stationwagen"
"Personenauto","PV551N","BMW","120I","20171016","20171016","BLAUW","46383","stationwagen"
"Personenauto","PV594N","BMW","120I","20170928","20170928","WIT","40507","stationwagen"
"Personenauto","PX582Z","BMW","120I","20171006","20171006","BLAUW","44050","stationwagen"
"Personenauto","PZ260D","BMW","120I","20171006","20171006","GRIJS","47142","stationwagen"
"Personenauto","PZ428G","BMW","120I","20171012","20171012","GRIJS","40251","stationwagen"
"Personenauto","R022TG","BMW","120I","20180116","20230408","ZWART","38861","stationwagen"
"Personenauto","R061GG","BMW","120I","20170720","20220818","ZWART","44923","stationwagen"
"Personenauto","R169NJ","BMW","120I","20181105","20221019","WIT","45256","stationwagen"
"Personenauto","R197ZP","BMW","120I","20190626","20221222","ORANJE","40174","stationwagen"
"Personenauto","R217NG","BMW","120I","20150326","20221026","WIT","39273","stationwagen"
"Personenauto","R288GX","BMW","120I","20160504","20220917","GRIJS","41104","stationwagen"
"Personenauto","R302GN","BMW","120I","20151029","20220826","ZWART","45390","stationwagen"
"Personenauto","R351SZ","BMW","120I","20180427","20221116","ZWART","39320","stationwagen"
"Personenauto","R364XG","BMW","120I","20180205","20221221","ZWART","40981","stationwagen"
"Personenauto","R613XH","BMW","120I","20180215","20221208","WIT","35344","stationwagen"
"Personenauto","R626DX","BMW","120I","20190204","20220919","GRIJS","41743","stationwagen"
"Personenauto","R675FT","BMW","120I","20160311","20221125","WIT","41332","stationwagen"
"Personenauto","R688VT","BMW","120I","20170906","20221209","WIT","44425","stationwagen"
"Personenauto","R714JB","BMW","120I","20160928","20220908","GRIJS","41863","stationwagen"
"Personenauto","R836RH","BMW","120I","20170210","20221227","ZWART","44266","stationwagen"
"Personenauto","R856BR","BMW","120I","20180515","20220719","GRIJS","51580","stationwagen"
"Personenauto","R919SN","BMW","120I","20171121","20221112","BLAUW","46631","stationwagen"
"Personenauto","R924BV","BMW","120I","20160429","20220818","ZWART","43954","stationwagen"
"Personenauto","R929JG","BMW","120I","20190418","20220915","ZWART","48587","stationwagen"
"Personenauto","R947JT","BMW","120I","20170406","20220917","BLAUW","44865","stationwagen"
"Personenauto","R947SZ","BMW","120I","20101129","20221116","ROOD","33740","stationwagen"
"Personenauto","R984KL","BMW","120I","20171205","20220923","WIT","44989","stationwagen"
"Personenauto","RB107G","BMW","120I","20171021","20171021","GRIJS","50881","stationwagen"
"Personenauto","RB897S","BMW","120I","20171025","20171025","GRIJS","43969","stationwagen"
"Personenauto","RD072J","BMW","120I","20171031","20171031","GRIJS","44601","stationwagen"
"Personenauto","RD521F","BMW","120I","20171026","20171026","ZWART","46697","stationwagen"
"Personenauto","RD576F","BMW","120I","20171101","20171101","BLAUW","42545","stationwagen"
"Personenauto","RD877R","BMW","120I","20171102","20171102","BLAUW","50423","stationwagen"
"Personenauto","RD881L","BMW","120I","20171101","20171101","BLAUW","45896","stationwagen"
"Personenauto","RD884L","BMW","120I","20171030","20171030","WIT","40354","stationwagen"
"Personenauto","RF480V","BMW","120I","20050602","20171219","BRUIN","43678","stationwagen"
"Personenauto","RF679H","BMW","120I","20171123","20171123","GRIJS","46697","stationwagen"
"Personenauto","RG282R","BMW","120I","20171117","20171117","ZWART","42431","stationwagen"
"Personenauto","RH431T","BMW","120I","20171129","20171129","BLAUW","43036","stationwagen"
"Personenauto","RH443V","BMW","120I","20100705","20180518","ZWART","41949","stationwagen"
"Personenauto","RH446Z","BMW","120I","20171208","20171208","WIT","46720","stationwagen"
"Personenauto","RJ599S","BMW","120I","20171208","20171208","WIT","40131","stationwagen"
"Personenauto","RK131R","BMW","120I","20050824","20171223","GRIJS",,"stationwagen"
"Personenauto","RK157B","BMW","120I","20171215","20171215","GRIJS","46396","stationwagen"
"Personenauto","RK597B","BMW","120I","20160520","20171206","ZWART","37037","stationwagen"
"Personenauto","RK808R","BMW","120I","20171223","20171223","GRIJS","47398","stationwagen"
"Personenauto","RK948R","BMW","120I","20180104","20180104","BLAUW","53215","stationwagen"
"Personenauto","RL043K","BMW","120I","20180110","20180110","ZWART","47174","stationwagen"
"Personenauto","RL120D","BMW","120I","20180104","20180104","ORANJE","46697","stationwagen"
"Personenauto","RL134D","BMW","120I","20180105","20180105","WIT","45647","stationwagen"
"Personenauto","RL266D","BMW","120I","20171228","20171228","GRIJS","47060","stationwagen"
"Personenauto","RL472K","BMW","120I","20180221","20180221","ZWART","50716","stationwagen"
"Personenauto","RL505T","BMW","120I","20180115","20180115","BLAUW","50204","stationwagen"
"Personenauto","RL540T","BMW","120I","20180113","20180113","GRIJS","47877","stationwagen"
"Personenauto","RL584J","BMW","120I","20180108","20180108","GRIJS","46697","stationwagen"
"Personenauto","RL598J","BMW","120I","20180115","20180115","ZWART","43485","stationwagen"
"Personenauto","RL603J","BMW","120I","20180103","20180103","WIT","45635","stationwagen"
"Personenauto","RL611J","BMW","120I","20180103","20180103","WIT","45189","stationwagen"
"Personenauto","RL738R","BMW","120I","20180103","20180103","GRIJS","43117","stationwagen"
"Personenauto","RL811J","BMW","120I","20180104","20180104","BLAUW","44816","stationwagen"
"Personenauto","RL888B","BMW","120I","20180112","20180112","ZWART","47774","stationwagen"
"Personenauto","RN078R","BMW","120I","20180112","20180112","GRIJS","42576","stationwagen"
"Personenauto","RN140R","BMW","120I","20180109","20180109","ZWART","48824","stationwagen"
"Personenauto","RN188R","BMW","120I","20180118","20180118","BLAUW","48645","stationwagen"
"Personenauto","RN635G","BMW","120I","20170224","20180313","GRIJS","48173","stationwagen"
"Personenauto","RP514J","BMW","120I","20180115","20180115","ZWART","41210","stationwagen"
"Personenauto","RP553J","BMW","120I","20180111","20180111","ZWART","42541","stationwagen"
"Personenauto","RP899N","BMW","120I","20070118","20180210","ZWART",,"stationwagen"
"Personenauto","RR127B","BMW","120I","20180125","20180125","WIT","44978","stationwagen"
"Personenauto","RR149B","BMW","120I","20180103","20180103","BLAUW","43553","stationwagen"
"Personenauto","RR222B","BMW","120I","20180120","20180120","WIT","46640","stationwagen"
"Personenauto","RT287D","BMW","120I","20180126","20180126","ZWART","54170","stationwagen"
"Personenauto","RT441J","BMW","120I","20180203","20180203","GRIJS","39764","stationwagen"
"Personenauto","RT614X","BMW","120I","20100720","20180318","WIT","32851","stationwagen"
"Personenauto","RT946R","BMW","120I","20180202","20180202","WIT","39175","stationwagen"
"Personenauto","RV777Z","BMW","120I","20180216","20180216","GRIJS","48064","stationwagen"
"Personenauto","RV940G","BMW","120I","20180212","20180212","GRIJS","47942","stationwagen"
"Personenauto","RV941D","BMW","120I","20180210","20180210","BLAUW","49307","stationwagen"
"Personenauto","RV942D","BMW","120I","20180210","20180210","WIT","44921","stationwagen"
"Personenauto","RX106K","BMW","120I","20180223","20180223","GRIJS","49885","stationwagen"
"Personenauto","RX140S","BMW","120I","20180223","20180223","ZWART","48928","stationwagen"
"Personenauto","RX534V","BMW","120I","20180226","20180226","GRIJS","46813","stationwagen"
"Personenauto","RX791G","BMW","120I","20180223","20180223","BLAUW","51426","stationwagen"
"Personenauto","RX802D","BMW","120I","20180217","20180217","ZWART","42497","stationwagen"
"Personenauto","RX819G","BMW","120I","20180221","20180221","GRIJS","43131","stationwagen"
"Personenauto","RX830B","BMW","120I","20170726","20180620","ZWART","44845","stationwagen"
"Personenauto","RZ163R","BMW","120I","20180307","20180307","ZWART","37834","stationwagen"
"Personenauto","RZ165K","BMW","120I","20180307","20180307","ZWART","45915","stationwagen"
"Personenauto","RZ226G","BMW","120I","20180302","20180302","ZWART","47298","stationwagen"
"Personenauto","RZ245K","BMW","120I","20180308","20180308","BLAUW","43792","stationwagen"
"Personenauto","RZ246B","BMW","120I","20180228","20180228","ZWART","50657","stationwagen"
"Personenauto","RZ380V","BMW","120I","20180310","20180310","BLAUW","44545","stationwagen"
"Personenauto","RZ541G","BMW","120I","20180302","20180302","ZWART","45580","stationwagen"
"Personenauto","S015GK","BMW","120I","20180420","20230110","GRIJS","38935","stationwagen"
"Personenauto","S043BK","BMW","120I","20161209","20221223","ZWART","42702","stationwagen"
"Personenauto","S075JN","BMW","120I","20180821","20230203","GRIJS","52496","stationwagen"
"Personenauto","S112SB","BMW","120I","20190626","20230324","GRIJS","46589","stationwagen"
"Personenauto","S193JN","BMW","120I","20160126","20230202","ZWART","36892","stationwagen"
"Personenauto","S217HX","BMW","120I","20180118","20230331","GRIJS","48170","stationwagen"
"Personenauto","S229BS","BMW","120I","20160825","20221229","GRIJS","33218","stationwagen"
"Personenauto","S229JX","BMW","120I","20151109","20230223","WIT","39793","stationwagen"
"Personenauto","S241GP","BMW","120I","20061107","20230121","BLAUW",,"stationwagen"
"Personenauto","S257PF","BMW","120I","20170113","20230714","GRIJS","42960","stationwagen"
"Personenauto","S281FK","BMW","120I","20161110","20221228","WIT","40007","stationwagen"
"Personenauto","S316ZF","BMW","120I","20190312","20230526","WIT","42728","stationwagen"
"Personenauto","S342LK","BMW","120I","20180604","20230526","ZWART","40142","stationwagen"
"Personenauto","S363GJ","BMW","120I","20170829","20230106","ZWART","23366","stationwagen"
"Personenauto","S474GB","BMW","120I","20180131","20230107","ZWART","43725","stationwagen"
"Personenauto","S477SK","BMW","120I","20060803","20230404","GRIJS",,"stationwagen"
"Personenauto","S501ZT","BMW","120I","20170120","20240130","BLAUW","43800","stationwagen"
"Personenauto","S531JJ","BMW","120I","20180928","20230519","WIT","43679","stationwagen"
"Personenauto","S555RJ","BMW","120I","20180820","20230324","ZWART","70404","stationwagen"
"Personenauto","S565NV","BMW","120I","20160712","20230405","ZWART","42960","stationwagen"
"Personenauto","S589SK","BMW","120I","20160919","20230411","ZWART","39482","stationwagen"
"Personenauto","S601TD","BMW","120I","20180327","20230330","GRIJS","49493","stationwagen"
"Personenauto","S667XL","BMW","120I","20190828","20230504","BLAUW","44728","stationwagen"
"Personenauto","S746GT","BMW","120I","20170628","20230119","ZWART","37013","stationwagen"
"Personenauto","S754TH","BMW","120I","20170511",,"GRIJS","42184","stationwagen"
"Personenauto","S829GH","BMW","120I","20161115","20230303","WIT","46098","stationwagen"
"Personenauto","S982NX","BMW","120I","20161025","20230307","GRIJS","44981","stationwagen"
"Personenauto","SB238R","BMW","120I","20180309","20180309","ZWART","48563","stationwagen"
"Personenauto","SB536H","BMW","120I","20180306","20180306","ZWART","48445","stationwagen"
"Personenauto","SB581H","BMW","120I","20180309","20180309","ZWART","47269","stationwagen"
"Personenauto","SF002Z","BMW","120I","20180324","20180324","BLAUW","45639","stationwagen"
"Personenauto","SF025Z","BMW","120I","20180324","20180324","BLAUW","45568","stationwagen"
"Personenauto","SF035Z","BMW","120I","20180327","20180327","ZWART","43740","stationwagen"
