"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DV83DV","Personenauto","PEUGEOT","504 CABRIOLET-B12","20240525","20100512",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1177",,"1277",,,"19790427","19790427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-25T00:00:00.000","2010-05-12T00:00:00.000","1979-04-27T00:00:00.000","1979-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DY78SZ","Personenauto","PEUGEOT","504 CABRIOLET-B12","20240512","20010713",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1177",,"1277",,,"19790523","19790523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-12T00:00:00.000","2001-07-13T00:00:00.000","1979-05-23T00:00:00.000","1979-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB03JN","Personenauto","PEUGEOT","504 CABRIOLET-B12","20250303","20170112",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1177",,"1277",,,"19790102","19790102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-03T00:00:00.000","2017-01-12T00:00:00.000","1979-01-02T00:00:00.000","1979-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD19HG","Personenauto","PEUGEOT","504 CABRIOLET-B12","20260514","20000706",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1177",,"1277",,,"19790709","19790709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-14T00:00:00.000","2000-07-06T00:00:00.000","1979-07-09T00:00:00.000","1979-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FR36TL","Personenauto","PEUGEOT","504 CABRIOLET B 12","20240509","20200919",,"Niet geregistreerd",,"GRIJS","ROOD","4",,"1220",,"1320",,,"19800114","19800114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-05-09T00:00:00.000","2020-09-19T00:00:00.000","1980-01-14T00:00:00.000","1980-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FS24VZ","Personenauto","PEUGEOT","504 CABRIOLET B 12","20241126","19880219",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1220",,"1320",,,"19800213","19800213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-26T00:00:00.000","1988-02-19T00:00:00.000","1980-02-13T00:00:00.000","1980-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FV04XB","Personenauto","PEUGEOT","504 CABRIOLET B 12","20250407","20130619",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1220",,"1320",,,"19800321","19800321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-07T00:00:00.000","2013-06-19T00:00:00.000","1980-03-21T00:00:00.000","1980-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD59GJ","Personenauto","PEUGEOT","504 CABRIOLET B 12","20260503","20180718",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1220",,"1320",,,"19800611","19800611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-03T00:00:00.000","2018-07-18T00:00:00.000","1980-06-11T00:00:00.000","1980-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD82TZ","Personenauto","PEUGEOT","504 CABRIOLET-B12","20250420","20000605",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1177",,"1277",,,"19790614","19790614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-20T00:00:00.000","2000-06-05T00:00:00.000","1979-06-14T00:00:00.000","1979-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNXH56","Personenauto","PEUGEOT","504 CABRIOLET-B12","20240621","19930610",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1177",,"1277",,,"19780407","19930528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-21T00:00:00.000","1993-06-10T00:00:00.000","1978-04-07T00:00:00.000","1993-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRHJ29","Personenauto","PEUGEOT","504 CABRIOLET-B12","20250511","20200922",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1177",,"1277",,,"19830301","19930616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-11T00:00:00.000","2020-09-22T00:00:00.000","1983-03-01T00:00:00.000","1993-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV45VP","Personenauto","PEUGEOT","504 CABRIOLET B 12",,"19950408",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1220",,"1320",,,"19810409","19810409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-04-08T00:00:00.000","1981-04-09T00:00:00.000","1981-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVRT73","Personenauto","PEUGEOT","504 CABRIOLET B 12","20240617","20140613",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1220",,"1320",,,"19820228","19930820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-17T00:00:00.000","2014-06-13T00:00:00.000","1982-02-28T00:00:00.000","1993-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX19LG","Personenauto","PEUGEOT","504 CABRIOLET B 12","20251005","19810520",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1220",,"1320",,,"19810519","19810519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-05T00:00:00.000","1981-05-20T00:00:00.000","1981-05-19T00:00:00.000","1981-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXPR41","Personenauto","PEUGEOT","504 CABRIOLET B31","20260322","19950307",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1210",,"1310",,,"19760629","19930909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-22T00:00:00.000","1995-03-07T00:00:00.000","1976-06-29T00:00:00.000","1993-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBTG72","Personenauto","PEUGEOT","504 CABRIOLET-B12","20180728","20180731",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1177",,"1277",,,"19790418","19931022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2018-07-28T00:00:00.000","2018-07-31T00:00:00.000","1979-04-18T00:00:00.000","1993-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGGH49","Personenauto","PEUGEOT","504 CABRIOLET B31","20240504","19980808",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1210",,"1310",,,"19760701","19931221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-04T00:00:00.000","1998-08-08T00:00:00.000","1976-07-01T00:00:00.000","1993-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL32VH","Personenauto","PEUGEOT","504 CABRIOLET B 12","20250404","20131116",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1220",,"1320",,,"19820205","19820205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-04T00:00:00.000","2013-11-16T00:00:00.000","1982-02-05T00:00:00.000","1982-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLRV72","Personenauto","PEUGEOT","504 CABRIOLET-B12","20240809","19940131",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1177",,"1277",,,"19780124","19940131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","1994-01-31T00:00:00.000","1978-01-24T00:00:00.000","1994-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV11BZ","Personenauto","PEUGEOT","504 CABRIOLET B 12","20240419","19910525",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1220",,"1320",,,"19820519","19820519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-04-19T00:00:00.000","1991-05-25T00:00:00.000","1982-05-19T00:00:00.000","1982-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX11HB","Personenauto","PEUGEOT","504 CABRIOLET B 12","20210925","20010407",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1220",,"1320",,,"19820616","19820616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-09-25T00:00:00.000","2001-04-07T00:00:00.000","1982-06-16T00:00:00.000","1982-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX22SN","Personenauto","PEUGEOT","504 CABRIOLET B 12","20241103","19980415",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1220",,"1320",,,"19820623","19820623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-03T00:00:00.000","1998-04-15T00:00:00.000","1982-06-23T00:00:00.000","1982-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBJZ07","Personenauto","PEUGEOT","504 CABRIOLET-B12","20240603","19940608",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1177",,"1277",,,"19790622","19940608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","1994-06-08T00:00:00.000","1979-06-22T00:00:00.000","1994-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJRG83","Personenauto","PEUGEOT","504 CABRIOLET B 12","20240607","20120518",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1220",,"1320",,,"19820201","19940909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-07T00:00:00.000","2012-05-18T00:00:00.000","1982-02-01T00:00:00.000","1994-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN65RF","Personenauto","PEUGEOT","504 CABRIOLET B 12","20251022","19830317",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1220",,"1320",,,"19830317","19830317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-22T00:00:00.000","1983-03-17T00:00:00.000","1983-03-17T00:00:00.000","1983-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP07VD","Personenauto","PEUGEOT","504 CABRIOLET B 12","20250317","20161227",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1220",,"1320",,,"19830330","19830330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-17T00:00:00.000","2016-12-27T00:00:00.000","1983-03-30T00:00:00.000","1983-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSFX83","Personenauto","PEUGEOT","504 CABRIOLET B 12","20230727","20001109",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1220",,"1320",,,"19801209","19941129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-07-27T00:00:00.000","2000-11-09T00:00:00.000","1980-12-09T00:00:00.000","1994-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSVS04","Personenauto","PEUGEOT","504 CABRIOLET B 12","20240626","20000504",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1220",,"1320",,,"19800410","19941208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-26T00:00:00.000","2000-05-04T00:00:00.000","1980-04-10T00:00:00.000","1994-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX90YF","Personenauto","PEUGEOT","504 CABRIOLET-B12","20260414","19991210",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1177",,"1277",,,"19780630","19830614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-14T00:00:00.000","1999-12-10T00:00:00.000","1978-06-30T00:00:00.000","1983-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
