"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PDTF51","Personenauto","DAIHATSU","CHARADE","20240826","20100902","1660","hatchback",,"GRIJS","Niet geregistreerd","4","1296","818","1350","918","400","700","19960611","19960611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2010-09-02T00:00:00.000","1996-06-11T00:00:00.000","1996-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF32YD","Personenauto","DAIHATSU","CHARADE TS S6","19980828",,,"hatchback",,"BEIGE","Niet geregistreerd","3","993","692","1100","792","346","700","19860312","19860312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1100",,,,,,"0","0.05","232","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1998-08-28T00:00:00.000",,"1986-03-12T00:00:00.000","1986-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFDT12","Personenauto","DAIHATSU","CHARADE AUTOMAAT","20240719","20190515","2300","hatchback",,"BLAUW","Niet geregistreerd","4","1296","838","1350","938","400","700","19960608","19960608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2019-05-15T00:00:00.000","1996-06-08T00:00:00.000","1996-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFDT15","Personenauto","DAIHATSU","CHARADE AUTOMAAT","20240703","20160607","2111","hatchback",,"GRIJS","Niet geregistreerd","4","1296","858","1350","958","400","700","19960610","19960610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2024-07-03T00:00:00.000","2016-06-07T00:00:00.000","1996-06-10T00:00:00.000","1996-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFNS29","Personenauto","DAIHATSU","CHARADE","20240715","20181204","1719","hatchback",,"BLAUW","Niet geregistreerd","4","1296","818","1350","918","400","700","19960614","19960614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2018-12-04T00:00:00.000","1996-06-14T00:00:00.000","1996-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFNS37","Personenauto","DAIHATSU","CHARADE AUTOMAAT","20250321","20220414","1985","hatchback",,"ROOD","Niet geregistreerd","4","1296","838","1350","938","400","700","19960614","19960614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2022-04-14T00:00:00.000","1996-06-14T00:00:00.000","1996-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFRJ90","Personenauto","DAIHATSU","CHARADE AUTOMAAT","20250612","20110513","2359","hatchback",,"GRIJS","Niet geregistreerd","4","1296","838","1350","938","400","700","19960619","19960619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2011-05-13T00:00:00.000","1996-06-19T00:00:00.000","1996-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFRL15","Personenauto","DAIHATSU","CHARADE AUTOMAAT","20250412","20181204","2044","hatchback",,"GRIJS","Niet geregistreerd","4","1296","838","1350","938","400","700","19960621","19960621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2018-12-04T00:00:00.000","1996-06-21T00:00:00.000","1996-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFTB46","Personenauto","DAIHATSU","CHARADE E2","20240913","20191226","2034","hatchback",,"BLAUW","Niet geregistreerd","4","1296","818","1350","918","400","700","19960621","19960621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2019-12-26T00:00:00.000","1996-06-21T00:00:00.000","1996-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG427G","Personenauto","DAIHATSU","CUORE,CHARADE OD.MIRA","20240710","20170623","901","hatchback","4","ZWART","Niet geregistreerd","3","989","695","1200","795","250","600","20040908","20170616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1200","L2",,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2017-06-23T00:00:00.000","2004-09-08T00:00:00.000","2017-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG93YJ","Personenauto","DAIHATSU","CHARADE TS S6","20150122","20160324",,"hatchback",,"WIT","GRIJS","3","993","692","1100","792","346","700","19860315","19860315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1100",,,,,,"0","0.05","232","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2015-01-22T00:00:00.000","2016-03-24T00:00:00.000","1986-03-15T00:00:00.000","1986-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGBS79","Personenauto","DAIHATSU","CHARADE AUTOMAAT","20240803","20200414","2044","hatchback",,"GRIJS","Niet geregistreerd","4","1296","838","1350","938","400","700","19960621","19960621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2020-04-14T00:00:00.000","1996-06-21T00:00:00.000","1996-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGFT01","Personenauto","DAIHATSU","CHARADE AUTOMAAT","20250326","20120316","2044","hatchback",,"GRIJS","Niet geregistreerd","4","1296","838","1350","938","400","700","19960626","19960626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2012-03-16T00:00:00.000","1996-06-26T00:00:00.000","1996-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGFT06","Personenauto","DAIHATSU","CHARADE E2","20240911","20211211","1786","hatchback",,"ROOD","Niet geregistreerd","4","1296","818","1350","918","400","700","19960627","19960627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2021-12-11T00:00:00.000","1996-06-27T00:00:00.000","1996-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGHJ57","Personenauto","DAIHATSU","CHARADE E2","20240918","20200911","1845","hatchback",,"BLAUW","Niet geregistreerd","4","1296","818","1350","918","400","700","19960628","19960628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2020-09-11T00:00:00.000","1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGNF95","Personenauto","DAIHATSU","CHARADE GTI E2","20250412","20180914","2400","hatchback",,"ZWART","Niet geregistreerd","4","1590","878","1350","978","400","700","19960628","19960628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.08","240","Nee","Nee",,"Nee","2050",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2018-09-14T00:00:00.000","1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGNG39","Personenauto","DAIHATSU","CHARADE","20240601","20100215","1660","hatchback",,"ROOD","Niet geregistreerd","4","1296","818","1350","918","400","700","19960711","19960711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2010-02-15T00:00:00.000","1996-07-11T00:00:00.000","1996-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGZP83","Personenauto","DAIHATSU","CHARADE","20240831","20240306","1660","hatchback",,"ROOD","Niet geregistreerd","4","1296","818","1350","918","400","700","19960709","19960709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2024-03-06T00:00:00.000","1996-07-09T00:00:00.000","1996-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGZP86","Personenauto","DAIHATSU","CHARADE AUTOMAAT","20240815","20210108","2170","hatchback",,"GRIJS","Niet geregistreerd","4","1296","838","1350","938","400","700","19960712","19960712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2021-01-08T00:00:00.000","1996-07-12T00:00:00.000","1996-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGZP96","Personenauto","DAIHATSU","CHARADE AUTOMAAT","20240824","20090925","2044","hatchback",,"BLAUW","Niet geregistreerd","4","1296","838","1350","938","400","700","19960724","19960724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2009-09-25T00:00:00.000","1996-07-24T00:00:00.000","1996-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGZR28","Personenauto","DAIHATSU","CHARADE","20220616","20211125","1845","hatchback",,"BLAUW","Niet geregistreerd","4","1296","818","1350","918","400","700","19960708","19960708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2050",,,"2021","Onlogisch","04","Ja","2022-06-16T00:00:00.000","2021-11-25T00:00:00.000","1996-07-08T00:00:00.000","1996-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH31ZV","Personenauto","DAIHATSU","CHARADE CS DAIMATIC S6","20151108","20131102",,"hatchback",,"BEIGE","Niet geregistreerd","3","993","718","1100","818","359","700","19860328","19860328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1100",,,,,,"0","0.05","232","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-11-08T00:00:00.000","2013-11-02T00:00:00.000","1986-03-28T00:00:00.000","1986-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHHD81","Personenauto","DAIHATSU","CHARADE","20241031","20221025","1719","hatchback",,"GRIJS","Niet geregistreerd","4","1296","818","1350","918","400","700","19960706","19960706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2050",,,"2023","Onlogisch","04","Ja","2024-10-31T00:00:00.000","2022-10-25T00:00:00.000","1996-07-06T00:00:00.000","1996-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHXL73","Personenauto","DAIHATSU","CHARADE AUTOMAAT","20240831","20201224","2170","hatchback",,"GRIJS","Niet geregistreerd","4","1296","838","1350","938","400","700","19960730","19960730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2050",,,"2024","Geen oordeel","07","Ja","2024-08-31T00:00:00.000","2020-12-24T00:00:00.000","1996-07-30T00:00:00.000","1996-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHXL76","Personenauto","DAIHATSU","CHARADE","20241222","20231222","1719","hatchback",,"BLAUW","Niet geregistreerd","4","1296","818","1350","918","400","700","19960723","19960723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2023-12-22T00:00:00.000","1996-07-23T00:00:00.000","1996-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHXL86","Personenauto","DAIHATSU","CHARADE","20240616","20220225","1719","hatchback",,"BLAUW","Niet geregistreerd","4","1296","818","1350","918","400","700","19960719","19960719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1350",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2050",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2022-02-25T00:00:00.000","1996-07-19T00:00:00.000","1996-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ37JT","Personenauto","DAIHATSU","CHARADE CS DAIMATIC S6","20220406","20220106",,"hatchback",,"GROEN","Niet geregistreerd","3","993","718","1100","818","359","700","19860403","19860403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1100",,,,,,"0","0.05","232","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2022-04-06T00:00:00.000","2022-01-06T00:00:00.000","1986-04-03T00:00:00.000","1986-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ87JS","Personenauto","DAIHATSU","CHARADE TS S6","20040612","20031003",,"hatchback",,"ROOD","Niet geregistreerd","3","993","692","1100","792","346","700","19860402","19860402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1100",,,,,,"0","0.05","232","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-06-12T00:00:00.000","2003-10-03T00:00:00.000","1986-04-02T00:00:00.000","1986-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL07KP","Personenauto","DAIHATSU","CHARADE TS DIESEL TURBO","19980314","19980131",,"hatchback",,"GRIJS","Niet geregistreerd","3","993","744","1100","844","372","700","19860424","19860424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1100",,,,,,"0","0.04","232","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-03-14T00:00:00.000","1998-01-31T00:00:00.000","1986-04-24T00:00:00.000","1986-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL958F","Personenauto","DAIHATSU","CUORE,CHARADE OD.MIRA","20240504","20240510","47","sedan","4","PAARS","Niet geregistreerd","3","989","715","1200","815","250","600","20060427","20170914","Geen verstrekking in Open Data","10145","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1200",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2024-05-10T00:00:00.000","2006-04-27T00:00:00.000","2017-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
