"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RP70JS","Personenauto","OPEL","KADETT CARAVAN 1.6 D","19971028","19971227",,"stationwagen",,"WIT","Niet geregistreerd","4","1598","956","1580","1056","450","750","19870225","19870225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1997-10-28T00:00:00.000","1997-12-27T00:00:00.000","1987-02-25T00:00:00.000","1987-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR81KD","Personenauto","OPEL","KADETT CARAVAN 1.6 D","19970604","19970425",,"stationwagen",,"WIT","Niet geregistreerd","4","1598","972","1580","1072","450","750","19870306","19870306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1997-06-04T00:00:00.000","1997-04-25T00:00:00.000","1987-03-06T00:00:00.000","1987-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR98DV","Personenauto","OPEL","KADETT CARAVAN 1.6 D","19980808",,,"stationwagen",,"WIT","Niet geregistreerd","4","1598","972","1580","1072","450","750","19870309","19870309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-08-08T00:00:00.000",,"1987-03-09T00:00:00.000","1987-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS21GR","Personenauto","OPEL","KADETT CARAVAN 1.6 D","19991222",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1598","972","1580","1072","450","750","19870312","19870312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-12-22T00:00:00.000",,"1987-03-12T00:00:00.000","1987-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS44VB","Personenauto","OPEL","KADETT CARAVAN 1.6 D","19971125",,,"stationwagen",,"WIT","Niet geregistreerd","4","1598","972","1580","1072","450","750","19860812","19860812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-11-25T00:00:00.000",,"1986-08-12T00:00:00.000","1986-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV34LK","Personenauto","OPEL","KADETT CARAVAN 1.6 D","19970910","19970923",,"stationwagen",,"WIT","Niet geregistreerd","4","1598","972","1580","1072","450","750","19870410","19870410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-09-10T00:00:00.000","1997-09-23T00:00:00.000","1987-04-10T00:00:00.000","1987-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY67BZ","Personenauto","OPEL","KADETT CARAVAN 1.6 D","19981022",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1598","972","1580","1072","450","750","19870507","19870507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-10-22T00:00:00.000",,"1987-05-07T00:00:00.000","1987-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY71NB","Personenauto","OPEL","KADETT CARAVAN 1.6 D","19970624",,,"stationwagen",,"WIT","Niet geregistreerd","4","1598","972","1580","1072","450","750","19870506","19870506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja","1997-06-24T00:00:00.000",,"1987-05-06T00:00:00.000","1987-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ59DL","Personenauto","OPEL","KADETT CARAVAN 1.6 D","20000427",,,"stationwagen",,"WIT","Niet geregistreerd","4","1598","956","1580","1056","450","750","19870529","19870529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-04-27T00:00:00.000",,"1987-05-29T00:00:00.000","1987-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ98TL","Personenauto","OPEL","KADETT CARAVAN 1.6 D","19981031",,,"stationwagen",,"WIT","Niet geregistreerd","4","1598","972","1580","1072","450","750","19870521","19870521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-10-31T00:00:00.000",,"1987-05-21T00:00:00.000","1987-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF02XH","Personenauto","OPEL","KADETT CARAVAN 1.6 D","19960619",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1598","972","1580","1072","450","750","19870619","19870619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1996-06-19T00:00:00.000",,"1987-06-19T00:00:00.000","1987-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK27PR","Personenauto","OPEL","KADETT CARAVAN 1.6 D","19990121",,,"stationwagen",,"WIT","Niet geregistreerd","4","1598","972","1580","1072","450","750","19870901","19870901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-01-21T00:00:00.000",,"1987-09-01T00:00:00.000","1987-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK50KV","Personenauto","OPEL","KADETT CARAVAN 1.6 D","20011107",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1598","972","1580","1072","450","750","19870902","19870902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-11-07T00:00:00.000",,"1987-09-02T00:00:00.000","1987-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK81XP","Personenauto","OPEL","KADETT CARAVAN 1.6 D","19960915",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1598","972","1580","1072","450","750","19870908","19870908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1996-09-15T00:00:00.000",,"1987-09-08T00:00:00.000","1987-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL08GS","Personenauto","OPEL","KADETT CARAVAN 1.6 D","19981025",,,"stationwagen",,"WIT","Niet geregistreerd","4","1598","972","1580","1072","450","750","19870916","19870916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1998-10-25T00:00:00.000",,"1987-09-16T00:00:00.000","1987-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL28KF","Personenauto","OPEL","KADETT CARAVAN 1.6 D","19981027",,,"stationwagen",,"ORANJE","Niet geregistreerd","4","1598","972","1580","1072","450","750","19870922","19870922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1998-10-27T00:00:00.000",,"1987-09-22T00:00:00.000","1987-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN90TN","Personenauto","OPEL","KADETT CARAVAN 1.6 D","19901016","19950314",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1598","972","1580","1072","450","750","19871016","19871016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja","1990-10-16T00:00:00.000","1995-03-14T00:00:00.000","1987-10-16T00:00:00.000","1987-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP18HZ","Personenauto","OPEL","KADETT CARAVAN 1.6 D","19990523",,,"stationwagen",,"WIT","Niet geregistreerd","4","1598","972","1580","1072","450","750","19871027","19871027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-05-23T00:00:00.000",,"1987-10-27T00:00:00.000","1987-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP27FK","Personenauto","OPEL","KADETT CARAVAN 1.6 D","19980717","20000728",,"stationwagen",,"WIT","Niet geregistreerd","4","1598","956","1580","1056","450","750","19871105","19871105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-07-17T00:00:00.000","2000-07-28T00:00:00.000","1987-11-05T00:00:00.000","1987-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP36PY","Personenauto","OPEL","KADETT CARAVAN 1.6 D","19961206",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1598","972","1580","1072","450","750","19871030","19871030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja","1996-12-06T00:00:00.000",,"1987-10-30T00:00:00.000","1987-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP82RZ","Personenauto","OPEL","KADETT CARAVAN 1.6 D","20000117",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1598","972","1580","1072","450","750","19871104","19871104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2000-01-17T00:00:00.000",,"1987-11-04T00:00:00.000","1987-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP92ZX","Personenauto","OPEL","KADETT CARAVAN 1.6 D","20030503",,,"stationwagen",,"WIT","Niet geregistreerd","4","1598","972","1580","1072","450","750","19871112","19871112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-05-03T00:00:00.000",,"1987-11-12T00:00:00.000","1987-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY50RZ","Personenauto","OPEL","KADETT CARAVAN 1.6 D","19980515",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1598","972","1580","1072","450","750","19880201","19880201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-05-15T00:00:00.000",,"1988-02-01T00:00:00.000","1988-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY53TZ","Personenauto","OPEL","KADETT CARAVAN 1.6 D","20020312","20020402",,"stationwagen",,"WIT","Niet geregistreerd","4","1598","972","1580","1072","450","750","19880205","19880205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-03-12T00:00:00.000","2002-04-02T00:00:00.000","1988-02-05T00:00:00.000","1988-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ67SB","Personenauto","OPEL","KADETT CARAVAN 1.6 D","19951220","19950920",,"stationwagen",,"WIT","Niet geregistreerd","4","1598","972","1580","1072","450","750","19880303","19880303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-12-20T00:00:00.000","1995-09-20T00:00:00.000","1988-03-03T00:00:00.000","1988-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB07LV","Personenauto","OPEL","KADETT CARAVAN 1.6 D","20010428",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1598","972","1580","1072","450","750","19880516","19880516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-04-28T00:00:00.000",,"1988-05-16T00:00:00.000","1988-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB57DX","Personenauto","OPEL","KADETT CARAVAN 1.6 D","19970410",,,"stationwagen",,"WIT","Niet geregistreerd","4","1598","972","1580","1072","450","750","19880316","19880316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-04-10T00:00:00.000",,"1988-03-16T00:00:00.000","1988-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD68ZV","Personenauto","OPEL","KADETT CARAVAN 1.6 D","19960725",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1598","972","1580","1072","450","750","19880429","19880429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1996-07-25T00:00:00.000",,"1988-04-29T00:00:00.000","1988-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG74YJ","Personenauto","OPEL","KADETT CARAVAN 1.6 D","19960816",,,"stationwagen",,"WIT","Niet geregistreerd","4","1598","972","1580","1072","450","750","19880504","19880504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-08-16T00:00:00.000",,"1988-05-04T00:00:00.000","1988-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH29XY","Personenauto","OPEL","KADETT CARAVAN 1.6 D","19980318",,,"stationwagen",,"WIT","Niet geregistreerd","4","1598","972","1580","1072","450","750","19880620","19880620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1998-03-18T00:00:00.000",,"1988-06-20T00:00:00.000","1988-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
