"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL21LK","Oplegger","LAMBERET","LVFS3???R","20241118","20230217",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20111015","20111015","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2023-02-17T00:00:00.000","2011-10-15T00:00:00.000","2011-10-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL26KX","Oplegger","LAMBERET","LVFS3???R","20250520","20220624",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20110902","20110902","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2022-06-24T00:00:00.000","2011-09-02T00:00:00.000","2011-09-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL33JR","Oplegger","LAMBERET","LVFS3???R","20250622","20170103",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20110608","20110608","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2017-01-03T00:00:00.000","2011-06-08T00:00:00.000","2011-06-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL36PP","Oplegger","LAMBERET","XLT","20240911","20170113",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9460","38000",,,,"19931013","20120229","Geen verstrekking in Open Data",,"N.v.t.","100","28540",,,,,,,"1300",,,"1400","260","O4",,,"r. balk hart asstel","38000",,,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2017-01-13T00:00:00.000","1993-10-13T00:00:00.000","2012-02-29T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL39YB","Oplegger","LAMBERET","N/A","20250319","20170123",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9230","39000",,,,"20130319","20130319","Geen verstrekking in Open Data",,"N.v.t.","100","29770",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*02","C0439","041104R00","0",,"745","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2017-01-23T00:00:00.000","2013-03-19T00:00:00.000","2013-03-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL40YB","Oplegger","LAMBERET","N/A","20250319","20170123",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9230","39000",,,,"20130319","20130319","Geen verstrekking in Open Data",,"N.v.t.","100","29770",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*02","C0439","041104R00","0",,"745","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2017-01-23T00:00:00.000","2013-03-19T00:00:00.000","2013-03-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL41YB","Oplegger","LAMBERET","N/A","20250412","20170123",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9230","39000",,,,"20130319","20130319","Geen verstrekking in Open Data",,"N.v.t.","100","29770",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*02","C0439","041104R00","0",,"745","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2017-01-23T00:00:00.000","2013-03-19T00:00:00.000","2013-03-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL42YB","Oplegger","LAMBERET","N/A","20250322","20170123",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9230","39000",,,,"20130322","20130322","Geen verstrekking in Open Data",,"N.v.t.","100","29770",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*02","C0439","041104R00","0",,"745","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2017-01-23T00:00:00.000","2013-03-22T00:00:00.000","2013-03-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL42ZY","Oplegger","LAMBERET","N/A","20240819","20170103",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8910","39000",,,,"20130805","20130805","Geen verstrekking in Open Data",,"N.v.t.","100","30090",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*02","C0439","041101R00","0",,"745","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2017-01-03T00:00:00.000","2013-08-05T00:00:00.000","2013-08-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL43ZY","Oplegger","LAMBERET","N/A","20240813","20170103",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8910","39000",,,,"20130805","20130805","Geen verstrekking in Open Data",,"N.v.t.","100","30090",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*02","C0439","041101R00","0",,"745","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-13T00:00:00.000","2017-01-03T00:00:00.000","2013-08-05T00:00:00.000","2013-08-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL44ZY","Oplegger","LAMBERET","N/A","20240824","20150421",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9490","39000",,,,"20130806","20130806","Geen verstrekking in Open Data",,"N.v.t.","100","29510",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*02","C0439","041103R00","0",,"745","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2015-04-21T00:00:00.000","2013-08-06T00:00:00.000","2013-08-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL45ZY","Oplegger","LAMBERET","N/A","20240818","20150421",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9490","39000",,,,"20130806","20130806","Geen verstrekking in Open Data",,"N.v.t.","100","29510",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*02","C0439","041103R00","0",,"745","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2015-04-21T00:00:00.000","2013-08-06T00:00:00.000","2013-08-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL47NY","Oplegger","LAMBERET","LVFS3???R","20250203","20230909",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20120201","20120201","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2023-09-09T00:00:00.000","2012-02-01T00:00:00.000","2012-02-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL48NY","Oplegger","LAMBERET","LVFS3???R","20250411","20230724",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8800","39000",,,,"20120203","20120203","Geen verstrekking in Open Data",,"N.v.t.","100","30200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2023-07-24T00:00:00.000","2012-02-03T00:00:00.000","2012-02-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL49KB","Oplegger","LAMBERET","LVFS3???R","20250719","20170123",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20110704","20110704","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-19T00:00:00.000","2017-01-23T00:00:00.000","2011-07-04T00:00:00.000","2011-07-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL58FT","Oplegger","LAMBERET","LVFS3???R","20241216","20170103",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20101214","20101214","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2017-01-03T00:00:00.000","2010-12-14T00:00:00.000","2010-12-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL58KB","Oplegger","LAMBERET","LVFS3???R","20250719","20170123",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20110708","20110708","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-19T00:00:00.000","2017-01-23T00:00:00.000","2011-07-08T00:00:00.000","2011-07-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL65NR","Oplegger","LAMBERET","LVFS3???R","20241110","20170103",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20120120","20120120","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2017-01-03T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL74VR","Oplegger","LAMBERET","N/A","20250111","20130111",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9480","39000",,,,"20130111","20130111","Geen verstrekking in Open Data",,"N.v.t.","100","29520",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*01","C0439","041101R00","0",,"745","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL92NG","Oplegger","LAMBERET","LVFS3???R","20250103","20170103",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20111213","20111213","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2017-01-03T00:00:00.000","2011-12-13T00:00:00.000","2011-12-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL96DV","Oplegger","LAMBERET","LVFS3???R","20221219","20221216",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20101022","20101022","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2022-12-19T00:00:00.000","2022-12-16T00:00:00.000","2010-10-22T00:00:00.000","2010-10-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON02BX","Oplegger","LAMBERET","N/A","20241026","20170103",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8910","39000",,,,"20131015","20131015","Geen verstrekking in Open Data",,"N.v.t.","100","30090",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*02","C0439","041104R00","0",,"745","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2017-01-03T00:00:00.000","2013-10-15T00:00:00.000","2013-10-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON37DV","Oplegger","LAMBERET","N/A","20250102","20150727",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20140102","20140102","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*03","C0539","041100R01","0",,"745","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2015-07-27T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON38DV","Oplegger","LAMBERET","N/A","20250102","20150727",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20140102","20140102","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*03","C0539","041100R01","0",,"745","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2015-07-27T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON39DV","Oplegger","LAMBERET","N/A","20250102","20150727",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20140102","20140102","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*03","C0539","041100R01","0",,"745","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2015-07-27T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON40DV","Oplegger","LAMBERET","N/A","20250224","20150727",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20140102","20140102","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*03","C0539","041100R01","0",,"876","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2015-07-27T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON42DB","Oplegger","LAMBERET","N/A","20241118","20170103",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8910","39000",,,,"20131025","20131025","Geen verstrekking in Open Data",,"N.v.t.","100","30090",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*02","C0439","041104R00","0",,"745","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2017-01-03T00:00:00.000","2013-10-25T00:00:00.000","2013-10-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON62BX","Oplegger","LAMBERET","N/A","20241020","20170103",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8910","39000",,,,"20131015","20131015","Geen verstrekking in Open Data",,"N.v.t.","100","30090",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*02","C0439","041104R00","0",,"745","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2017-01-03T00:00:00.000","2013-10-15T00:00:00.000","2013-10-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
