"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69GNK4","Personenauto","VOLVO","XC 70","20241130","20200529","9208","stationwagen","5","GRIJS","Niet geregistreerd","5","2401","1730","2220","1830","750","1800","20040414","20080822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2220",,,,,,,"0.07","276","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2020-05-29T00:00:00.000","2004-04-14T00:00:00.000","2008-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70KSG6","Personenauto","VOLVO","XC 70","20241222","20100125","18741","stationwagen","5","GRIJS","Niet geregistreerd","5","2500","1710","2220","1810","750","1500","20050630","20100125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2220",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-22T00:00:00.000","2010-01-25T00:00:00.000","2005-06-30T00:00:00.000","2010-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71KTN2","Personenauto","VOLVO","XC 70","20240807","20190808","11066","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1568","2220","1668","700","1800","20070102","20101221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2220",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-07T00:00:00.000","2019-08-08T00:00:00.000","2007-01-02T00:00:00.000","2010-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JTD1","Personenauto","VOLVO","XC 70","20240919","20170928","36247","stationwagen","5","GRIJS","Niet geregistreerd","6","3190","1936","2392","2036","750","1800","20080228","20090817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by bodemplaat r. voorzitting","2392",,,,,,,"0.09","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2017-09-28T00:00:00.000","2008-02-28T00:00:00.000","2009-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HBG4","Personenauto","VOLVO","XC 70","20250130","20210508","16755","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1760","2220","1860",,,"20040228","20081006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2021-05-08T00:00:00.000","2004-02-28T00:00:00.000","2008-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XXPV","Personenauto","VOLVO","XC 70","20241102","20240228","15208","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1715","2220","1815","750","1800","20040228","20071029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee","4020",,,"2024","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2024-02-28T00:00:00.000","2004-02-28T00:00:00.000","2007-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76ZHLF","Personenauto","VOLVO","XC 70","20241107","20151027","13798","stationwagen","5","ZWART","Niet geregistreerd","5","2435","1732","2200","1832","500","1800","20010228","20080204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2200",,,,,,,"0.08","276","Nee","Nee",,"Nee","4000",,,"2023","Onlogisch","04","Ja","2024-11-07T00:00:00.000","2015-10-27T00:00:00.000","2001-02-28T00:00:00.000","2008-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RZS3","Personenauto","VOLVO","XC 70","20250505","20230603","13027","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1700","2220","1800","750","1800","20050125","20110826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2220",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-05T00:00:00.000","2023-06-03T00:00:00.000","2005-01-25T00:00:00.000","2011-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79JNT9","Personenauto","VOLVO","XC 70","20240719","20160416","11492","stationwagen","5","WIT","Niet geregistreerd","5","2521","1711","2220","1811","750","1800","20030709","20090714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2220",,"G3 gasinstallatie",,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2024-07-19T00:00:00.000","2016-04-16T00:00:00.000","2003-07-09T00:00:00.000","2009-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79TKH7","Personenauto","VOLVO","XC 70","20250406","20120215","19351","stationwagen","5","GRIJS","Niet geregistreerd","6","3200","1643","2392","1743","749","1498","20100228","20120215","Geen verstrekking in Open Data","42091","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2392",,,,,,,"0.10","282","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-06T00:00:00.000","2012-02-15T00:00:00.000","2010-02-28T00:00:00.000","2012-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TKN71","Personenauto","VOLVO","XC 70","20241215","20161223","22716","stationwagen","5","GRIJS","Niet geregistreerd","6","3192","1740","2400","1840","750","1800","20090121","20140304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2400",,,,,,,"0.10","282","Nee","Nee",,"Nee","4200",,,"2023","Onlogisch","04","Ja","2024-12-15T00:00:00.000","2016-12-23T00:00:00.000","2009-01-21T00:00:00.000","2014-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82XPVJ","Personenauto","VOLVO","XC 70 AWD","20250407","20081108","15476","hatchback","5","BLAUW","Niet geregistreerd","5","2498","1740","2320","1840","750","1500","20050725","20070813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2320",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-07T00:00:00.000","2008-11-08T00:00:00.000","2005-07-25T00:00:00.000","2007-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84ZGJP","Personenauto","VOLVO","XC 70","20250509","20120713","17492","stationwagen","5","BLAUW","Niet geregistreerd","5","2500","1760","2220","1860",,,"20070328","20080121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"t.p.v. schutbord","2220",,,,,,,"0.08","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2012-07-13T00:00:00.000","2007-03-28T00:00:00.000","2008-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84ZPJB","Personenauto","VOLVO","XC 70","20250228","20141230","16575","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1740","2220","1840","750","1800","20070124","20080411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee","4020",,,"2024","Geen oordeel","07","Ja","2025-02-28T00:00:00.000","2014-12-30T00:00:00.000","2007-01-24T00:00:00.000","2008-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GVT2","Personenauto","VOLVO","XC 70","20240525","20231002","17617","stationwagen","5","BLAUW","Niet geregistreerd","6","3198","1930","2390","2030","750","1500","20080228","20080915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2390",,"G3 gasinstallatie",,,,,"0.09","282","Nee","Nee",,"Nee","3890",,,"2023","Onlogisch","04","Ja","2024-05-25T00:00:00.000","2023-10-02T00:00:00.000","2008-02-28T00:00:00.000","2008-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NNR8","Personenauto","VOLVO","XC 70","20240907","20220819","18137","stationwagen","5","GRIJS","Niet geregistreerd","5","2500","1710","2220","1810","750","1500","20061025","20101011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2220",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-07T00:00:00.000","2022-08-19T00:00:00.000","2006-10-25T00:00:00.000","2010-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SPS67","Personenauto","VOLVO","XC 70","20250103","20131118","14517","stationwagen","5","GRIJS","Niet geregistreerd","5","2500","1710","2220","1810",,,"20050630","20131118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2220",,,,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-03T00:00:00.000","2013-11-18T00:00:00.000","2005-06-30T00:00:00.000","2013-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XLL16","Personenauto","VOLVO","XC 70","20240902","20230929","14454","stationwagen","5","ROOD","Niet geregistreerd","5","2495","1730","2220","1830",,,"20040630","20140908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2220",,,,,,,"0.08","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2023-09-29T00:00:00.000","2004-06-30T00:00:00.000","2014-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90XDJT","Personenauto","VOLVO","XC 70","20240716","20070404","17469","stationwagen",,"GROEN","Niet geregistreerd","5","2520","1730","2220","1830","750","1800","20060630","20070404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op randprofiel onder motorkap","2220",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2007-04-04T00:00:00.000","2006-06-30T00:00:00.000","2007-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JSZ3","Personenauto","VOLVO","XC 70","20250118","20100820","25385","stationwagen","5","WIT","Niet geregistreerd","6","3192","1964","2400","2064","750","2000","20090630","20090814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder voorzitting","2400",,,,,,,"0.08","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2010-08-20T00:00:00.000","2009-06-30T00:00:00.000","2009-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XVX7","Personenauto","VOLVO","XC 70","20241222","20131125","27120","stationwagen","5","BLAUW","Niet geregistreerd","5","2400","1877","2400","1977",,,"20111222","20120827","Geen verstrekking in Open Data","78708","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2400",,,,,,,"0.08","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2013-11-25T00:00:00.000","2011-12-22T00:00:00.000","2012-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93KVP2","Personenauto","VOLVO","XC 70","20250508","20211221","7719","stationwagen",,"GRIJS","Niet geregistreerd","5","2521","1700","2220","1800","750","1800","20040312","20110121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2220",,,,,,,"0.09","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2021-12-21T00:00:00.000","2004-03-12T00:00:00.000","2011-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96HVX4","Personenauto","VOLVO","XC 70 2.5T","20250313","20240510","14595","stationwagen","5","BLAUW","Niet geregistreerd","5","2521","1766","2220","1866","500","1800","20050228","20090309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2220",,"G3 gasinstallatie",,,,,"0.08","276","Nee","Nee",,"Nee","3630",,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2024-05-10T00:00:00.000","2005-02-28T00:00:00.000","2009-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97GTR7","Personenauto","VOLVO","XC 70","20240915","20090130","14586","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1570","2220","1670","750","1800","20050324","20080912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2220",,,,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-15T00:00:00.000","2009-01-30T00:00:00.000","2005-03-24T00:00:00.000","2008-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G832KX","Personenauto","VOLVO","XC 70","20240629","20191016","17150","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1715","2220","1815","750","1800","20030801","20191016","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,"v. motorruimte","2220",,"G3 gasinstallatie",,,,,"0.08","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2019-10-16T00:00:00.000","2003-08-01T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G897LG","Personenauto","VOLVO","XC 70","20241111","20200106","12128","stationwagen","5","BLAUW","Niet geregistreerd","5","2521","1693","2220","1793","750","1800","20031015","20191018","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2220","S","G3 gasinstallatie",,,,,"0.09","275","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2020-01-06T00:00:00.000","2003-10-15T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ125S","Personenauto","VOLVO","VOLVO XC 70","20240719","20230721","2707","stationwagen","5","BLAUW","Niet geregistreerd","6","2953","1850","2409","1950",,,"20100701","20151023","Geen verstrekking in Open Data","74111","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2409",,,,,,,"0.11","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2023-07-21T00:00:00.000","2010-07-01T00:00:00.000","2015-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H406SR","Personenauto","VOLVO","XC 70","20250402","20201027","37760","stationwagen","5","GRIJS","Niet geregistreerd","6","3200","1843","2390","1943","750","1496","20100228","20200501","Geen verstrekking in Open Data","69022","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2390",,,,,,,"0.09","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2020-10-27T00:00:00.000","2010-02-28T00:00:00.000","2020-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF605X","Personenauto","VOLVO","XC 70 T6","20240719","20151229","2470","stationwagen","5","ZWART","Niet geregistreerd","6","2953","1910","2410","2010","750","1500","20090228","20151114","Geen verstrekking in Open Data","74535","Ja",,,,,,,"4","4",,,,,,"M1",,,"v. r. voorzitting","2410",,,,,,,"0.10","282","Nee","Nee",,"Nee","3910",,,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2015-12-29T00:00:00.000","2009-02-28T00:00:00.000","2015-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ659P","Personenauto","VOLVO","XC 70","20250425","20160818","1670","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1803","2313","1903","450","1500","20140425","20151113","Geen verstrekking in Open Data","61399","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","2313",,,,,,,"0.09","282","Nee","Nee",,"Nee","3750",,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2016-08-18T00:00:00.000","2014-04-25T00:00:00.000","2015-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
