"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PD194X","Personenauto","AUDI","AUDI S6","20240626",,"26964","stationwagen","5","GRIJS","Niet geregistreerd","8","4172","1838","2355","1938",,"2140","20010301","20170626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2355",,,,,,,"0.13","276","Ja","Nee",,"Nee","4495",,,"2023","Geen oordeel","05","Nee","2024-06-26T00:00:00.000",,"2001-03-01T00:00:00.000","2017-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK158R","Personenauto","AUDI","AUDI A6 WW.AUDI S6","20220718",,"12210","stationwagen","5","BLAUW","Niet geregistreerd","4","1896","1515","2090","1615","750","1600","20020717","20170718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"v. schutbord by motorruimte","2090",,,,,,,"0.06","277","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-07-18T00:00:00.000",,"2002-07-17T00:00:00.000","2017-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN897X","Personenauto","AUDI","AUDI S6 AVANT QUATTRO","20230527",,"26742","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1845","2355","1945","750","2140","20021017","20170807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"v. by schutbord","2355",,,,,,,"0.13","276","Ja","Nee",,"Nee","4495",,,"2022","Geen oordeel","05","Nee","2023-05-27T00:00:00.000",,"2002-10-17T00:00:00.000","2017-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R199BG","Personenauto","AUDI","AUDI S6","20250122",,"40671","sedan","5","GRIJS","Niet geregistreerd","8","4172","1735","2300","1835",,,"20011013","20220713","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,"483","185","M1",,,,"2300",,,,,,,"0.14","276","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-01-22T00:00:00.000",,"2001-10-13T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R585NB","Personenauto","AUDI","AUDI RS6",,,"6962","stationwagen","5","GRIJS","Niet geregistreerd","10","4991","2075","2655","2175",,,"20080528","20221008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2655",,,,,,,"0.20","284","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"2008-05-28T00:00:00.000","2022-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN999L","Personenauto","AUDI","S6 AVANT","20250207","20230907","25232","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1935","2590","2035","750","2100","20170207","20171222","Geen verstrekking in Open Data","146046","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2590","4G",,"e1*2007/46*0436*27","ACTGEQ1","QD7QD7B5037P4G05S57MMEM2K1","0","0.16","291","Ja","Nee",,"Nee","4690","0","0.00","2024","Geen oordeel","05","Nee","2025-02-07T00:00:00.000","2023-09-07T00:00:00.000","2017-02-07T00:00:00.000","2017-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV527B","Personenauto","AUDI","AUDI S6","20240223",,"12050","stationwagen","5","ZWART","Niet geregistreerd","10","5204","1945","2600","2045","750","2100","20070418","20180806","Geen verstrekking in Open Data","126935","Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2600","4F",,,,,,"0.16","286","Ja","Nee",,"Nee","4710",,,"2024","Geen oordeel","05","Nee","2024-02-23T00:00:00.000",,"2007-04-18T00:00:00.000","2018-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S498VS","Personenauto","AUDI","AUDI A6 WW. AUDI S6","20240501","20240402",,"sedan","5","GRIJS","Niet geregistreerd","6","3123","1655","2260","1755","750","1900","20040907","20230417","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,,"M1",,,,"2260","4F",,,,,,"0.11","286","Ja","Nee",,"Nee","4220",,,"2024","Geen oordeel","05","Nee","2024-05-01T00:00:00.000","2024-04-02T00:00:00.000","2004-09-07T00:00:00.000","2023-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG638B","Personenauto","AUDI","RS6","20240620",,"34289","sedan","5","GRIJS","Niet geregistreerd","8","4172","1904","2380","2004",,,"20040601","20180321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"v. schutbord by motorruimte","2380",,,,,,,"0.17","276","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-06-20T00:00:00.000",,"2004-06-01T00:00:00.000","2018-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK622B","Personenauto","AUDI","AUDI RS6",,,"41116","stationwagen","5","WIT","Niet geregistreerd","8","4172","1915","2420","2015",,,"20041021","20180816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"motorruimte","2420","4B",,,,,,"0.18","277","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2004-10-21T00:00:00.000","2018-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL723P","Personenauto","AUDI","S6 AVANT","20231019",,"12849","stationwagen","5","ZWART","Niet geregistreerd","10","5204","1945","2600","2045","750","2100","20080910","20180829","Geen verstrekking in Open Data","143914","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2600","4F",,,,,,"0.16","286","Ja","Nee",,"Nee","4710",,,"2023","Geen oordeel","05","Nee","2023-10-19T00:00:00.000",,"2008-09-10T00:00:00.000","2018-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR221L","Personenauto","AUDI","S6 LIMOUSINE",,,"24867","sedan","5","GRIJS","Niet geregistreerd","8","3993","1870","2505","1970","750","2100","20170117","20180928","Geen verstrekking in Open Data","155454","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2505","4G",,"e1*2007/46*0436*27","LCTGEQ1","QD7QD7B5037P4G13S57MMEM2K1","0","0.17","291","Ja","Nee",,"Nee","4605","0","0.00","2023","Onlogisch","04","Nee",,,"2017-01-17T00:00:00.000","2018-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS950L","Personenauto","AUDI","AUDI S6","20230801",,"17683","stationwagen","5","ZWART","Niet geregistreerd","10","5204","1945","2600","2045","750","2100","20060821","20181015","Geen verstrekking in Open Data","140582","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2600","4F",,"e1*2001/116*0254*12","ABXAQ1","QA6ED0R4FS60GG","0","0.16","286","Ja","Nee",,"Nee","4710","0",,"2023","Geen oordeel","05","Nee","2023-08-01T00:00:00.000",,"2006-08-21T00:00:00.000","2018-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV014H","Personenauto","AUDI","S6 AVANT","20231207",,"13755","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1935","2590","2035","750","2100","20150413","20181030","Geen verstrekking in Open Data","149040","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat onder achterzitting","2590","4G",,"e1*2007/46*0436*19","ACTGEQ1","QD7B5037P4G06S57MMEM2","0","0.16","291","Ja","Nee",,"Nee","4710","0","0.00","2023","Geen oordeel","05","Nee","2023-12-07T00:00:00.000",,"2015-04-13T00:00:00.000","2018-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB537V","Personenauto","AUDI","AUDI S6",,,"4494","stationwagen","5","ZWART","Niet geregistreerd","10","5204","1945","2600","2045","750","2100","20070507","20181128","Geen verstrekking in Open Data","139290","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2600",,,"e1*2001/116*0254*14","ABXAQ1","QA6ED0R4FS60GG","0","0.16","286","Ja","Nee",,"Nee","4710","0",,"2024","Geen oordeel","05","Nee",,,"2007-05-07T00:00:00.000","2018-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB781V","Personenauto","AUDI","AUDI S6","20231006",,"23274","stationwagen","5","ZWART","Niet geregistreerd","10","5204","1945","2600","2045","750","2100","20081217","20181205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2600","4F",,,,,,"0.16","286","Ja","Nee",,"Nee","4710",,,"2023","Geen oordeel","05","Nee","2023-10-06T00:00:00.000",,"2008-12-17T00:00:00.000","2018-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG487X","Personenauto","AUDI","S6 QUATTRO 4,2","20230121",,"25420","sedan","5","BLAUW","Niet geregistreerd","8","4172","1790","2300","1890","750","2100","20030201","20181221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2300","4B",,,,,,"0.13","276","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-01-21T00:00:00.000",,"2003-02-01T00:00:00.000","2018-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP211K","Personenauto","AUDI","AUDI S6","20240822","20221210","25290","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1888","2355","1988","750","2100","20040516","20190215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2355","4B",,"e1*98/14*0051*15","AANKQ1","QA5LD0R87S","1","0.13","276","Ja","Nee",,"Nee","4495","0",,"2024","Geen oordeel","05","Nee","2024-08-22T00:00:00.000","2022-12-10T00:00:00.000","2004-05-16T00:00:00.000","2019-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV213B","Personenauto","AUDI","S6 AVANT","20250331","20240406","18596","stationwagen","5","ZWART","Niet geregistreerd","8","3993","1935","2590","2035","750","2100","20150115","20190320","Geen verstrekking in Open Data","129567","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2590","4G",,"e1*2007/46*0436*19","ACTGEQ1","QD7B5037P4G06S57MMEM2","0","0.16","291","Ja","Nee",,"Nee","4710","0","0.00","2024","Geen oordeel","05","Nee","2025-03-31T00:00:00.000","2024-04-06T00:00:00.000","2015-01-15T00:00:00.000","2019-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX047R","Personenauto","AUDI","AUDI S6","20230412",,"94587","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1790","2355","1890","750","2100","20010228","20190329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2355","4B",,"e1*98/14*0051*14","AAQJQ1","QA5LD0R87R","1","0.13","276","Ja","Nee",,"Nee","4495","0",,"2023","Geen oordeel","05","Nee","2023-04-12T00:00:00.000",,"2001-02-28T00:00:00.000","2019-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR705K","Personenauto","AUDI","S6 AVANT","20230812",,"23505","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1935","2590","2035","750","2100","20160427","20190713","Geen verstrekking in Open Data","152910","Nee","250",,,,,,"4","4","0","0",,"0","187","M1",,,"r.","2590","4G",,"e1*2007/46*0436*24","ACTGEQ1","QD7B5037P4G13S57MMEM2","0","0.16","291","Ja","Nee",,"Nee","4710","0","0.00","2022","Geen oordeel","05","Nee","2023-08-12T00:00:00.000",,"2016-04-27T00:00:00.000","2019-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR706N","Personenauto","AUDI","AUDI S6","20240731",,"10540","stationwagen","5","BLAUW","Niet geregistreerd","10","5204","1945","2600","2045","750","2100","20070222","20190913","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"0","186","M1",,,,"2600",,,"e1*2001/116*0254*14","ABXAQ1","QA6ED0R4FS60GG","0","0.16","286","Ja","Nee",,"Nee","4710","0",,"2023","Geen oordeel","05","Nee","2024-07-31T00:00:00.000",,"2007-02-22T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT572X","Personenauto","AUDI","S6 AVANT",,,"29424","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1935","2590","2035","750","2100","20180425","20200212","Geen verstrekking in Open Data","162372","Nee","250",,,,,,"4","4","0","0",,"0","187","M1",,,,"2590","4G",,"e1*2007/46*0436*29","ACTGEQ1","QD7QD7B5037P4G13S57MMEM2","0","0.16","291","Ja","Nee",,"Nee","4690","0","0.00","2022","Geen oordeel","05","Nee",,,"2018-04-25T00:00:00.000","2020-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L880HB","Personenauto","AUDI","AUDI S6",,,"5490","stationwagen","5","ZWART","Niet geregistreerd","10","5204","1945","2600","2045","750","2100","20070412","20210518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"186","M1",,,"midden tegen schutbord onder motorkap","2600",,,,,,,"0.16","286","Ja","Nee",,"Nee","4710",,,"2023","Geen oordeel","05","Nee",,,"2007-04-12T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K235ZS","Personenauto","AUDI","AUDI S6","20250531","20240130","1472","stationwagen","5","GRIJS","Niet geregistreerd","10","5204","1945","2600","2045","750","2100","20060823","20210409","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","186","M1",,,,"2600",,,"e1*2001/116*0254*12","ABXAQ1","QA6ED0R4FS60GG","0","0.16","286","Ja","Nee",,"Nee","4710","0",,"2024","Geen oordeel","05","Nee","2025-05-31T00:00:00.000","2024-01-30T00:00:00.000","2006-08-23T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
