"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R136FS","FORD","KUGA","20180601","20220927","GRIJS","38987","MPV"
"Personenauto","R136SP","FORD","KUGA","20210629","20221114","BLAUW","39594","MPV"
"Personenauto","R138DH","FORD","KUGA","20210628","20220810","GRIJS","48445","MPV"
"Personenauto","R138SK","FORD","KUGA","20210608","20230210","GRIJS","44245","MPV"
"Personenauto","R138VF","FORD","KUGA","20090114","20221203","WIT",,"MPV"
"Personenauto","R139GT","FORD","KUGA","20170504","20220909","GRIJS","38006","MPV"
"Personenauto","R139SK","FORD","KUGA","20210614","20221208","ZWART","41644","MPV"
"Personenauto","R140DX","FORD","KUGA","20210108","20220831","WIT","43190","MPV"
"Personenauto","R141BK","FORD","KUGA","20200513","20221126","GRIJS","43390","MPV"
"Personenauto","R142LT","FORD","KUGA","20150701","20221008","GRIJS","30691","MPV"
"Personenauto","R143DR","FORD","KUGA","20210720","20230307","GRIJS","46245","MPV"
"Personenauto","R143DX","FORD","KUGA","20170516","20220803","GRIJS","35896","MPV"
"Personenauto","R143SH","FORD","KUGA","20220224","20221111","ZWART","42760","MPV"
"Personenauto","R144BS","FORD","KUGA","20190711","20220825","BLAUW","31686","MPV"
"Personenauto","R144DR","FORD","KUGA","20170817","20220916","WIT","44935","MPV"
"Personenauto","R145LP","FORD","KUGA","20171222",,"ZWART","31775","MPV"
"Personenauto","R146LL","FORD","KUGA","20210429","20221219","ZWART","45596","MPV"
"Personenauto","R147SH","FORD","KUGA","20220228","20221112","GRIJS","42760","MPV"
"Personenauto","R151FG","FORD","KUGA","20140416","20220823","ZWART","32465","MPV"
"Personenauto","R153FB","FORD","KUGA","20160614","20220808","BLAUW","36990","MPV"
"Personenauto","R153FG","FORD","KUGA","20170517","20220812","WIT","37820","MPV"
"Personenauto","R153GN","FORD","KUGA","20171129","20220829","BLAUW","36825","MPV"
"Personenauto","R154LL","FORD","KUGA","20210422","20221004","GRIJS","48045","MPV"
"Personenauto","R155LZ","FORD","KUGA","20210624","20221104","ZWART","43245","MPV"
"Personenauto","R157KT","FORD","KUGA","20210624","20220928","GRIJS","45395","MPV"
"Personenauto","R157PZ","FORD","KUGA","20150427","20221028","GRIJS","37951","MPV"
"Personenauto","R158FG","FORD","KUGA","20171124","20220826","GRIJS","32871","MPV"
"Personenauto","R159HF","FORD","KUGA","20210504","20220901","GRIJS","42773","MPV"
"Personenauto","R160KF","FORD","KUGA","20200806","20221013","ZWART","45738","MPV"
"Personenauto","R161FG","FORD","KUGA","20210308","20220805","GRIJS","52391","MPV"
"Personenauto","R161JF","FORD","KUGA","20170428","20220923","GRIJS","32375","MPV"
"Personenauto","R161KK","FORD","KUGA","20210514","20220923","WIT","41845","MPV"
"Personenauto","R161PF","FORD","KUGA","20171213","20221028","ZWART","36327","MPV"
"Personenauto","R161SX","FORD","KUGA","20221118","20221118","BLAUW","49344","MPV"
"Personenauto","R163FS","FORD","KUGA","20191111","20220819","GRIJS","40301","MPV"
"Personenauto","R166DP","FORD","KUGA","20150420","20230220","GRIJS","30691","MPV"
"Personenauto","R166KH","FORD","KUGA","20130131","20221001","GRIJS","47371","MPV"
"Personenauto","R167BF","FORD","KUGA","20200706","20220829","GRIJS","40195","MPV"
"Personenauto","R167HF","FORD","KUGA","20220323","20220901","GRIJS","42922","MPV"
"Personenauto","R167HS","FORD","KUGA","20220121","20221027","GRIJS","39185","MPV"
"Personenauto","R167RL","FORD","KUGA","20180418","20221101","GRIJS","49986","MPV"
"Personenauto","R168DZ","FORD","KUGA","20210705","20220805","ZWART","47306","MPV"
"Personenauto","R168GF","FORD","KUGA","20210812","20220826","GRIJS","40896","MPV"
"Personenauto","R168JH","FORD","KUGA","20220921","20220921","WIT","41372","MPV"
"Personenauto","R169TN","FORD","KUGA","20190327","20221124","GRIJS","40302","MPV"
"Personenauto","R169VN","FORD","KUGA","20180220","20230116","WIT","49036","MPV"
"Personenauto","R170ST","FORD","KUGA","20180116","20221114","GRIJS","51123","MPV"
"Personenauto","R171BH","FORD","KUGA","20200909","20230201","GRIJS","40395","MPV"
"Personenauto","R171GN","FORD","KUGA","20180514","20220909","GRIJS","36344","MPV"
"Personenauto","R173NS","FORD","KUGA","20200723","20221017","WIT","35145","MPV"
"Personenauto","R174ST","FORD","KUGA","20161130","20221114","BLAUW","49230","MPV"
"Personenauto","R175PZ","FORD","KUGA","20210721","20221031","WIT","45846","MPV"
"Personenauto","R176GF","FORD","KUGA","20210525","20221022","GRIJS","43795","MPV"
"Personenauto","R176PZ","FORD","KUGA","20210521","20221117","WIT","40596","MPV"
"Personenauto","R177FG","FORD","KUGA","20211011","20220825","ZWART","47170","MPV"
"Personenauto","R178GX","FORD","KUGA","20160225","20230906","GRIJS","31545","MPV"
"Personenauto","R178NP","FORD","KUGA","20170919","20221103","GRIJS","35076","MPV"
"Personenauto","R179SK","FORD","KUGA","20210520","20230211","GRIJS","37973","MPV"
"Personenauto","R179SP","FORD","KUGA","20210622","20221213","GRIJS","44545","MPV"
"Personenauto","R180BF","FORD","KUGA","20210330","20220903","GRIJS","45240","MPV"
"Personenauto","R180FG","FORD","KUGA","20210719","20220819","GRIJS","50091","MPV"
"Personenauto","R181FG","FORD","KUGA","20200618","20221024","GRIJS","43394","MPV"
"Personenauto","R182KK","FORD","KUGA","20210714","20221216","GRIJS","46245","MPV"
"Personenauto","R183DR","FORD","KUGA","20200520","20220831","ZWART","39494","MPV"
"Personenauto","R183HP","FORD","KUGA","20210607","20220902","GRIJS","44994","MPV"
"Personenauto","R183LK","FORD","KUGA","20180319","20230203","ZWART","40231","MPV"
"Personenauto","R184JB","FORD","KUGA","20220126","20230512","GRIJS","42672","MPV"
"Personenauto","R184JH","FORD","KUGA","20220923","20220923","WIT","44080","MPV"
"Personenauto","R184XT","FORD","KUGA","20160606","20230513","ZWART","34289","MPV"
"Personenauto","R185HP","FORD","KUGA","20210624","20220902","BLAUW","44994","MPV"
"Personenauto","R189FG","FORD","KUGA","20210624","20230401","ROOD","42994","MPV"
"Personenauto","R189KP","FORD","KUGA","20221006","20221006","ZWART","46720","MPV"
"Personenauto","R192FG","FORD","KUGA","20210826","20220819","WIT","48141","MPV"
"Personenauto","R192GT","FORD","KUGA","20200826","20221007","WIT","43945","MPV"
"Personenauto","R193FG","FORD","KUGA","20210824","20220929","BLAUW","44695","MPV"
"Personenauto","R193SL","FORD","KUGA","20180509","20230830","GRIJS","39394","MPV"
"Personenauto","R194BH","FORD","KUGA","20210721","20220723","ZWART","43796","MPV"
"Personenauto","R194FG","FORD","KUGA","20210705","20221024","BLAUW","43795","MPV"
"Personenauto","R194LX","FORD","KUGA","20170629","20221007","ZWART","35645","MPV"
"Personenauto","R195JT","FORD","KUGA","20200709","20220916","GRIJS","41745","MPV"
"Personenauto","R196FG","FORD","KUGA","20210526","20221024","GRIJS","44691","MPV"
"Personenauto","R196ND","FORD","KUGA","20180219","20221013","GRIJS","35943","MPV"
"Personenauto","R198GN","FORD","KUGA","20210608","20220913","GRIJS","39594","MPV"
"Personenauto","R198JN","FORD","KUGA","20170822","20230112","GRIJS","38305","MPV"
"Personenauto","R198TJ","FORD","KUGA","20170427","20221201","ZWART","43985","MPV"
"Personenauto","R199DG","FORD","KUGA","20210615","20220730","GRIJS","44994","MPV"
"Personenauto","R199TF","FORD","KUGA","20220422","20230210","GRIJS","46505","MPV"
"Personenauto","R200TJ","FORD","KUGA","20160630","20230106","ZWART","33740","MPV"
"Personenauto","R201KX","FORD","KUGA","20221012","20221012","WIT","42221","MPV"
"Personenauto","R201PB","FORD","KUGA","20150623","20230124","ROOD","55130","MPV"
"Personenauto","R202JH","FORD","KUGA","20221022","20221022","BLAUW","49793","MPV"
"Personenauto","R202KX","FORD","KUGA","20221013","20221013","GRIJS","42821","MPV"
"Personenauto","R202LZ","FORD","KUGA","20220228","20221129","WIT","46400","MPV"
"Personenauto","R202PB","FORD","KUGA","20210706","20221203","ZWART","47245","MPV"
"Personenauto","R203DS","FORD","KUGA","20180910","20220909","ZWART","42591","MPV"
"Personenauto","R203FS","FORD","KUGA","20210510","20221115","GRIJS","45987","MPV"
"Personenauto","R203XT","FORD","KUGA","20210720","20221223","BLAUW","48945","MPV"
"Personenauto","R204VK","FORD","KUGA","20211006","20230428","WIT","45594","MPV"
"Personenauto","R205KX","FORD","KUGA","20221007","20221007","ZWART","46464","MPV"
"Personenauto","R206HX","FORD","KUGA","20211117","20221222","GRIJS","40344","MPV"
"Personenauto","R206PF","FORD","KUGA","20150326","20221103","GRIJS","32990","MPV"
"Personenauto","R207BP","FORD","KUGA","20220722","20220722","BLAUW","49569","MPV"
"Personenauto","R207DK","FORD","KUGA","20170410","20220801","WIT","46985","MPV"
"Personenauto","R208DR","FORD","KUGA","20210428","20231129","ZWART","39594","MPV"
"Personenauto","R208JB","FORD","KUGA","20180820","20230303","GRIJS","43126","MPV"
"Personenauto","R208TJ","FORD","KUGA","20191203","20230120","GRIJS","34335","MPV"
"Personenauto","R209JB","FORD","KUGA","20161221","20230825","ZWART","40026","MPV"
"Personenauto","R212DK","FORD","KUGA","20140708","20220729","GRIJS","50411","MPV"
"Personenauto","R213JH","FORD","KUGA","20220917","20220917","ZWART","41971","MPV"
"Personenauto","R213LD","FORD","KUGA","20210510","20221003","ZWART","41774","MPV"
"Personenauto","R214DP","FORD","KUGA","20210212","20220915","GRIJS","44945","MPV"
"Personenauto","R214PX","FORD","KUGA","20221111","20221111","GRIJS","45545","MPV"
"Personenauto","R215KP","FORD","KUGA","20220929","20220929","GRIJS","48321","MPV"
"Personenauto","R215PX","FORD","KUGA","20221031","20221031","BLAUW","49692","MPV"
"Personenauto","R216FB","FORD","KUGA","20210809","20221017","BLAUW","46245","MPV"
"Personenauto","R216JV","FORD","KUGA","20201124","20221021","GRIJS","35682","MPV"
"Personenauto","R216XD","FORD","KUGA","20220426","20230512","BLAUW","47381","MPV"
"Personenauto","R217FB","FORD","KUGA","20210607","20220928","BLAUW","45746","MPV"
"Personenauto","R217VJ","FORD","KUGA","20170510","20221217","GRIJS","37470","MPV"
"Personenauto","R218BF","FORD","KUGA","20201127","20220917","GRIJS","39493","MPV"
"Personenauto","R219FB","FORD","KUGA","20210507","20221114","GRIJS","44496","MPV"
"Personenauto","R221DX","FORD","KUGA","20171128","20220805","ZWART","35355","MPV"
"Personenauto","R221TZ","FORD","KUGA","20210903","20230408","WIT","44890","MPV"
"Personenauto","R221XT","FORD","KUGA","20210625","20230224","GRIJS","44145","MPV"
"Personenauto","R222JN","FORD","KUGA","20170413","20220922","ZWART","50148","MPV"
"Personenauto","R222XT","FORD","KUGA","20210721","20230227","GRIJS","45444","MPV"
"Personenauto","R223FB","FORD","KUGA","20170717","20230526","GRIJS","50884","MPV"
"Personenauto","R223GR","FORD","KUGA","20210215","20220825","ZWART","43245","MPV"
"Personenauto","R224JV","FORD","KUGA","20180914","20220919","GROEN","40950","MPV"
"Personenauto","R225JV","FORD","KUGA","20171220","20221024","ZWART","36300","MPV"
"Personenauto","R225NV","FORD","KUGA","20221028","20221028","ZWART","44820","MPV"
"Personenauto","R226FK","FORD","KUGA","20210222","20221202","ZWART","44887","MPV"
"Personenauto","R226NV","FORD","KUGA","20221029","20221029","BLAUW","44241","MPV"
"Personenauto","R227LL","FORD","KUGA","20210512","20221004","ROOD","46495","MPV"
"Personenauto","R230SK","FORD","KUGA","20200808","20230728","GRIJS","43395","MPV"
"Personenauto","R232BT","FORD","KUGA","20220725","20220725","GRIJS","51717","MPV"
"Personenauto","R235SK","FORD","KUGA","20200803","20231117","ZWART","41795","MPV"
"Personenauto","R236JP","FORD","KUGA","20220922","20220922","GRIJS","43922","MPV"
"Personenauto","R236SP","FORD","KUGA","20180316","20230131","GRIJS","42768","MPV"
"Personenauto","R236XS","FORD","KUGA","20200511","20231014","GRIJS","39296","MPV"
"Personenauto","R238JK","FORD","KUGA","20210528","20220921","ZWART","43438","MPV"
"Personenauto","R239HR","FORD","KUGA","20210809","20221230","GRIJS","46245","MPV"
"Personenauto","R239LL","FORD","KUGA","20200720","20230623","ZWART","37945","MPV"
"Personenauto","R239SX","FORD","KUGA","20210528","20221214","GRIJS","49545","MPV"
"Personenauto","R244KX","FORD","KUGA","20220930","20220930","GRIJS","49780","MPV"
"Personenauto","R246ZN","FORD","KUGA","20190212","20230302","ZWART","42152","MPV"
"Personenauto","R247BS","FORD","KUGA","20180524","20220720","ZWART","41142","MPV"
"Personenauto","R247GN","FORD","KUGA","20210628","20220827","GRIJS","47945","MPV"
"Personenauto","R248GN","FORD","KUGA","20210825","20220930","BLAUW","40797","MPV"
"Personenauto","R248SZ","FORD","KUGA","20220329","20230928","BLAUW","44405","MPV"
"Personenauto","R249DJ","FORD","KUGA","20210330","20230109","GRIJS","40844","MPV"
"Personenauto","R249DK","FORD","KUGA","20210521","20220729","ROOD","39594","MPV"
"Personenauto","R249FT","FORD","KUGA","20220203","20220813","ZWART","46447","MPV"
"Personenauto","R249HJ","FORD","KUGA","20220224","20221013","GRIJS","36410","MPV"
"Personenauto","R252DK","FORD","KUGA","20210422","20220729","GRIJS","39594","MPV"
"Personenauto","R252GF","FORD","KUGA","20140828","20221024","GRIJS","35135","MPV"
"Personenauto","R253GX","FORD","KUGA","20190315","20221004","WIT","36086","MPV"
"Personenauto","R253HB","FORD","KUGA","20220906","20220906","WIT","42644","MPV"
"Personenauto","R253KB","FORD","KUGA","20210317","20221104","GRIJS","39886","MPV"
"Personenauto","R253ZT","FORD","KUGA","20180508","20230106","ZWART","50866","MPV"
"Personenauto","R254HB","FORD","KUGA","20220830","20220830","BLAUW","47320","MPV"
"Personenauto","R255DK","FORD","KUGA","20210429","20220729","GRIJS","39594","MPV"
"Personenauto","R255HB","FORD","KUGA","20220901","20220901","WIT","42221","MPV"
"Personenauto","R255KK","FORD","KUGA","20200727","20220930","BLAUW","38096","MPV"
"Personenauto","R255TZ","FORD","KUGA","20220120","20230202","BLAUW","46159","MPV"
"Personenauto","R256HR","FORD","KUGA","20210521","20220913","GRIJS","44995","MPV"
"Personenauto","R256TL","FORD","KUGA","20210730","20221122","GRIJS","42944","MPV"
"Personenauto","R257HT","FORD","KUGA","20220916","20220916","BLAUW","42820","MPV"
"Personenauto","R259GF","FORD","KUGA","20170505","20221014","GRIJS","38949","MPV"
"Personenauto","R259KP","FORD","KUGA","20221004","20221004","ZWART","46270","MPV"
"Personenauto","R261HR","FORD","KUGA","20210318","20220905","GRIJS","43637","MPV"
"Personenauto","R262NS","FORD","KUGA","20200728","20221031","GRIJS","45144","MPV"
"Personenauto","R263DP","FORD","KUGA","20210202","20220730","GRIJS","44945","MPV"
"Personenauto","R264DS","FORD","KUGA","20170628","20220907","WIT","41199","MPV"
"Personenauto","R264TG","FORD","KUGA","20140102","20221118","ZWART","35386","MPV"
"Personenauto","R265NP","FORD","KUGA","20180226","20221017","WIT","37413","MPV"
"Personenauto","R265PX","FORD","KUGA","20221102","20221102","BLAUW","45144","MPV"
"Personenauto","R265VF","FORD","KUGA","20171030","20231202","WIT","36774","MPV"
"Personenauto","R266VL","FORD","KUGA","20211006","20230425","WIT","43545","MPV"
"Personenauto","R266VV","FORD","KUGA","20180214","20230107","ZWART","42995","MPV"
"Personenauto","R267NV","FORD","KUGA","20221019","20221019","WIT","47839","MPV"
"Personenauto","R267SP","FORD","KUGA","20171030","20221125","WIT","30820","MPV"
"Personenauto","R268HJ","FORD","KUGA","20190222","20220902","GRIJS","65112","MPV"
"Personenauto","R268NV","FORD","KUGA","20221025","20221025","ZWART","47989","MPV"
"Personenauto","R268VV","FORD","KUGA","20180808","20221229","ROOD","45640","MPV"
"Personenauto","R269NV","FORD","KUGA","20221021","20221021","ROOD","47689","MPV"
"Personenauto","R270PP","FORD","KUGA","20191217","20230102","ZWART","41281","MPV"
"Personenauto","R270SP","FORD","KUGA","20220706","20230505","GRIJS","48325","MPV"
"Personenauto","R271FT","FORD","KUGA","20200722","20220813","GRIJS","45311","MPV"
"Personenauto","R271NS","FORD","KUGA","20220113","20221026","GRIJS","40422","MPV"
"Personenauto","R272JH","FORD","KUGA","20210601","20220916","GRIJS","42974","MPV"
"Personenauto","R272KX","FORD","KUGA","20221005","20221005","BLAUW","49293","MPV"
"Personenauto","R273JH","FORD","KUGA","20210511","20220916","ROOD","42974","MPV"
"Personenauto","R273SH","FORD","KUGA","20220224","20221117","ZWART","42760","MPV"
"Personenauto","R274FG","FORD","KUGA","20190409","20220916","WIT","41887","MPV"
"Personenauto","R274PH","FORD","KUGA","20220228","20221206","BLAUW","48829","MPV"
"Personenauto","R274VJ","FORD","KUGA","20180514","20221202","GRIJS","43867","MPV"
"Personenauto","R275DX","FORD","KUGA","20210607","20220804","GRIJS","44994","MPV"
"Personenauto","R280HP","FORD","KUGA","20180112","20221224","GRIJS","37663","MPV"
"Personenauto","R282SJ","FORD","KUGA","20211214","20221110","BLAUW","37376","MPV"
"Personenauto","R282VJ","FORD","KUGA","20180831","20230127","ZWART","36262","MPV"
"Personenauto","R285DH","FORD","KUGA","20210521","20220905","BLAUW","48045","MPV"
"Personenauto","R285DK","FORD","KUGA","20210527","20220729","BLAUW","39594","MPV"
"Personenauto","R285KD","FORD","KUGA","20191021","20220920","ZWART","63999","MPV"
"Personenauto","R286DH","FORD","KUGA","20210318","20230617","ZWART","48445","MPV"
"Personenauto","R286TB","FORD","KUGA","20221122","20221122","WIT","42020","MPV"
"Personenauto","R287DH","FORD","KUGA","20210628","20220908","ZWART","48445","MPV"
"Personenauto","R287JS","FORD","KUGA","20210526","20220916","BLAUW","39974","MPV"
"Personenauto","R287SP","FORD","KUGA","20170704","20230117","GRIJS","50435","MPV"
"Personenauto","R288DK","FORD","KUGA","20210518","20220729","BLAUW","43190","MPV"
"Personenauto","R288JG","FORD","KUGA","20220505","20220919","ROOD","41546","MPV"
"Personenauto","R288NV","FORD","KUGA","20210429","20230303","ROOD","45495","MPV"
"Personenauto","R288TB","FORD","KUGA","20221119","20221119","WIT","45861","MPV"
"Personenauto","R290SP","FORD","KUGA","20180228","20221117","ZWART","54136","MPV"
"Personenauto","R292RP","FORD","KUGA","20171023","20230131","GRIJS","45817","MPV"
"Personenauto","R293NV","FORD","KUGA","20210528","20230822","BLAUW","45495","MPV"
"Personenauto","R295GX","FORD","KUGA","20211207","20221028","BLAUW","41193","MPV"
"Personenauto","R297TN","FORD","KUGA","20180927","20221126","ZWART","45077","MPV"
"Personenauto","R298DJ","FORD","KUGA","20210528","20220812","BLAUW","48045","MPV"
"Personenauto","R299DJ","FORD","KUGA","20210330","20220812","ROOD","48045","MPV"
"Personenauto","R300SP","FORD","KUGA","20150612","20230701","ZWART","33090","MPV"
"Personenauto","R302DG","FORD","KUGA","20201020","20221217","GRIJS","40896","MPV"
"Personenauto","R302GF","FORD","KUGA","20180515","20220820","BLAUW","38094","MPV"
"Personenauto","R303HP","FORD","KUGA","20210430","20221224","BLAUW","45444","MPV"
"Personenauto","R304HP","FORD","KUGA","20220131","20240113","GRIJS","40035","MPV"
"Personenauto","R306GJ","FORD","KUGA","20190528","20221027","BLAUW","60753","MPV"
"Personenauto","R308HR","FORD","KUGA","20210719","20220907","ROOD","47756","MPV"
"Personenauto","R308ZD","FORD","KUGA","20190731","20221223","GRIJS","39984","MPV"
"Personenauto","R309PX","FORD","KUGA","20210512","20230412","BLAUW","40446","MPV"
"Personenauto","R310HL","FORD","KUGA","20210727","20220902","GRIJS","48945","MPV"
"Personenauto","R310ZN","FORD","KUGA","20181030","20221221","GRIJS","42750","MPV"
"Personenauto","R311FG","FORD","KUGA","20210611","20221104","GRIJS","45545","MPV"
"Personenauto","R311HB","FORD","KUGA","20220905","20220905","BLAUW","41820","MPV"
"Personenauto","R312FG","FORD","KUGA","20210312","20230417","GRIJS","45545","MPV"
"Personenauto","R313JB","FORD","KUGA","20170406","20220913","GRIJS","37499","MPV"
"Personenauto","R313PK","FORD","KUGA","20200623","20230303","ZWART","41544","MPV"
"Personenauto","R315KF","FORD","KUGA","20180928","20220924","BLAUW","43993","MPV"
"Personenauto","R318RF","FORD","KUGA","20210401","20230325","GRIJS","45645","MPV"
"Personenauto","R319FP","FORD","KUGA","20171221","20220826","GRIJS","32825","MPV"
"Personenauto","R320SH","FORD","KUGA","20210422","20221112","ZWART","47345","MPV"
"Personenauto","R321BJ","FORD","KUGA","20210326","20220715","GRIJS","43051","MPV"
"Personenauto","R322RP","FORD","KUGA","20200722","20221219","ROOD","38645","MPV"
"Personenauto","R323LZ","FORD","KUGA","20181031","20230316","WIT","42694","MPV"
"Personenauto","R323TS","FORD","KUGA","20150312","20221210","GRIJS","35105","MPV"
"Personenauto","R324LG","FORD","KUGA","20211022","20220929","GRIJS","57045","MPV"
"Personenauto","R324PG","FORD","KUGA","20190515","20221024","GRIJS","40593","MPV"
"Personenauto","R324TV","FORD","KUGA","20150429","20221124","ZWART","35990","MPV"
"Personenauto","R325HJ","FORD","KUGA","20210429","20221025","BLAUW","39886","MPV"
"Personenauto","R325KB","FORD","KUGA","20200922","20220921","GRIJS","42995","MPV"
"Personenauto","R325NG","FORD","KUGA","20200730","20230330","GRIJS","41244","MPV"
"Personenauto","R325SP","FORD","KUGA","20160926","20221213","GRIJS","46190","MPV"
"Personenauto","R327GX","FORD","KUGA","20171219","20220902","GRIJS","41680","MPV"
"Personenauto","R328JV","FORD","KUGA","20190710","20221216","GRIJS","40447","MPV"
"Personenauto","R330JZ","FORD","KUGA","20220930","20220930","GRIJS","45120","MPV"
"Personenauto","R331ND","FORD","KUGA","20221021","20221021","ZWART","42370","MPV"
"Personenauto","R333GF","FORD","KUGA","20200629","20230124","BLAUW","44144","MPV"
"Personenauto","R333SG","FORD","KUGA","20221115","20221115","WIT","45542","MPV"
"Personenauto","R334SG","FORD","KUGA","20221115","20221115","WIT","41871","MPV"
"Personenauto","R335SG","FORD","KUGA","20221114","20221114","GRIJS","45741","MPV"
"Personenauto","R336FX","FORD","KUGA","20220823","20220823","BLAUW","35795","MPV"
"Personenauto","R336HR","FORD","KUGA","20201127","20220908","BLAUW","44044","MPV"
"Personenauto","R336ND","FORD","KUGA","20221013","20221013","ZWART","43843","MPV"
"Personenauto","R336SG","FORD","KUGA","20221114","20221114","GRIJS","41270","MPV"
"Personenauto","R337FX","FORD","KUGA","20220826","20220826","BLAUW","37182","MPV"
"Personenauto","R337ND","FORD","KUGA","20221014","20221014","GRIJS","44620","MPV"
"Personenauto","R337SG","FORD","KUGA","20221111","20221111","GRIJS","44295","MPV"
"Personenauto","R338FX","FORD","KUGA","20220825","20220825","ZWART","44620","MPV"
"Personenauto","R338KH","FORD","KUGA","20210209","20230204","GRIJS","40211","MPV"
"Personenauto","R339DK","FORD","KUGA","20160119","20220930","GRIJS","46190","MPV"
"Personenauto","R339ND","FORD","KUGA","20221014","20221014","ZWART","44770","MPV"
"Personenauto","R342DK","FORD","KUGA","20140321","20220906","ZWART","35935","MPV"
"Personenauto","R342HP","FORD","KUGA","20180323","20221124","WIT","48761","MPV"
"Personenauto","R343TZ","FORD","KUGA","20220211","20221212","GRIJS","43560","MPV"
"Personenauto","R344KB","FORD","KUGA","20200805","20230324","WIT","40952","MPV"
"Personenauto","R344TZ","FORD","KUGA","20220128","20230106","ZWART","44405","MPV"
"Personenauto","R345TZ","FORD","KUGA","20220204","20230317","ZWART","44405","MPV"
"Personenauto","R346GX","FORD","KUGA","20180302","20230222","GRIJS","35413","MPV"
"Personenauto","R346PK","FORD","KUGA","20201218","20221027","GRIJS","40955","MPV"
"Personenauto","R346TZ","FORD","KUGA","20220202","20230509","ZWART","44405","MPV"
"Personenauto","R347TZ","FORD","KUGA","20220211","20230202","ZWART","42560","MPV"
"Personenauto","R348TZ","FORD","KUGA","20220127","20230429","ZWART","44405","MPV"
"Personenauto","R348VJ","FORD","KUGA","20211006","20230408","ROOD","45594","MPV"
"Personenauto","R349BB","FORD","KUGA","20171109","20220806","GRIJS","45414","MPV"
"Personenauto","R349TZ","FORD","KUGA","20220211","20231202","GRIJS","43910","MPV"
"Personenauto","R350LG","FORD","KUGA","20181015","20221203","ZWART","37573","MPV"
"Personenauto","R350NP","FORD","KUGA","20210928","20221112","GRIJS","49430","MPV"
"Personenauto","R353BP","FORD","KUGA","20210804","20220720","ZWART","42494","MPV"
"Personenauto","R353FX","FORD","KUGA","20220826","20220826","ZWART","43669","MPV"
"Personenauto","R357TV","FORD","KUGA","20200825","20230123","GRIJS","40145","MPV"
"Personenauto","R358HX","FORD","KUGA","20211223","20221104","ZWART","48166","MPV"
"Personenauto","R361FL","FORD","KUGA","20210624","20220811","GRIJS","44994","MPV"
"Personenauto","R362JS","FORD","KUGA","20200624","20220921","BLAUW","38645","MPV"
"Personenauto","R364GB","FORD","KUGA","20170215","20230416","ZWART","34045","MPV"
"Personenauto","R364HX","FORD","KUGA","20210610","20221022","GRIJS","45545","MPV"
"Personenauto","R364KS","FORD","KUGA","20220930","20220930","BLAUW","44094","MPV"
"Personenauto","R364LL","FORD","KUGA","20210601","20221205","GRIJS","47296","MPV"
"Personenauto","R364PF","FORD","KUGA","20210422","20221028","GRIJS","43624","MPV"
"Personenauto","R365BP","FORD","KUGA","20210511","20221007","ZWART","40773","MPV"
"Personenauto","R365LL","FORD","KUGA","20210708","20221230","GRIJS","40946","MPV"
"Personenauto","R366JP","FORD","KUGA","20171220","20221202","GRIJS","36324","MPV"
"Personenauto","R366KH","FORD","KUGA","20170206","20221001","WIT","36291","MPV"
"Personenauto","R368NP","FORD","KUGA","20201215","20221201","WIT","46146","MPV"
"Personenauto","R368RX","FORD","KUGA","20180821","20221208","GRIJS","43725","MPV"
"Personenauto","R369GF","FORD","KUGA","20130725","20220914","ZWART","39535","MPV"
"Personenauto","R369PP","FORD","KUGA","20210204","20230406","GRIJS","43145","MPV"
"Personenauto","R370GB","FORD","KUGA","20210514","20230128","BLAUW","43136","MPV"
"Personenauto","R370VS","FORD","KUGA","20221116","20221207","ZWART","37220","MPV"
"Personenauto","R371GB","FORD","KUGA","20210303","20230322","ZWART","41886","MPV"
"Personenauto","R371GL","FORD","KUGA","20220829","20220829","ROOD","50043","MPV"
"Personenauto","R371GX","FORD","KUGA","20171106","20220924","WIT","47710","MPV"
"Personenauto","R371VS","FORD","KUGA","20221116","20230127","WIT","37220","MPV"
"Personenauto","R371VV","FORD","KUGA","20090702","20230225","ZWART",,"MPV"
"Personenauto","R372BF","FORD","KUGA","20150929","20221112","GRIJS","46075","MPV"
"Personenauto","R372DS","FORD","KUGA","20190430","20220806","GRIJS","41734","MPV"
"Personenauto","R373DS","FORD","KUGA","20170712","20220803","GRIJS","36767","MPV"
"Personenauto","R373GR","FORD","KUGA","20210429","20221027","WIT","45696","MPV"
"Personenauto","R373NZ","FORD","KUGA","20210624","20221021","GRIJS","44545","MPV"
"Personenauto","R374GF","FORD","KUGA","20210721","20220829","GRIJS","45545","MPV"
"Personenauto","R374GR","FORD","KUGA","20211022","20220831","ZWART","47719","MPV"
"Personenauto","R375BF","FORD","KUGA","20210303","20220815","GRIJS","44744","MPV"
"Personenauto","R375XJ","FORD","KUGA","20200811","20230227","GRIJS","43395","MPV"
"Personenauto","R377ND","FORD","KUGA","20221015","20221015","WIT","48646","MPV"
"Personenauto","R377NP","FORD","KUGA","20170404","20221021","GRIJS","34375","MPV"
"Personenauto","R379HJ","FORD","KUGA","20181219","20230216","WIT","42299","MPV"
"Personenauto","R379PK","FORD","KUGA","20180131","20221125","ROOD","39993","MPV"
"Personenauto","R379ZH","FORD","KUGA","20180214","20230105","WIT","36914","MPV"
