"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","8VBL88","LAND ROVER","130 DEFENDER","19980106","20090408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDB20","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20090605","20090605","N.v.t.","45970","gesloten opbouw"
"Bedrijfsauto","8VDK30","LAND ROVER","DEFENDER 130 CREW CAB","20090710","20090710","N.v.t.","42043","open wagen"
"Bedrijfsauto","8VDS30","LAND ROVER","DEFENDER 110 HARD TOP","20090819","20090819","N.v.t.","34713","gesloten opbouw"
"Bedrijfsauto","8VDX01","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20090904","20090904","N.v.t.","49046","gesloten opbouw"
"Bedrijfsauto","8VDX08","LAND ROVER","DEFENDER 130","20090825","20090911","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","8VDZ82","LAND ROVER","DEFENDER","20091008","20091008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VFF31","LAND ROVER","DEFENDER 130","20090902","20091014","N.v.t.",,"open wagen"
"Bedrijfsauto","8VFT16","LAND ROVER","DEFENDER 130 CREW CAB","20100811","20100811","N.v.t.","41532","open wagen"
"Bedrijfsauto","8VFT17","LAND ROVER","DEFENDER 110 HARD TOP","20091204","20091204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VFV71","LAND ROVER","DEFENDER","20091209","20091209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VFX79","LAND ROVER","DEFENDER 130 CREW CAB","20100105","20100105","N.v.t.","39547","open wagen"
"Bedrijfsauto","8VHT47","LAND ROVER","DEFENDER 90 STATION WAGON COMMERCIAL HD","20100610","20100610","N.v.t.","55950","gesloten opbouw"
"Bedrijfsauto","8VHT48","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20100611","20100611","N.v.t.","52450","gesloten opbouw"
"Bedrijfsauto","8VJS57","LAND ROVER","DEFENDER 110","20100217","20101029","N.v.t.",,"open wagen"
"Bedrijfsauto","8VJS59","LAND ROVER","DEFENDER 110","20100308","20110201","N.v.t.",,"open wagen"
"Bedrijfsauto","8VJS60","LAND ROVER","DEFENDER 110","20100308","20101008","N.v.t.",,"open wagen"
"Bedrijfsauto","8VKB25","LAND ROVER","DEFENDER","20101011","20221122","N.v.t.","78481","pick-up truck"
"Bedrijfsauto","8VKB26","LAND ROVER","DEFENDER 130 CREW CAB","20101008","20101008","N.v.t.","49910","open wagen"
"Bedrijfsauto","8VKP53","LAND ROVER","DEFENDER","20080901","20101130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VKX27","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20110110","20110110","N.v.t.","61190","gesloten opbouw"
"Bedrijfsauto","8VKZ28","LAND ROVER","DEFENDER 90 HARD TOP 500","20110104","20110104","N.v.t.","53450","gesloten opbouw"
"Bedrijfsauto","8VKZ63","LAND ROVER","DEFENDER 90 HARD TOP 500","20110121","20110121","N.v.t.","44400","gesloten opbouw"
"Bedrijfsauto","8VKZ64","LAND ROVER","DEFENDER 90 HARD TOP 500","20110302","20110302","N.v.t.","42270","gesloten opbouw"
"Bedrijfsauto","8VLB03","LAND ROVER","DEFENDER 130 CREW CAB","20110111","20110111","N.v.t.","55940","open wagen"
"Bedrijfsauto","8VLS26","LAND ROVER","DEFENDER 130 CREW CAB","20110303","20110303","N.v.t.","54930","open wagen"
"Bedrijfsauto","8VLS27","LAND ROVER","DEFENDER 130 CREW CAB","20110303","20110303","N.v.t.","54350","open wagen"
"Bedrijfsauto","8VLZ85","LAND ROVER","DEFENDER 130 CREW CAB","20110316","20110316","N.v.t.","50920","open wagen"
"Bedrijfsauto","8VNF11","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20110324","20110324","N.v.t.","59710","gesloten opbouw"
"Bedrijfsauto","8VNP28","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20110429","20110429","N.v.t.","62750","gesloten opbouw"
"Bedrijfsauto","8VPB94","LAND ROVER","DEFENDER 90 HARD TOP 500","20110601","20110601","N.v.t.","46680","gesloten opbouw"
"Bedrijfsauto","8VPD88","LAND ROVER","DEFENDER 90 STATION WAGON COMMERCIAL HD","20110610","20110610","N.v.t.","56900","gesloten opbouw"
"Bedrijfsauto","8VPJ53","LAND ROVER","DEFENDER","20070621","20110623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VPK18","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20110720","20110720","N.v.t.","61900","gesloten opbouw"
"Bedrijfsauto","8VPK19","LAND ROVER","DEFENDER 110 HARD TOP LR","20110929","20110929","N.v.t.","50360","gesloten opbouw"
"Bedrijfsauto","8VRG45","LAND ROVER","DEFENDER 90 STATION WAGON COMMERCIAL HD","20110916","20110916","N.v.t.","56900","gesloten opbouw"
"Bedrijfsauto","8VRZ83","LAND ROVER","DEFENDER 90 HARD TOP 500","20111111","20111111","N.v.t.","53600","gesloten opbouw"
"Bedrijfsauto","8VTV28","LAND ROVER","DEFENDER","20120323","20120323","N.v.t.","66400","gesloten opbouw"
"Bedrijfsauto","8VVJ10","LAND ROVER","DEFENDER","20120522","20120522","N.v.t.","57124","opleggertrekker"
"Bedrijfsauto","8VVJ11","LAND ROVER","DEFENDER","20120427","20120427","N.v.t.","56653","open wagen"
"Bedrijfsauto","8VVL49","LAND ROVER","DEFENDER","20120504","20120504","N.v.t.","54992","gesloten opbouw"
"Bedrijfsauto","8VVR55","LAND ROVER","DEFENDER","19980717","20120514","N.v.t.",,"open wagen"
"Bedrijfsauto","8VXL26","LAND ROVER","DEFENDER","20120824","20120824","N.v.t.","36938","gesloten opbouw"
"Bedrijfsauto","8VZN00","LAND ROVER","DEFENDER","20121121","20121121","N.v.t.","57782","gesloten opbouw"
"Bedrijfsauto","8VZZ49","LAND ROVER","DEFENDER","20130116","20130116","N.v.t.","55118","gesloten opbouw"
"Personenauto","8XFB87","LAND ROVER","DEFENDER","20100716","20140701","GRIJS","63910","stationwagen"
"Personenauto","8XKX35","LAND ROVER","DEFENDER","20070712","20140905","GRIJS",,"stationwagen"
"Personenauto","8XLL76","LAND ROVER","DEFENDER","19990210","20140908","GROEN",,"stationwagen"
"Personenauto","8XSX76","LAND ROVER","DEFENDER","20070629","20141027","ZWART",,"stationwagen"
"Personenauto","8XVK13","LAND ROVER","DEFENDER","20080205","20150729","ZWART","67110","stationwagen"
"Personenauto","8ZGX36","LAND ROVER","DEFENDER","20080710","20141222","GROEN",,"stationwagen"
"Personenauto","8ZVH71","LAND ROVER","DEFENDER","20020329","20020329","GRIJS",,"stationwagen"
"Bedrijfsauto","90BFXV","LAND ROVER","DEFENDER 110 ST.WA.COMM.","19960522","20021009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BGLF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BHVN","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990304","20030422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BLGN","LAND ROVER","DEFENDER 90 TD5 ST. WA. HR","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BPDL","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040701","20040701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BPTR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040928","20040928","N.v.t.",,"gesloten opbouw"
"Personenauto","90GHJ4","LAND ROVER","DEFENDER","20070704","20080620","ZWART",,"terreinvoertuig"
"Personenauto","90HHHB","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000103","20000103","BLAUW",,"stationwagen"
"Personenauto","90NGHT","LAND ROVER","DEFENDER","20030906","20030906","GROEN",,"stationwagen"
"Personenauto","90NLRG","LAND ROVER","DEFENDER","20031204","20031204","BLAUW",,"stationwagen"
"Personenauto","90NVLD","LAND ROVER","DEFENDER","20000121","20040319","GROEN",,"terreinvoertuig"
"Personenauto","90PPT5","LAND ROVER","DEFENDER","20080130","20110311","ZWART",,"stationwagen"
"Personenauto","90PRR3","LAND ROVER","DEFENDER","19970630","20110309","BLAUW",,"stationwagen"
"Personenauto","90RFXK","LAND ROVER","DEFENDER","20000404","20050310","ZWART",,"stationwagen"
"Personenauto","90RJX5","LAND ROVER","DEFENDER","19850630","20110609","GROEN",,"stationwagen"
"Personenauto","90RKLL","LAND ROVER","DEFENDER","20050407","20050517","GROEN",,"MPV"
"Personenauto","90RLKG","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000121","20000121","GROEN",,"terreinvoertuig"
"Personenauto","90RLVL","LAND ROVER","DEFENDER","20050630","20050630","GRIJS",,"stationwagen"
"Personenauto","90RPRR","LAND ROVER","DEFENDER","20060126","20060126","GRIJS",,"kampeerwagen"
"Personenauto","90TGSB","LAND ROVER","DEFENDER","20060901","20060901","GROEN",,"stationwagen"
"Bedrijfsauto","90VBBL","LAND ROVER","DEFENDER 90 HARD TOP","19980708","19980708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VDJX","LAND ROVER","DEFENDER 90 HARD TOP","19981029","19981029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VDNJ","LAND ROVER","DEFENDER 110 ST.WA.COMM.","19981030","19981030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VFSG","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990205","19990205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VLGH","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19991101","19991101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VNH6","LAND ROVER","DEFENDER 130 CREW CAB","20080215","20080215","N.v.t.",,"open wagen"
"Bedrijfsauto","90VNX2","LAND ROVER","DEFENDER 90 HARD TOP 500","20080301","20080301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VRRJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000728","20000728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VSFX","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000913","20000913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VTVF","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010216","20010216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VTZR","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010305","20010305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VVKX","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010410","20010410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VZHF","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20011010","20011010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VZNH","LAND ROVER","DEFENDER 90 HARD TOP","19930128","20011030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VZTN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011130","20011130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VZVX","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20011220","20011220","N.v.t.",,"gesloten opbouw"
"Personenauto","90XXX8","LAND ROVER","DEFENDER","20050428","20121018","ZWART",,"stationwagen"
"Bedrijfsauto","91BDKB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020524","20020524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BDLB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020517","20020517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BJJN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030620","20030620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BKBS","LAND ROVER","DEFENDER 90 HARD TOP","19970721","20030902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BKBX","LAND ROVER","LD DEFENDER","19990106","20030903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BLGN","LAND ROVER","DEFENDER 90 TD5 ST. WA. HR","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BLKG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040128","20040128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BPSJ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040909","20040909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BTGB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050526","20050526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BVXN","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20060111","20060111","N.v.t.",,"open wagen"
"Personenauto","91HJF2","LAND ROVER","DEFENDER","20080103","20090202","ZWART",,"terreinvoertuig"
"Personenauto","91HZFG","LAND ROVER","DEFENDER","20020125","20020125","GROEN",,"stationwagen"
"Personenauto","91JKSP","LAND ROVER","DEFENDER","20020527","20020527","GROEN",,"stationwagen"
"Personenauto","91LTFP","LAND ROVER","DEFENDER","20030613","20030613","ZWART",,"stationwagen"
"Personenauto","91NFSJ","LAND ROVER","DEFENDER","20030822","20030822","WIT",,"stationwagen"
"Personenauto","91PRXP","LAND ROVER","DEFENDER","20020117","20041020","ZWART",,"terreinvoertuig"
"Personenauto","91RRSX","LAND ROVER","DEFENDER","20050721","20050721","ZWART",,"stationwagen"
"Personenauto","91SBP4","LAND ROVER","DEFENDER","20100208","20110830","GRIJS","73767","stationwagen"
"Personenauto","91SXXB","LAND ROVER","DEFENDER","20020103","20060602","ZWART",,"terreinvoertuig"
"Personenauto","91THGH","LAND ROVER","DEFENDER","20060908","20060908","ORANJE",,"stationwagen"
"Personenauto","91TKZG","LAND ROVER","DEFENDER","19990803","20061026","GROEN",,"stationwagen"
"Personenauto","91TXNP","LAND ROVER","DEFENDER","19990407","20070303","GROEN",,"kampeerwagen"
"Personenauto","91TXPT","LAND ROVER","DEFENDER","20000217","20070223","GROEN",,"stationwagen"
"Personenauto","91TZB3","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040109","20040109","ZWART","54043","stationwagen"
"Bedrijfsauto","91VDJX","LAND ROVER","DEFENDER 110 HARD TOP HR","19981114","19981114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VLD2","LAND ROVER","DEFENDER","20031113","20071130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VLGH","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19991018","19991018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VNB5","LAND ROVER","DEFENDER 130 CREW CAB","20080326","20080326","N.v.t.",,"open wagen"
"Bedrijfsauto","91VNH6","LAND ROVER","DEFENDER 130 CREW CAB","20080219","20080219","N.v.t.",,"open wagen"
"Bedrijfsauto","91VNX2","LAND ROVER","DEFENDER 130 CREW CAB","20080311","20080311","N.v.t.",,"open wagen"
"Bedrijfsauto","91VVVV","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010518","20010518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VZHF","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20011005","20011005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VZTN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011129","20011129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VZVX","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20011221","20011221","N.v.t.",,"open wagen"
"Bedrijfsauto","91VZZT","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20020213","20020213","N.v.t.",,"gesloten opbouw"
"Personenauto","91XFRV","LAND ROVER","DEFENDER","20060425","20070425","GRIJS",,"stationwagen"
"Personenauto","91XLKH","LAND ROVER","DEFENDER","20070711","20070711","ZWART",,"stationwagen"
"Personenauto","91XXSX","LAND ROVER","DEFENDER","20000117","20071110","GROEN",,"stationwagen"
"Personenauto","91ZDHZ","LAND ROVER","DEFENDER","20080104","20080104","GROEN",,"stationwagen"
"Personenauto","91ZVD7","LAND ROVER","DEFENDER","19850321","20130212","BEIGE",,"stationwagen"
"Bedrijfsauto","92BDKB","LAND ROVER","DEFENDER 90 TD5 ST. WA. HR","20020511","20020511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BFGS","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020731","20020731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BFLP","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20020828","20020828","N.v.t.",,"open wagen"
"Bedrijfsauto","92BHRZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030411","20030411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BJKX","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030702","20030702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BLKG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BSJF","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050224","20050224","N.v.t.",,"open wagen"
"Bedrijfsauto","92BTVH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Personenauto","92GSB8","LAND ROVER","DEFENDER","20020430","20080821","BLAUW",,"stationwagen"
"Personenauto","92HVRF","LAND ROVER","DEFENDER 90 STATIONWAGON","19970205","20011221","GROEN",,"stationwagen"
"Personenauto","92LTFP","LAND ROVER","DEFENDER","20030509","20030509","BLAUW",,"stationwagen"
"Personenauto","92NLZ7","LAND ROVER","DEFENDER 90","19860701","20101004","GROEN",,"stationwagen"
"Personenauto","92PLVL","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010126","20010126","GROEN",,"MPV"
"Personenauto","92RPVZ","LAND ROVER","DEFENDER 110 STATIONWAGON","19971115","19971115","GROEN",,"stationwagen"
"Personenauto","92TRN8","LAND ROVER","DEFENDER","19960924","20120403","WIT",,"stationwagen"
"Bedrijfsauto","92VBBL","LAND ROVER","DEFENDER 90 HARD TOP","19980714","19980714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VBTZ","LAND ROVER","DEFENDER 110 ST.WA.COMM.","19980909","19980909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VDHS","LAND ROVER","DEFENDER 110 ST.WA.COMM.","19981019","19981019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VDS1","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20070124","20070124","N.v.t.",,"open wagen"
"Bedrijfsauto","92VJJ9","LAND ROVER","DEFENDER 130","20060505","20070823","N.v.t.",,"open wagen"
"Bedrijfsauto","92VNB5","LAND ROVER","DEFENDER 130 CREW CAB","20080128","20080128","N.v.t.",,"open wagen"
"Bedrijfsauto","92VNH6","LAND ROVER","DEFENDER 130 CREW CAB","20080218","20080218","N.v.t.",,"open wagen"
"Bedrijfsauto","92VNX2","LAND ROVER","DEFENDER 90 HARD TOP 500","20080329","20080329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VVVV","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010518","20010518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VZZT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020207","20020207","N.v.t.",,"gesloten opbouw"
"Personenauto","92XJFP","LAND ROVER","DEFENDER","20070606","20070606","GROEN",,"stationwagen"
"Personenauto","92XLKH","LAND ROVER","DEFENDER","20070711","20070711","ZWART",,"stationwagen"
"Personenauto","92XRTH","LAND ROVER","DEFENDER","20070901","20070901","GRIJS",,"stationwagen"
"Personenauto","92ZBLX","LAND ROVER","DEFENDER","20070601","20071214","ZWART",,"MPV"
"Personenauto","92ZDHZ","LAND ROVER","DEFENDER","20080105","20080105","GROEN",,"stationwagen"
"Personenauto","92ZHDL","LAND ROVER","DEFENDER","20080215","20080215","GROEN",,"stationwagen"
"Bedrijfsauto","93BBJT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020128","20020128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BBNH","LAND ROVER","DEFENDER 90 HARD TOP","19961010","20020220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BHRH","LAND ROVER","DEFENDER 90 TD5 ST. WA. HR","20030425","20030425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BJDV","LAND ROVER","DEFENDER 90 TD5 ST. WA. HR","20030523","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BJHZ","LAND ROVER","DEFENDER","20030611","20030611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BJKX","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030628","20030628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BKGB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030919","20030919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BLKG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040129","20040129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BLLP","LAND ROVER","DEFENDER 90 TD5 ST. WA. HR","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BPZJ","LAND ROVER","DEFENDER","20020313","20040920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BRRX","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20041203","20041203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BSJF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050204","20050204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BTBH","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050520","20050520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BXBB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20060214","20060214","N.v.t.",,"gesloten opbouw"
"Personenauto","93GJSH","LAND ROVER","DEFENDER","19980924","20001222","BLAUW",,"stationwagen"
"Personenauto","93JPH4","LAND ROVER","DEFENDER","20080415","20090722","WIT",,"stationwagen"
"Personenauto","93KNB4","LAND ROVER","DEFENDER","20100108","20100108","ORANJE","76899","stationwagen"
"Personenauto","93LFJP","LAND ROVER","DEFENDER","20000725","20030201","ZWART",,"stationwagen"
"Personenauto","93LGL3","LAND ROVER","DEFENDER","20070614","20070725","GROEN",,"stationwagen"
"Personenauto","93NKTZ","LAND ROVER","DEFENDER","20031107","20031107","ZWART",,"kampeerwagen"
"Personenauto","93RJTT","LAND ROVER","DEFENDER","20020213","20050428","GRIJS",,"terreinvoertuig"
"Personenauto","93TGKG","LAND ROVER","DEFENDER","20031121","20140224","GRIJS",,"stationwagen"
"Personenauto","93TNFX","LAND ROVER","DEFENDER","19990518","20061115","ROOD",,"stationwagen"
"Bedrijfsauto","93VBTZ","LAND ROVER","DEFENDER 110 ST.WA.COMM.","19980904","19980904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VGJR","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990319","19990319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VGRG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990402","19990402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VHN9","LAND ROVER","DEFENDER 90 STATION WAGON COMMERCIAL HD","20070706","20070706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VJSN","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990908","19990908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VJZ5","LAND ROVER","DEFENDER 90 HARD TOP 500","20070927","20070927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VKV9","LAND ROVER","DEFENDER 110 HARD TOP","20071116","20071116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VLZJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000128","20000128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VNH6","LAND ROVER","DEFENDER 130 CREW CAB","20080201","20080201","N.v.t.",,"pick-up truck"
"Bedrijfsauto","93VVTD","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20010504","20010504","N.v.t.",,"open wagen"
"Bedrijfsauto","93VZZT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020110","20020110","N.v.t.",,"gesloten opbouw"
"Personenauto","93XJFP","LAND ROVER","DEFENDER","20070606","20070606","GROEN",,"stationwagen"
"Personenauto","93ZDHZ","LAND ROVER","DEFENDER","20080102","20080102","ZWART",,"stationwagen"
"Personenauto","93ZHDL","LAND ROVER","DEFENDER","20080331","20080331","GROEN",,"stationwagen"
"Bedrijfsauto","94BFGS","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020725","20020725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BGBH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021024","20021024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BLLP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040205","20040205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BLRH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BLSJ","LAND ROVER","DEFENDER 90 TD5 ST. WA. HR","20040308","20040308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BRKN","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20041110","20041110","N.v.t.",,"open wagen"
"Bedrijfsauto","94BRRX","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20041203","20041203","N.v.t.",,"open wagen"
"Bedrijfsauto","94BSXV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050422","20050422","N.v.t.",,"gesloten opbouw"
"Personenauto","94GBP4","LAND ROVER","DEFENDER","20021001","20080522","ZWART",,"stationwagen"
"Personenauto","94HNZ7","LAND ROVER","DEFENDER","20070801","20090116","ZWART",,"stationwagen"
"Personenauto","94JTKD","LAND ROVER","DEFENDER","20020830","20020830","ZWART",,"stationwagen"
"Personenauto","94LRV7","LAND ROVER","DEFENDER","20041027","20100628","GROEN",,"stationwagen"
"Personenauto","94NRZN","LAND ROVER","DEFENDER","20010406","20040120","ZWART",,"MPV"
"Personenauto","94NVD8","LAND ROVER","DEFENDER","20071221","20101119","ZWART",,"stationwagen"
"Personenauto","94PTKK","LAND ROVER","DEFENDER","20030205","20041201","GROEN",,"terreinvoertuig"
"Personenauto","94RFDZ","LAND ROVER","DEFENDER","20050224","20050224","GROEN",,"stationwagen"
"Bedrijfsauto","94VGRG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990413","19990413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VHN9","LAND ROVER","DEFENDER 90","20070713","20221124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VKV9","LAND ROVER","DEFENDER 130 CREW CAB","20071115","20071115","N.v.t.",,"open wagen"
"Bedrijfsauto","94VLL4","LAND ROVER","DEFENDER 90 HARD TOP 500","20080108","20080108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VNH6","LAND ROVER","DEFENDER 90 HARD TOP 500","20080206","20080206","N.v.t.",,"gesloten opbouw"
