"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58PXG3","Personenauto","JEEP","PATRIOT","20250601","20141223","11758","MPV","5","ZWART","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20110601","20110601","Geen verstrekking in Open Data","35990","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*14","JKWF3","B5LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2014-12-23T00:00:00.000","2011-06-01T00:00:00.000","2011-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59HZK8","Personenauto","JEEP","PATRIOT","20240620","20220325","7733","MPV","5","GRIJS","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20090328","20090328","Geen verstrekking in Open Data","31820","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*04","JK1F3","72","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2023","Logisch","00","Nee","2024-06-20T00:00:00.000","2022-03-25T00:00:00.000","2009-03-28T00:00:00.000","2009-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JSB1","Personenauto","JEEP","PATRIOT","20240815","20230405","8186","MPV","5","ZWART","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20090807","20090807","Geen verstrekking in Open Data","29901","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*06","JKWF3","95LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2023-04-05T00:00:00.000","2009-08-07T00:00:00.000","2009-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JTR3","Personenauto","JEEP","PATRIOT","20240829","20090828","8186","MPV","5","GRIJS","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20090828","20090828","Geen verstrekking in Open Data","29901","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*06","JKWF3","95LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0",,"2023","Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2009-08-28T00:00:00.000","2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59LKB7","Personenauto","JEEP","PATRIOT","20250308","20240510","7540","MPV","5","BLAUW","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20100511","20100511","Geen verstrekking in Open Data","26790","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*09","JK1F3","A5LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2024-05-10T00:00:00.000","2010-05-11T00:00:00.000","2010-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NDR6","Personenauto","JEEP","PATRIOT","20240819","20170816","10374","MPV","5","BEIGE","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20100819","20100819","Geen verstrekking in Open Data","34269","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*09","JKWF3","A5LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2017-08-16T00:00:00.000","2010-08-19T00:00:00.000","2010-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NRK7","Personenauto","JEEP","PATRIOT","20241121","20221122","7411","MPV","5","WIT","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20101101","20101101","Geen verstrekking in Open Data","26100","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*10","JK1F3","A5LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2022-11-22T00:00:00.000","2010-11-01T00:00:00.000","2010-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PVP4","Personenauto","JEEP","PATRIOT","20241117","20180216","9751","MPV","5","BEIGE","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20120110","20120110","Geen verstrekking in Open Data","28999","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*09","JK1F3","A5LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2024","Logisch","00","Ja","2024-11-17T00:00:00.000","2018-02-16T00:00:00.000","2012-01-10T00:00:00.000","2012-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RKV5","Personenauto","JEEP","PATRIOT","20250524","20220621","9716","MPV","5","GRIJS","Niet geregistreerd","4","2359","1508","2010","1608","450","1500","20110618","20110618","Geen verstrekking in Open Data","28744","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK","G3 gasinstallatie","e11*2001/116*0142*09","JK1F3","A5LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2022-06-21T00:00:00.000","2011-06-18T00:00:00.000","2011-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XTJ62","Personenauto","JEEP","PATRIOT","20241213","20141024","7102","MPV","5","GROEN","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20080102","20141024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*04","JK1F3","72","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2014-10-24T00:00:00.000","2008-01-02T00:00:00.000","2014-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60KFF7","Personenauto","JEEP","PATRIOT","20240628","20190309","8186","MPV","5","GRIJS","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20091030","20091030","Geen verstrekking in Open Data","29901","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*06","JKWF3","95LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2019-03-09T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NRK7","Personenauto","JEEP","PATRIOT","20240729","20171122","7718","MPV","5","ZWART","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20101104","20101104","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*10","JK1F3","A5LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2024","Logisch","00","Ja","2024-07-29T00:00:00.000","2017-11-22T00:00:00.000","2010-11-04T00:00:00.000","2010-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PKG1","Personenauto","JEEP","PATRIOT","20220414","20210503","9612","MPV","5","ZWART","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20110318","20110318","Geen verstrekking in Open Data","27990","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*08","JK1F3","A5LN1A","0","0.08","264","Nee","Ja",,"Nee","3510","0",,"2021","Logisch","00","Ja","2022-04-14T00:00:00.000","2021-05-03T00:00:00.000","2011-03-18T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PVP4","Personenauto","JEEP","PATRIOT","20241213","20140213","9751","MPV","5","BEIGE","Niet geregistreerd","4","2359","1515","2010","1615","450","1500","20120229","20120229","Geen verstrekking in Open Data","28999","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK","G3 gasinstallatie","e11*2001/116*0142*09","JK1F3","A5LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2014-02-13T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RRT4","Personenauto","JEEP","PATRIOT","20250228","20110709","10256","MPV","5","GROEN","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20110709","20110709","Geen verstrekking in Open Data","32667","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*10","JK1F3","A5LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2011-07-09T00:00:00.000","2011-07-09T00:00:00.000","2011-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZGDF","Personenauto","JEEP","PATRIOT","20250428","20230816","7742","MPV","5","GRIJS","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20080118","20080118","Geen verstrekking in Open Data","31470","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*04","JK1F3","72","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2023-08-16T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JDX8","Personenauto","JEEP","PATRIOT","20241022","20090429","9074","MPV","5","GRIJS","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20071022","20090429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*04","JKWF3","72","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2009-04-29T00:00:00.000","2007-10-22T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61NSG8","Personenauto","JEEP","PATRIOT","20241114","20210724","9812","MPV","5","ZWART","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20101111","20101111","Geen verstrekking in Open Data","31269","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*10","JKWF3","A5LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2021-07-24T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PVP4","Personenauto","JEEP","PATRIOT","20240715","20161031","9874","MPV","5","ZWART","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20110715","20110715","Geen verstrekking in Open Data","29896","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*10","JK1F3","A5LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2016-10-31T00:00:00.000","2011-07-15T00:00:00.000","2011-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GLV2","Personenauto","JEEP","PATRIOT","20241216","20211229","6910","MPV","5","ZWART","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20080722","20080722","Geen verstrekking in Open Data","28156","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*05","JK1F3","81","1","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2021-12-29T00:00:00.000","2008-07-22T00:00:00.000","2008-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HNJ4","Personenauto","JEEP","PATRIOT","20241019","20141003","7734","MPV","5","GRIJS","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20090109","20090109","Geen verstrekking in Open Data","31824","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*04","JK1F3","72","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2023","Geen oordeel","07","Ja","2024-10-19T00:00:00.000","2014-10-03T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JJZ8","Personenauto","JEEP","PATRIOT","20250403","20220602","8186","MPV","5","ZWART","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20090615","20090615","Geen verstrekking in Open Data","29901","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*06","JKWF3","95LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2022-06-02T00:00:00.000","2009-06-15T00:00:00.000","2009-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JTT4","Personenauto","JEEP","PATRIOT","20241018","20220604","9393","MPV","5","ZWART","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20090828","20090828","Geen verstrekking in Open Data","34699","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*06","JKWF3","95LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2022-06-04T00:00:00.000","2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NPL7","Personenauto","JEEP","PATRIOT","20241213","20240515","8697","stationwagen","5","GRIJS","Niet geregistreerd","4","2400","1440","2044","1540",,,"20071108","20101019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat voorzitting","2044",,,,,,,"0.07","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2024-05-15T00:00:00.000","2007-11-08T00:00:00.000","2010-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NVF4","Personenauto","JEEP","PATRIOT","20250228","20240229","9812","MPV","5","GRIJS","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20101126","20101126","Geen verstrekking in Open Data","31269","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*09","JKWF3","A5LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2024-02-29T00:00:00.000","2010-11-26T00:00:00.000","2010-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NZK3","Personenauto","JEEP","PATRIOT","20250106","20170204","7411","MPV","5","WIT","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20110105","20110105","Geen verstrekking in Open Data","26100","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*10","JK1F3","A5LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2017-02-04T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GLV2","Personenauto","JEEP","PATRIOT","20250507","20230126","7153","MPV","5","ZWART","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20080723","20080723","Geen verstrekking in Open Data","29083","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*04","JK1F3","72","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2023-01-26T00:00:00.000","2008-07-23T00:00:00.000","2008-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HNJ4","Personenauto","JEEP","PATRIOT","20250416","20200729","8014","MPV","5","GRIJS","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20090109","20090109","Geen verstrekking in Open Data","32936","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*04","JK1F3","72","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2020-07-29T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
