"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68SPHJ","Personenauto","BENTLEY","BENTLEY ARNAGE","20220722","20240126","104537","sedan","5","GROEN","Niet geregistreerd","8","6761","2560","3035","2660",,,"20060324","20060324","Geen verstrekking in Open Data","383809","Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"r. v. voorruit onder motorkap","3035",,,"e11*97/27*0095*10","4L4","4","0","0.13","312","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-07-22T00:00:00.000","2024-01-26T00:00:00.000","2006-03-24T00:00:00.000","2006-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KBN61","Personenauto","BENTLEY","BENTLEY ARNAGE LWB","20250508","20130706","47596","sedan","4","BLAUW","Niet geregistreerd","8","6750","2640","3015","2740",,,"20020307","20130706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. v. voorruit onder motorkap","3015",,,,,,,"0.11","337","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2013-07-06T00:00:00.000","2002-03-07T00:00:00.000","2013-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KXL79","Personenauto","BENTLEY","ARNAGE AUTO","20240921","20130731","75300","sedan","5","BLAUW","Niet geregistreerd","8","6750","2490","2970","2590",,,"20000106","20130731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2970",,,,,,,"0.18","311","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2013-07-31T00:00:00.000","2000-01-06T00:00:00.000","2013-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71NVXP","Personenauto","BENTLEY","BENTLEY ARNAGE LWB","20240324","20231018","122757","sedan","4","ZWART","Niet geregistreerd","8","6761","2640","3015","2740",,,"20020919","20040316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"564","0","M1",,,"r. v. voorruit onder motorkap","3015",,,"e11*97/27*0095*06","4L3","4","0","0.00","336","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-03-24T00:00:00.000","2023-10-18T00:00:00.000","2002-09-19T00:00:00.000","2004-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72SNFG","Personenauto","BENTLEY","BENTLEY ARNAGE","20240531","20170718","96606","sedan","5","GROEN","Niet geregistreerd","8","6761","2560","3035","2660",,,"20060307","20060307","Geen verstrekking in Open Data","355000","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. v. voorruit onder motorkap","3035",,,"e11*97/27*0095*10","4L4","2","0","0.11","312","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2017-07-18T00:00:00.000","2006-03-07T00:00:00.000","2006-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73FNSR","Personenauto","BENTLEY","BENTLEY ARNAGE","20171230","20230923","70745","sedan","5","ZWART","Niet geregistreerd","8","6716","2495","2970","2595",,,"20000503","20000503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. v. voorruit onder motorkap","2970",,,"e11*97/27*0095*01","4L3","2","1","0.11","312","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2017-12-30T00:00:00.000","2023-09-23T00:00:00.000","2000-05-03T00:00:00.000","2000-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HBSV","Personenauto","BENTLEY","BENTLEY ARNAGE","20240825","20150911","83981","sedan","5","GRIJS","Niet geregistreerd","8","6716","2495","2970","2595",,,"20000131","20010516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. v. voorruit onder motorkap","2970",,,"e11*97/27*0095*01","4L3","2","1","0.11","312","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2015-09-11T00:00:00.000","2000-01-31T00:00:00.000","2001-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75HZSN","Personenauto","BENTLEY","BENTLEY ARNAGE","20241114","20190703",,"sedan","5","GRIJS","Niet geregistreerd","8","6716","2495","2970","2595",,,"20010125","20020123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. v. voorruit onder motorkap","2970",,,"e11*97/27*0095*02","4L3","2","1","0.11","312","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2019-07-03T00:00:00.000","2001-01-25T00:00:00.000","2002-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75ZTS2","Personenauto","BENTLEY","BENTLEY ARNAGE","20240530","20240416","31565","sedan","5","ZWART","Niet geregistreerd","8","6761","2560","3035","2660",,,"20060822","20130205","Geen verstrekking in Open Data","394063","Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"r. v. voorruit onder motorkap","3035",,,"e11*97/27*0095*10","4L4","4","0","0.13","312","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2024-04-16T00:00:00.000","2006-08-22T00:00:00.000","2013-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RDR5","Personenauto","BENTLEY","ARNAGE","20230514","20110509","77887","sedan","5","GRIJS","Niet geregistreerd","8","6761","2531","3016","2631",,,"20010831","20110509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","3016",,,,,,,"0.13","312","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-05-14T00:00:00.000","2011-05-09T00:00:00.000","2001-08-31T00:00:00.000","2011-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RPJT","Personenauto","BENTLEY","BENTLEY ARNAGE","20240829","20230801","110094","sedan","5","BLAUW","Niet geregistreerd","8","6761","2560","3035","2660",,,"20041221","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"r. v. voorruit onder motorkap","3035",,,"e11*97/27*0095*10","4L4","4","0","0.13","312","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2023-08-01T00:00:00.000","2004-12-21T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79HNDJ","Personenauto","BENTLEY","BENTLEY ARNAGE","20250321","20151202","80077","sedan","5","GRIJS","Niet geregistreerd","8","6716","2495","2970","2595",,,"20010110","20010913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. v. voorruit onder motorkap","2970",,,"e11*97/27*0095*03","4L3","2","1","0.11","311","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2015-12-02T00:00:00.000","2001-01-10T00:00:00.000","2001-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XLV00","Personenauto","BENTLEY","ARNAGE","20241124","20190701","95097","sedan","4","ZWART","Niet geregistreerd","8","6761","2560","3035","2660",,,"20040701","20140916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by motorruimte","3035",,,,,,,"0.13","312","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-11-24T00:00:00.000","2019-07-01T00:00:00.000","2004-07-01T00:00:00.000","2014-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RDZK","Personenauto","BENTLEY","BENTLEY ARNAGE","20241122","20240227","104864","sedan","5","BLAUW","Niet geregistreerd","8","6761","2560","3035","2660",,,"20050225","20050225","Geen verstrekking in Open Data","384999","Nee",,,,,,,"4","4","0","0",,"540","0","M1",,,"r. v. voorruit onder motorkap","3035",,,"e11*97/27*0095*10","4L4","4","0","0.13","312","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2024-02-27T00:00:00.000","2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84LRSF","Personenauto","BENTLEY","BENTLEY ARNAGE","20221029","20221111","90315","sedan","5","GRIJS","Niet geregistreerd","8","6761","2560","3035","2660",,,"20031211","20031211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"r. v. voorruit onder motorkap","3035",,,"e11*97/27*0095*08","4L4","4","0","0.13","312","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2022-10-29T00:00:00.000","2022-11-11T00:00:00.000","2003-12-11T00:00:00.000","2003-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85FLHJ","Personenauto","BENTLEY","BENTLEY ARNAGE","20250403","20220209","77678","sedan","5","BLAUW","Niet geregistreerd","8","6716","2495","2970","2595",,,"20000425","20000425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. v. voorruit onder motorkap","2970",,,"e11*97/27*0095*01","4L3","2","1","0.11","312","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2022-02-09T00:00:00.000","2000-04-25T00:00:00.000","2000-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SPTG","Personenauto","BENTLEY","BENTLEY ARNAGE","20240829","20170307","31599","sedan","5","ZWART","Niet geregistreerd","8","6761","2540","3015","2640",,,"20020516","20080104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. in motorruimte op steun","3015",,,"e11*97/27*0095*04","4L3","2","1","0.11","312","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2017-03-07T00:00:00.000","2002-05-16T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HXRR","Personenauto","BENTLEY","BENTLEY ARNAGE","20250619","20020109","75862","sedan","5","BLAUW","Niet geregistreerd","8","6761","2540","3015","2640",,,"20020109","20020109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. v. voorruit onder motorkap","3015",,,"e11*97/27*0095*05","4L3","2","1","0.11","312","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-19T00:00:00.000","2002-01-09T00:00:00.000","2002-01-09T00:00:00.000","2002-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91FSFX","Personenauto","BENTLEY","BENTLEY ARNAGE","20160528","20210303","77048","sedan","5","GRIJS","Niet geregistreerd","8","6716","2495","2970","2595",,,"20000616","20000616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. v. voorruit onder motorkap","2970",,,"e11*97/27*0095*01","4L3","2","1","0.11","312","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2016-05-28T00:00:00.000","2021-03-03T00:00:00.000","2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93DPZR","Personenauto","BENTLEY","BENTLEY ARNAGE","20240911","20160910","80830","sedan","5","GRIJS","Niet geregistreerd","8","4398","2277","2752","2377",,,"19990308","19991210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. v. voorruit onder motorkap","2752",,,"e11*97/27*0095*00","4L5","1","0","0.11","312","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-09-11T00:00:00.000","2016-09-10T00:00:00.000","1999-03-08T00:00:00.000","1999-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LFFL","Personenauto","BENTLEY","BENTLEY ARNAGE","20240228","20230303","83752","sedan","5","ZWART","Niet geregistreerd","8","6716","2495","2970","2595",,,"20010222","20021217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. v. voorruit onder motorkap","2970",,,"e11*97/27*0095*03","4L3","2","1","0.11","312","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-02-28T00:00:00.000","2023-03-03T00:00:00.000","2001-02-22T00:00:00.000","2002-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LKXK","Personenauto","BENTLEY","BENTLEY ARNAGE","20250401","20200303","83937","sedan","5","GRIJS","Niet geregistreerd","8","6716","2495","2970","2595",,,"20001009","20030210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. v. voorruit onder motorkap","2970",,,"e11*97/27*0095*02","4L3","2","1","0.11","312","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2020-03-03T00:00:00.000","2000-10-09T00:00:00.000","2003-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZSZ1","Personenauto","BENTLEY","BENTLEY ARNAGE","20250217","20170127","69679","sedan","5","GEEL","Niet geregistreerd","8","6761","2560","3035","2660",,,"20020919","20170127","Geen verstrekking in Open Data","414256","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. voorruit onder motorkap","3035",,,,,,,"0.13","312","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2017-01-27T00:00:00.000","2002-09-19T00:00:00.000","2017-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99DRGK","Personenauto","BENTLEY","BENTLEY ARNAGE","20240628","20240502","74527","sedan","5","GROEN","Niet geregistreerd","8","4398","2277","2752","2377",,,"19980813","19991025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. v. voorruit onder motorkap","2752",,,"e11*97/27*0095*00","4L5","2","0","0.11","312","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2024-05-02T00:00:00.000","1998-08-13T00:00:00.000","1999-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZHT39","Personenauto","BENTLEY","ARNAGE","20250312","20141223","83847","sedan","5","ZWART","Niet geregistreerd","8","6761","2495","2970","2595",,,"20010201","20141223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2970",,,,,,,"0.11","312","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2014-12-23T00:00:00.000","2001-02-01T00:00:00.000","2014-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G194RH","Personenauto","BENTLEY","BENTLEY ARNAGE","20241115","20201007","98518","sedan","5","GRIJS","Niet geregistreerd","8","6761","2485","3035","2585",,,"20060724","20191115","Geen verstrekking in Open Data",,"Ja","270",,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","3035",,,,,,,"0.13","312","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2020-10-07T00:00:00.000","2006-07-24T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G439SG","Personenauto","BENTLEY","ARNAGE","20250103","20230713","99744","sedan","5","ZWART","Niet geregistreerd","8","6761","2560","3035","2660",,,"20030303","20191119","Geen verstrekking in Open Data",,"Ja","270",,,,,,"4","4",,,,,,"M1",,,,"3035","RBS",,,,,,"0.13","312","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2023-07-13T00:00:00.000","2003-03-03T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G452KD","Personenauto","BENTLEY","BENTLEY ARNAGE","20220525","20211028",,"sedan","5","BLAUW","Niet geregistreerd","8","6716","2495","2970","2595",,,"20010228","20191023","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"539","193","M1",,,"r. v. voorruit onder motorkap","2970",,,"e11*97/27*0095*02","4L3","2","1","0.11","312","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-05-25T00:00:00.000","2021-10-28T00:00:00.000","2001-02-28T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD682V","Personenauto","BENTLEY","BENTLEY ARNAGE","20250511","20150422","79820","sedan","5","GRIJS","Niet geregistreerd","8","6761","2560","3035","2660",,,"20030627","20150422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"r. v. voorruit onder motorkap","3035",,,"e11*97/27*0095*08","4L4","4","0","0.13","312","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2015-04-22T00:00:00.000","2003-06-27T00:00:00.000","2015-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
