"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","73GBHL","VOLKSWAGEN","GOLF-CABRIOLET","20000907","20000907","BLAUW",,"cabriolet"
"Personenauto","73GJHH","VOLKSWAGEN","GOLF-CABRIOLET","20001124","20001124","BLAUW",,"cabriolet"
"Personenauto","73HBXS","VOLKSWAGEN","GOLF-CABRIOLET","20010518","20010518","BLAUW",,"cabriolet"
"Personenauto","73JDNN","VOLKSWAGEN","GOLF-CABRIOLET","20020221","20020221","GRIJS",,"cabriolet"
"Personenauto","73KBD7","VOLKSWAGEN","GOLF-CABRIOLET","20020807","20090929","ZWART",,"cabriolet"
"Personenauto","73LNL9","VOLKSWAGEN","GOLF-CABRIOLET","20020705","20100920","ZWART",,"cabriolet"
"Personenauto","73SVXH","VOLKSWAGEN","GOLF-CABRIOLET","19981221","20060603","BLAUW",,"cabriolet"
"Personenauto","74DFKB","VOLKSWAGEN","GOLF-CABRIOLET","19990714","19990714","ZWART",,"cabriolet"
"Personenauto","74DHZK","VOLKSWAGEN","GOLF-CABRIOLET","19990902","19990902","GROEN",,"cabriolet"
"Personenauto","74DNTP","VOLKSWAGEN","GOLF-CABRIOLET","19991013","19991013","BLAUW",,"cabriolet"
"Personenauto","74FGBJ","VOLKSWAGEN","GOLF-CABRIOLET","20000302","20000302","ZWART",,"cabriolet"
"Personenauto","74FGFJ","VOLKSWAGEN","GOLF-CABRIOLET","20000314","20000314","ZWART",,"cabriolet"
"Personenauto","74GBXF","VOLKSWAGEN","GOLF-CABRIOLET","20000915","20000915","BLAUW",,"cabriolet"
"Personenauto","74GDXH","VOLKSWAGEN","GOLF-CABRIOLET","20000929","20000929","BLAUW",,"cabriolet"
"Personenauto","74GRXD","VOLKSWAGEN","GOLF-CABRIOLET","20010221","20010221","BLAUW",,"cabriolet"
"Personenauto","74GZVH","VOLKSWAGEN","GOLF-CABRIOLET","20010512","20010512","GRIJS",,"cabriolet"
"Personenauto","74HFNL","VOLKSWAGEN","GOLF-CABRIOLET","20010630","20010630","ROOD",,"cabriolet"
"Personenauto","74HHGT","VOLKSWAGEN","GOLF-CABRIOLET","20010706","20010706","ZWART",,"cabriolet"
"Personenauto","74HNKH","VOLKSWAGEN","GOLF-CABRIOLET","20011022","20011022","BLAUW",,"cabriolet"
"Personenauto","74HPHK","VOLKSWAGEN","GOLF-CABRIOLET","20011003","20011003","BLAUW",,"cabriolet"
"Personenauto","74HVDZ","VOLKSWAGEN","GOLF-CABRIOLET","20020107","20020107","GRIJS",,"cabriolet"
"Personenauto","74HXGB","VOLKSWAGEN","GOLF-CABRIOLET","20020116","20020116","BLAUW",,"cabriolet"
"Personenauto","74JLSL","VOLKSWAGEN","GOLF-CABRIOLET","20010511","20020605","GRIJS",,"cabriolet"
"Personenauto","74LRGZ","VOLKSWAGEN","GOLF-CABRIOLET","20000120","20030830","BLAUW",,"cabriolet"
"Personenauto","74LXK7","VOLKSWAGEN","GOLF-CABRIOLET","19850328","20100709","GEEL",,"cabriolet"
"Personenauto","74LXVS","VOLKSWAGEN","GOLF-CABRIOLET","19980512","20040331","BLAUW",,"cabriolet"
"Personenauto","74PDZ3","VOLKSWAGEN","GOLF-CABRIOLET","20001214","20101230","BLAUW",,"cabriolet"
"Personenauto","75DBFN","VOLKSWAGEN","GOLF-CABRIOLET","19990615","19990615","GEEL",,"cabriolet"
"Personenauto","75DLXV","VOLKSWAGEN","GOLF-CABRIOLET","19991005","19991005","BLAUW",,"cabriolet"
"Personenauto","75FDTL","VOLKSWAGEN","GOLF-CABRIOLET","20000224","20000224","BLAUW",,"cabriolet"
"Personenauto","75FGXX","VOLKSWAGEN","GOLF-CABRIOLET","20000314","20000314","BLAUW",,"cabriolet"
"Personenauto","75FKNS","VOLKSWAGEN","GOLF-CABRIOLET","20000412","20000412","BLAUW",,"cabriolet"
"Personenauto","75FKSB","VOLKSWAGEN","GOLF-CABRIOLET","20000419","20000419","ROOD",,"cabriolet"
"Personenauto","75FKVD","VOLKSWAGEN","GOLF-CABRIOLET","20000417","20000417","BLAUW",,"cabriolet"
"Personenauto","75FLFK","VOLKSWAGEN","GOLF-CABRIOLET","20000419","20000419","BLAUW",,"cabriolet"
"Personenauto","75FPTT","VOLKSWAGEN","GOLF-CABRIOLET","20000525","20000525","BLAUW",,"cabriolet"
"Personenauto","75FSGG","VOLKSWAGEN","GOLF-CABRIOLET","20000617","20000617","BLAUW",,"cabriolet"
"Personenauto","75FVKN","VOLKSWAGEN","GOLF-CABRIOLET","20000714","20000714","BLAUW",,"cabriolet"
"Personenauto","75GKZD","VOLKSWAGEN","GOLF-CABRIOLET","20010109","20010109","ZWART",,"cabriolet"
"Personenauto","75GLPB","VOLKSWAGEN","GOLF-CABRIOLET","20010105","20010105","ZWART",,"cabriolet"
"Personenauto","75HBGL","VOLKSWAGEN","GOLF-CABRIOLET","20010511","20010511","BLAUW",,"cabriolet"
"Personenauto","75HTGX","VOLKSWAGEN","GOLF-CABRIOLET","20011127","20011127","ZWART",,"cabriolet"
"Personenauto","75JBTN","VOLKSWAGEN","GOLF-CABRIOLET","20020208","20020208","ZWART",,"cabriolet"
"Personenauto","75JHTL","VOLKSWAGEN","GOLF-CABRIOLET","20020412","20020412","GRIJS",,"cabriolet"
"Personenauto","75LTDD","VOLKSWAGEN","GOLF-CABRIOLET","19990413","20030506","GRIJS",,"cabriolet"
"Personenauto","76DGPR","VOLKSWAGEN","GOLF-CABRIOLET","19990812","19990812","GRIJS",,"cabriolet"
"Personenauto","76DGTF","VOLKSWAGEN","GOLF-CABRIOLET","19990804","19990804","BLAUW",,"cabriolet"
"Personenauto","76DGZZ","VOLKSWAGEN","GOLF-CABRIOLET","19990807","19990807","GEEL",,"cabriolet"
"Personenauto","76FDTK","VOLKSWAGEN","GOLF-CABRIOLET","20000218","20000218","ZWART",,"cabriolet"
"Personenauto","76FKNL","VOLKSWAGEN","GOLF-CABRIOLET","20000414","20000414","BLAUW",,"cabriolet"
"Personenauto","76FLHT","VOLKSWAGEN","GOLF-CABRIOLET","20000502","20000502","BLAUW",,"cabriolet"
"Personenauto","76FLRR","VOLKSWAGEN","GOLF-CABRIOLET","20000426","20000426","BLAUW",,"cabriolet"
"Personenauto","76FPFR","VOLKSWAGEN","GOLF-CABRIOLET","20000512","20000512","GROEN",,"cabriolet"
"Personenauto","76FPPT","VOLKSWAGEN","GOLF-CABRIOLET","20000524","20000524","BLAUW",,"cabriolet"
"Personenauto","76FZFF","VOLKSWAGEN","GOLF-CABRIOLET","20000816","20000816","ZWART",,"cabriolet"
"Personenauto","76GKZK","VOLKSWAGEN","GOLF-CABRIOLET","20010104","20010104","GRIJS",,"cabriolet"
"Personenauto","76GLPB","VOLKSWAGEN","GOLF-CABRIOLET","20010119","20010119","GROEN",,"cabriolet"
"Personenauto","76GNFV","VOLKSWAGEN","GOLF-CABRIOLET","20010120","20010120","BLAUW",,"cabriolet"
"Personenauto","76GXFG","VOLKSWAGEN","GOLF-CABRIOLET","20010507","20010507","BLAUW",,"cabriolet"
"Personenauto","76HFGR","VOLKSWAGEN","GOLF-CABRIOLET","20010611","20010611","BLAUW",,"cabriolet"
"Personenauto","76HPFV","VOLKSWAGEN","GOLF-CABRIOLET","20011002","20011002","ZWART",,"cabriolet"
"Personenauto","76HVTJ","VOLKSWAGEN","GOLF-CABRIOLET","20020103","20020103","BLAUW",,"cabriolet"
"Personenauto","76LRN4","VOLKSWAGEN","GOLF-CABRIOLET","20010525","20100610","BLAUW",,"cabriolet"
"Personenauto","76LSBP","VOLKSWAGEN","GOLF-CABRIOLET","19990308","20060930","BLAUW",,"cabriolet"
"Personenauto","76XGH1","VOLKSWAGEN","GOLF-CABRIOLET","19830609","20120529","GRIJS",,"cabriolet"
"Personenauto","77DJXZ","VOLKSWAGEN","GOLF-CABRIOLET","19980326","19990908","ZWART",,"cabriolet"
"Personenauto","77DTVH","VOLKSWAGEN","GOLF-CABRIOLET","20000114","20000114","ZWART",,"cabriolet"
"Personenauto","77FFXJ","VOLKSWAGEN","GOLF-CABRIOLET","20000309","20000309","BLAUW",,"cabriolet"
"Personenauto","77FGNT","VOLKSWAGEN","GOLF-CABRIOLET","20000310","20000310","ZWART",,"cabriolet"
"Personenauto","77FJFX","VOLKSWAGEN","GOLF-CABRIOLET","20000426","20000426","ZWART",,"cabriolet"
"Personenauto","77FVLS","VOLKSWAGEN","GOLF-CABRIOLET","20000719","20000719","BLAUW",,"cabriolet"
"Personenauto","77GDKF","VOLKSWAGEN","GOLF-CABRIOLET","20000922","20000922","GRIJS",,"cabriolet"
"Personenauto","77GKZL","VOLKSWAGEN","GOLF-CABRIOLET","20010103","20010103","ZWART",,"cabriolet"
"Personenauto","77GNTR","VOLKSWAGEN","GOLF-CABRIOLET","20010123","20010123","ZWART",,"cabriolet"
"Personenauto","77GXSK","VOLKSWAGEN","GOLF-CABRIOLET","20010425","20010425","BLAUW",,"cabriolet"
"Personenauto","77HRTF","VOLKSWAGEN","GOLF-CABRIOLET","20011027","20011027","ZWART",,"cabriolet"
"Personenauto","77JDGP","VOLKSWAGEN","GOLF-CABRIOLET","20020215","20020215","BLAUW",,"cabriolet"
"Personenauto","77NSVV","VOLKSWAGEN","GOLF-CABRIOLET","19970606","20040205","ZWART",,"cabriolet"
"Personenauto","77PKDL","VOLKSWAGEN","GOLF-CABRIOLET","19980710","20040720","ZWART",,"cabriolet"
"Personenauto","77RKRK","VOLKSWAGEN","GOLF-CABRIOLET","19980302","20050616","GROEN",,"cabriolet"
"Personenauto","77SLG2","VOLKSWAGEN","GOLF-CABRIOLET","19990421","20111020","GRIJS",,"cabriolet"
"Personenauto","77TXN4","VOLKSWAGEN","GOLF-CABRIOLET","20000510","20120420","BLAUW",,"cabriolet"
"Personenauto","78DBVK","VOLKSWAGEN","GOLF-CABRIOLET","19990625","19990625","BLAUW",,"cabriolet"
"Personenauto","78DGHT","VOLKSWAGEN","GOLF-CABRIOLET","19990726","19990726","BLAUW",,"cabriolet"
"Personenauto","78FDXG","VOLKSWAGEN","GOLF-CABRIOLET","20000218","20000218","GROEN",,"cabriolet"
"Personenauto","78FFTX","VOLKSWAGEN","GOLF-CABRIOLET","20000317","20000317","ZWART",,"cabriolet"
"Personenauto","78FRJZ","VOLKSWAGEN","GOLF-CABRIOLET","20000531","20000531","GRIJS",,"cabriolet"
"Personenauto","78FRXZ","VOLKSWAGEN","GOLF-CABRIOLET","20000608","20000608","BLAUW",,"cabriolet"
"Personenauto","78FXZH","VOLKSWAGEN","GOLF-CABRIOLET","20000811","20000811","BLAUW",,"cabriolet"
"Personenauto","78GTTV","VOLKSWAGEN","GOLF-CABRIOLET","20010423","20010423","ZWART",,"cabriolet"
"Personenauto","78GTZX","VOLKSWAGEN","GOLF-CABRIOLET","20010403","20010403","BLAUW",,"cabriolet"
"Personenauto","78HHSR","VOLKSWAGEN","GOLF-CABRIOLET","20010711","20010711","BLAUW",,"cabriolet"
"Personenauto","78HPXF","VOLKSWAGEN","GOLF-CABRIOLET","19991019","20011008","BLAUW",,"cabriolet"
"Personenauto","78JFGG","VOLKSWAGEN","GOLF-CABRIOLET","20020308","20020308","BEIGE",,"cabriolet"
"Personenauto","78JGB9","VOLKSWAGEN","GOLF-CABRIOLET","20020103","20090513","ZWART",,"cabriolet"
"Personenauto","78KFH7","VOLKSWAGEN","GOLF-CABRIOLET","20001211","20091031","ZWART",,"cabriolet"
"Personenauto","78NZLX","VOLKSWAGEN","GOLF-CABRIOLET","19980630","20040401","GROEN",,"cabriolet"
"Personenauto","78XHXR","VOLKSWAGEN","GOLF-CABRIOLET","19990818","20070910","BLAUW",,"cabriolet"
"Personenauto","78ZBBZ","VOLKSWAGEN","GOLF-CABRIOLET","19841031","20071123","WIT",,"cabriolet"
"Personenauto","79DTZN","VOLKSWAGEN","GOLF-CABRIOLET","20000107","20000107","BLAUW",,"cabriolet"
"Personenauto","79FDRX","VOLKSWAGEN","GOLF-CABRIOLET","20000218","20000218","BLAUW",,"cabriolet"
"Personenauto","79FFXK","VOLKSWAGEN","GOLF-CABRIOLET","20000303","20000303","GRIJS",,"cabriolet"
"Personenauto","79FGXX","VOLKSWAGEN","GOLF-CABRIOLET","20000316","20000316","GRIJS",,"cabriolet"
"Personenauto","79FNXH","VOLKSWAGEN","GOLF-CABRIOLET","20000510","20000510","GRIJS",,"cabriolet"
"Personenauto","79FSZP","VOLKSWAGEN","GOLF-CABRIOLET","20000627","20000627","ZWART",,"cabriolet"
"Personenauto","79FXVZ","VOLKSWAGEN","GOLF-CABRIOLET","20000818","20000818","BLAUW",,"cabriolet"
"Personenauto","79GLLT","VOLKSWAGEN","GOLF-CABRIOLET","20010105","20010105","BLAUW",,"cabriolet"
"Personenauto","79GXGP","VOLKSWAGEN","GOLF-CABRIOLET","20010411","20010411","BLAUW",,"cabriolet"
"Personenauto","79HTKJ","VOLKSWAGEN","GOLF-CABRIOLET","20001013","20020111","BLAUW",,"cabriolet"
"Personenauto","79NLL7","VOLKSWAGEN","GOLF-CABRIOLET","19850802","20100929","WIT",,"cabriolet"
"Personenauto","79PFSR","VOLKSWAGEN","GOLF-CABRIOLET","19991229","20040526","BLAUW",,"cabriolet"
"Personenauto","79RTGN","VOLKSWAGEN","GOLF-CABRIOLET","19980202","20050823","GROEN",,"cabriolet"
"Personenauto","7KDX51","VOLKSWAGEN","GOLF-CABRIOLET","19870310","20130325","WIT",,"cabriolet"
"Personenauto","7TZG75","VOLKSWAGEN","GOLF-CABRIOLET","19980209","20140611","BLAUW",,"cabriolet"
"Personenauto","80DDDK","VOLKSWAGEN","GOLF-CABRIOLET","19990702","19990702","GRIJS",,"cabriolet"
"Personenauto","80DGTJ","VOLKSWAGEN","GOLF-CABRIOLET","19990806","19990806","BLAUW",,"cabriolet"
"Personenauto","80DLBZ","VOLKSWAGEN","GOLF-CABRIOLET","19990914","19990914","GROEN",,"cabriolet"
"Personenauto","80DNFJ","VOLKSWAGEN","GOLF-CABRIOLET","19990930","19990930","GROEN",,"cabriolet"
"Personenauto","80DRKJ","VOLKSWAGEN","GOLF-CABRIOLET","19991028","19991028","BLAUW",,"cabriolet"
"Personenauto","80DTKH","VOLKSWAGEN","GOLF-CABRIOLET","20000103","20000103","GROEN",,"cabriolet"
"Personenauto","80FJXG","VOLKSWAGEN","GOLF-CABRIOLET","20000407","20000407","GRIJS",,"cabriolet"
"Personenauto","80FLJG","VOLKSWAGEN","GOLF-CABRIOLET","20000503","20000503","GRIJS",,"cabriolet"
"Personenauto","80FPDG","VOLKSWAGEN","GOLF-CABRIOLET","20000609","20000609","ZWART",,"cabriolet"
"Personenauto","80FPNG","VOLKSWAGEN","GOLF-CABRIOLET","20000526","20000526","GROEN",,"cabriolet"
"Personenauto","80FZDL","VOLKSWAGEN","GOLF-CABRIOLET","19980127","20000811","ZWART",,"cabriolet"
"Personenauto","80GLGB","VOLKSWAGEN","GOLF-CABRIOLET","20010108","20010108","ZWART",,"cabriolet"
"Personenauto","80GPVZ","VOLKSWAGEN","GOLF-CABRIOLET","20010326","20010326","BLAUW",,"cabriolet"
"Personenauto","80GSZZ","VOLKSWAGEN","GOLF-CABRIOLET","20010315","20010315","ZWART",,"cabriolet"
"Personenauto","80HDBB","VOLKSWAGEN","GOLF-CABRIOLET","20010529","20010529","BLAUW",,"cabriolet"
"Personenauto","80HHSL","VOLKSWAGEN","GOLF-CABRIOLET","20010712","20010712","BLAUW",,"cabriolet"
"Personenauto","80HPJR","VOLKSWAGEN","GOLF-CABRIOLET","20011029","20011029","ZWART",,"cabriolet"
"Personenauto","80JDPX","VOLKSWAGEN","GOLF-CABRIOLET","19970811","20020228","BLAUW",,"cabriolet"
"Personenauto","80LGLX","VOLKSWAGEN","GOLF-CABRIOLET","19970526","20021220","ZWART",,"cabriolet"
"Personenauto","80LVNK","VOLKSWAGEN","GOLF-CABRIOLET","19980401","20030527","GROEN",,"cabriolet"
"Personenauto","80NBDN","VOLKSWAGEN","GOLF-CABRIOLET","20010626","20030711","ZWART",,"cabriolet"
"Personenauto","80NPZ9","VOLKSWAGEN","GOLF-CABRIOLET","19840713","20101022","ROOD",,"cabriolet"
"Personenauto","80NRH1","VOLKSWAGEN","GOLF-CABRIOLET","19910320","20101026","GROEN",,"cabriolet"
"Personenauto","80NZNV","VOLKSWAGEN","GOLF-CABRIOLET","20001030","20040422","BLAUW",,"cabriolet"
"Personenauto","80SBNN","VOLKSWAGEN","GOLF-CABRIOLET","20000801","20051116","GEEL",,"cabriolet"
"Personenauto","80XZNK","VOLKSWAGEN","GOLF-CABRIOLET","19990107","20071119","GROEN",,"cabriolet"
"Personenauto","81DHZK","VOLKSWAGEN","GOLF-CABRIOLET","19990827","19990827","GROEN",,"cabriolet"
"Personenauto","81DTKF","VOLKSWAGEN","GOLF-CABRIOLET","20000107","20000107","BLAUW",,"cabriolet"
"Personenauto","81FBXX","VOLKSWAGEN","GOLF-CABRIOLET","20000207","20000207","GROEN",,"cabriolet"
"Personenauto","81FDGV","VOLKSWAGEN","GOLF-CABRIOLET","20000210","20000210","GRIJS",,"cabriolet"
"Personenauto","81FHRL","VOLKSWAGEN","GOLF-CABRIOLET","20000323","20000323","ZWART",,"cabriolet"
"Personenauto","81FHVB","VOLKSWAGEN","GOLF-CABRIOLET","20000330","20000330","GRIJS",,"cabriolet"
"Personenauto","81FHXZ","VOLKSWAGEN","GOLF-CABRIOLET","20000324","20000324","GRIJS",,"cabriolet"
"Personenauto","81FKXN","VOLKSWAGEN","GOLF-CABRIOLET","20000420","20000420","BLAUW",,"cabriolet"
"Personenauto","81FLJG","VOLKSWAGEN","GOLF-CABRIOLET","20000428","20000428","BLAUW",,"cabriolet"
"Personenauto","81FRBH","VOLKSWAGEN","GOLF-CABRIOLET","20000526","20000526","BLAUW",,"cabriolet"
"Personenauto","81FSKG","VOLKSWAGEN","GOLF-CABRIOLET","20000620","20000620","GROEN",,"cabriolet"
"Personenauto","81FSZS","VOLKSWAGEN","GOLF-CABRIOLET","20000626","20000626","GROEN",,"cabriolet"
"Personenauto","81FTVD","VOLKSWAGEN","GOLF-CABRIOLET","20000711","20000711","ZWART",,"cabriolet"
"Personenauto","81FVJG","VOLKSWAGEN","GOLF-CABRIOLET","20000721","20000721","ROOD",,"cabriolet"
"Personenauto","81FXSN","VOLKSWAGEN","GOLF-CABRIOLET","20000809","20000809","BLAUW",,"cabriolet"
"Personenauto","81FXTN","VOLKSWAGEN","GOLF-CABRIOLET","20000811","20000811","BLAUW",,"cabriolet"
"Personenauto","81GKJS","VOLKSWAGEN","GOLF-CABRIOLET","19990311","20001222","ZWART",,"cabriolet"
"Personenauto","81GTXN","VOLKSWAGEN","GOLF-CABRIOLET","20010322","20010322","ZWART",,"cabriolet"
"Personenauto","81GVPZ","VOLKSWAGEN","GOLF-CABRIOLET","20010504","20010504","ZWART",,"cabriolet"
"Personenauto","81HGKX","VOLKSWAGEN","GOLF-CABRIOLET","20010628","20010628","BLAUW",,"cabriolet"
"Personenauto","81HJFX","VOLKSWAGEN","GOLF-CABRIOLET","20010719","20010719","ZWART",,"cabriolet"
"Personenauto","81HLPG","VOLKSWAGEN","GOLF-CABRIOLET","20010906","20010906","BLAUW",,"cabriolet"
"Personenauto","81JBXL","VOLKSWAGEN","GOLF-CABRIOLET","20020207","20020207","ZWART",,"cabriolet"
"Personenauto","81KHP8","VOLKSWAGEN","GOLF-CABRIOLET","20000801","20091123","GRIJS",,"cabriolet"
"Personenauto","81LGJ4","VOLKSWAGEN","GOLF-CABRIOLET","20020327","20100407","GRIJS",,"cabriolet"
"Personenauto","81PDFX","VOLKSWAGEN","GOLF-CABRIOLET","19970919","20040428","PAARS",,"cabriolet"
"Personenauto","81SZLN","VOLKSWAGEN","GOLF-CABRIOLET","19980512","20060620","BLAUW",,"cabriolet"
"Personenauto","81XPLS","VOLKSWAGEN","GOLF-CABRIOLET","19990712","20070831","GRIJS",,"cabriolet"
"Personenauto","81XXBT","VOLKSWAGEN","GOLF-CABRIOLET","20000824","20071018","ZWART",,"cabriolet"
"Personenauto","82DDHT","VOLKSWAGEN","GOLF-CABRIOLET","19990630","19990630","GEEL",,"cabriolet"
"Personenauto","82DFSF","VOLKSWAGEN","GOLF-CABRIOLET","19990722","19990722","GROEN",,"cabriolet"
"Personenauto","82DPRH","VOLKSWAGEN","GOLF-CABRIOLET","19991029","19991029","ZWART",,"cabriolet"
"Personenauto","82DRKH","VOLKSWAGEN","GOLF-CABRIOLET","19991101","19991101","BLAUW",,"cabriolet"
"Personenauto","82FDFS","VOLKSWAGEN","GOLF-CABRIOLET","19970821","20000218","GROEN",,"cabriolet"
"Personenauto","82FJJR","VOLKSWAGEN","GOLF-CABRIOLET","20000330","20000330","BLAUW",,"cabriolet"
"Personenauto","82FLBK","VOLKSWAGEN","GOLF-CABRIOLET","20000602","20000602","ZWART",,"cabriolet"
"Personenauto","82FLXG","VOLKSWAGEN","GOLF-CABRIOLET","20000501","20000501","ZWART",,"cabriolet"
"Personenauto","82FLXK","VOLKSWAGEN","GOLF-CABRIOLET","20000428","20000428","BLAUW",,"cabriolet"
"Personenauto","82FSBH","VOLKSWAGEN","GOLF-CABRIOLET","20000623","20000623","BLAUW",,"cabriolet"
"Personenauto","82FXVX","VOLKSWAGEN","GOLF-CABRIOLET","20000815","20000815","BLAUW",,"cabriolet"
"Personenauto","82HBJD","VOLKSWAGEN","GOLF-CABRIOLET","20010511","20010511","BLAUW",,"cabriolet"
"Personenauto","82HPBP","VOLKSWAGEN","GOLF-CABRIOLET","20011015","20011015","GRIJS",,"cabriolet"
"Personenauto","82HRPH","VOLKSWAGEN","GOLF-CABRIOLET","20011022","20011022","ZWART",,"cabriolet"
"Personenauto","82HZS1","VOLKSWAGEN","GOLF-CABRIOLET","20000609","20090327","BLAUW",,"cabriolet"
"Personenauto","82LTX6","VOLKSWAGEN","GOLF-CABRIOLET","19850704","20100628","BRUIN",,"cabriolet"
"Personenauto","82NZNV","VOLKSWAGEN","GOLF-CABRIOLET","19980626","20050429","ZWART",,"cabriolet"
"Personenauto","83DFTP","VOLKSWAGEN","GOLF-CABRIOLET","19990722","19990722","GRIJS",,"cabriolet"
"Personenauto","83DHNZ","VOLKSWAGEN","GOLF-CABRIOLET","19990819","19990819","ZWART",,"cabriolet"
"Personenauto","83DNSL","VOLKSWAGEN","GOLF-CABRIOLET","19991008","19991008","ZWART",,"cabriolet"
"Personenauto","83DPDG","VOLKSWAGEN","GOLF-CABRIOLET","19991012","19991012","BLAUW",,"cabriolet"
"Personenauto","83DVDV","VOLKSWAGEN","GOLF-CABRIOLET","20001020","20001020","BLAUW",,"cabriolet"
"Personenauto","83FDPK","VOLKSWAGEN","GOLF-CABRIOLET","20000531","20000531","GROEN",,"cabriolet"
"Personenauto","83FHVD","VOLKSWAGEN","GOLF-CABRIOLET","20000324","20000324","BLAUW",,"cabriolet"
"Personenauto","83FKJF","VOLKSWAGEN","GOLF-CABRIOLET","20000414","20000414","BLAUW",,"cabriolet"
"Personenauto","83FKNN","VOLKSWAGEN","GOLF-CABRIOLET","20000421","20000421","GRIJS",,"cabriolet"
"Personenauto","83FLLN","VOLKSWAGEN","GOLF-CABRIOLET","20000428","20000428","BLAUW",,"cabriolet"
"Personenauto","83FSKH","VOLKSWAGEN","GOLF-CABRIOLET","20000623","20000623","GROEN",,"cabriolet"
"Personenauto","83FVJG","VOLKSWAGEN","GOLF-CABRIOLET","20000713","20000713","BLAUW",,"cabriolet"
"Personenauto","83GDK2","VOLKSWAGEN","GOLF-CABRIOLET","19980201","20080527","GROEN",,"cabriolet"
"Personenauto","83GRZX","VOLKSWAGEN","GOLF-CABRIOLET","20010223","20010223","BLAUW",,"cabriolet"
"Personenauto","83HBBK","VOLKSWAGEN","GOLF-CABRIOLET","20010507","20010507","BLAUW",,"cabriolet"
"Personenauto","83HBJD","VOLKSWAGEN","GOLF-CABRIOLET","20010511","20010511","BLAUW",,"cabriolet"
"Personenauto","83HBKP","VOLKSWAGEN","GOLF-CABRIOLET","20010511","20010511","GROEN",,"cabriolet"
"Personenauto","83HDXT","VOLKSWAGEN","GOLF-CABRIOLET","20010608","20010608","BLAUW",,"cabriolet"
"Personenauto","83HJTZ","VOLKSWAGEN","GOLF-CABRIOLET","20010731","20010731","GRIJS",,"cabriolet"
"Personenauto","83HSRH","VOLKSWAGEN","GOLF-CABRIOLET","20011122","20011122","GROEN",,"cabriolet"
"Personenauto","83HTKF","VOLKSWAGEN","GOLF-CABRIOLET","20011126","20011126","BLAUW",,"cabriolet"
"Personenauto","83HXBH","VOLKSWAGEN","GOLF-CABRIOLET","20020126","20020126","BLAUW",,"cabriolet"
"Personenauto","83HZTT","VOLKSWAGEN","GOLF-CABRIOLET","20020131","20020131","BLAUW",,"cabriolet"
"Personenauto","83JGBD","VOLKSWAGEN","GOLF-CABRIOLET","20020506","20020506","ZWART",,"cabriolet"
"Personenauto","83ZPTT","VOLKSWAGEN","GOLF-CABRIOLET","20010417","20080418","GRIJS",,"cabriolet"
"Personenauto","84DBNG","VOLKSWAGEN","GOLF-CABRIOLET","19990624","19990624","GEEL",,"cabriolet"
"Personenauto","84DFTP","VOLKSWAGEN","GOLF-CABRIOLET","19990811","19990811","ZWART",,"cabriolet"
"Personenauto","84DGTF","VOLKSWAGEN","GOLF-CABRIOLET","19990825","19990825","ROOD",,"cabriolet"
"Personenauto","84DGVP","VOLKSWAGEN","GOLF-CABRIOLET","19990803","19990803","BLAUW",,"cabriolet"
"Personenauto","84DLLX","VOLKSWAGEN","GOLF-CABRIOLET","19990923","19990923","BLAUW",,"cabriolet"
"Personenauto","84DNSL","VOLKSWAGEN","GOLF-CABRIOLET","19991014","19991014","ZWART",,"cabriolet"
"Personenauto","84FFJF","VOLKSWAGEN","GOLF-CABRIOLET","20000225","20000225","ZWART",,"cabriolet"
"Personenauto","84FGKS","VOLKSWAGEN","GOLF-CABRIOLET","20000314","20000314","BLAUW",,"cabriolet"
"Personenauto","84FGVG","VOLKSWAGEN","GOLF-CABRIOLET","20000317","20000317","BLAUW",,"cabriolet"
"Personenauto","84FHDH","VOLKSWAGEN","GOLF-CABRIOLET","20000320","20000320","GRIJS",,"cabriolet"
"Personenauto","84FKJF","VOLKSWAGEN","GOLF-CABRIOLET","20000414","20000414","ZWART",,"cabriolet"
"Personenauto","84FSLV","VOLKSWAGEN","GOLF-CABRIOLET","20000630","20221025","ZWART",,"cabriolet"
"Personenauto","84FTXR","VOLKSWAGEN","GOLF-CABRIOLET","20000713","20000713","BLAUW",,"cabriolet"
"Personenauto","84GFSP","VOLKSWAGEN","GOLF-CABRIOLET","20001012","20001012","BLAUW",,"cabriolet"
"Personenauto","84HBSF","VOLKSWAGEN","GOLF-CABRIOLET","20010517","20010517","BLAUW",,"cabriolet"
"Personenauto","84HFNG","VOLKSWAGEN","GOLF-CABRIOLET","20010614","20010614","GROEN",,"cabriolet"
"Personenauto","84HNFL","VOLKSWAGEN","GOLF-CABRIOLET","20010913","20010913","BLAUW",,"cabriolet"
"Personenauto","84JDSL","VOLKSWAGEN","GOLF-CABRIOLET","20020221","20020221","BLAUW",,"cabriolet"
"Personenauto","84JJPJ","VOLKSWAGEN","GOLF-CABRIOLET","20020424","20020424","BLAUW",,"cabriolet"
"Personenauto","84PLJV","VOLKSWAGEN","GOLF-CABRIOLET","19990312","20040817","ZWART",,"cabriolet"
"Personenauto","84TGS7","VOLKSWAGEN","GOLF-CABRIOLET","20010529","20120119","GROEN",,"cabriolet"
"Personenauto","85DVBB","VOLKSWAGEN","GOLF-CABRIOLET","20000112","20000112","ZWART",,"cabriolet"
