"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","71GP79","DAF","6622","19750919","19750919","BRUIN",,"Niet geregistreerd"
"Personenauto","71HM75","DAF","6622","19760223","19760223","BRUIN",,"Niet geregistreerd"
"Personenauto","71ME23","DAF","6647","19750421","19750421","ROOD",,"Niet geregistreerd"
"Personenauto","71YD38","DAF","6646","19750630","20200717","BRUIN",,"coupe"
"Personenauto","71YD49","DAF","YA66","19740630","20200720","ROOD",,"cabriolet"
"Personenauto","71YD96","DAF","66 KOERIER","19740630","20200731","GROEN",,"cabriolet"
"Personenauto","7266ZE","DAF","6626","19730710","19730710","GROEN",,"Niet geregistreerd"
"Personenauto","72AX04","DAF","6646","19740109","19740109","GEEL",,"Niet geregistreerd"
"Personenauto","72AX47","DAF","6624","19740225","19740225","BEIGE",,"Niet geregistreerd"
"Personenauto","72FSKT","DAF","66 YA CABRIOLET","19740630","20000621","GROEN",,"cabriolet"
"Personenauto","72HR46","DAF","6624","19760102","19760102","PAARS",,"Niet geregistreerd"
"Personenauto","72JE89","DAF","6624","19760414","19760414","WIT",,"Niet geregistreerd"
"Personenauto","72YB44","DAF","6647","19751015","20100915","GROEN",,"stationwagen"
"Personenauto","72YD07","DAF","66","19760205","20200805","GEEL",,"sedan"
"Personenauto","72YD34","DAF","6626","19730711","20200812","GEEL",,"coupe"
"Personenauto","72YD89","DAF","6623","19740801","20200821","ROOD",,"coupe"
"Personenauto","73FNTK","DAF","YA66 CABRIOLET","19740630","20000504","GEEL",,"cabriolet"
"Personenauto","73FT74","DAF","6647","19750521","19750521","GEEL",,"Niet geregistreerd"
"Personenauto","73YA35","DAF","6646","19740401","20021202","ROOD",,"coupe"
"Personenauto","73YD38","DAF","6646","19751215","20200904","ROOD",,"hatchback"
"Personenauto","73YD40","DAF","6633","19760203","20200904","ROOD",,"stationwagen"
"Personenauto","73YD72","DAF","66L","19730101","20200910","WIT",,"sedan"
"Personenauto","74DA95","DAF","6623","19740619","19740619","ROOD",,"Niet geregistreerd"
"Personenauto","74DP72","DAF","6647","19740904","19740904","ROOD",,"Niet geregistreerd"
"Personenauto","74FNBG","DAF","6646","19741122","20000501","ROOD",,"Niet geregistreerd"
"Personenauto","74GP50","DAF","6645","19751029","19751029","ROOD",,"Niet geregistreerd"
"Personenauto","74HK30","DAF","6622","19751107","19751107","GEEL",,"Niet geregistreerd"
"Personenauto","74HL65","DAF","6624","19760102","19760102","ROOD",,"Niet geregistreerd"
"Personenauto","74HL70","DAF","6646","19760503","19760503","GROEN",,"Niet geregistreerd"
"Personenauto","74HM78","DAF","6646","19760301","19760301","GROEN",,"Niet geregistreerd"
"Personenauto","74HN61","DAF","6623","19760102","19760102","BEIGE",,"Niet geregistreerd"
"Personenauto","74YA18","DAF","66 YA","19740630","19940919","GROEN",,"Niet geregistreerd"
"Personenauto","74YA26","DAF","6623","19750912","20021217","BEIGE",,"sedan"
"Personenauto","74YB88","DAF","66","19730503","20101229","GEEL",,"coupe"
"Personenauto","7560ZF","DAF","6623","19730723","19730723","GROEN",,"Niet geregistreerd"
"Personenauto","75AV92","DAF","6646","19740102","19740102","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","75BU12","DAF","6623","19740626","19740626","ROOD",,"Niet geregistreerd"
"Personenauto","75BU44","DAF","6645","19740826","19740826","GEEL",,"Niet geregistreerd"
"Personenauto","75BU59","DAF","6647","19740517","19740517","WIT",,"Niet geregistreerd"
"Personenauto","75DA13","DAF","6623","19740710","19740710","BRUIN",,"Niet geregistreerd"
"Personenauto","75EM14","DAF","6632","19741209","19741209","GEEL",,"Niet geregistreerd"
"Personenauto","75EM21","DAF","6646","19741217","19741217","WIT",,"Niet geregistreerd"
"Personenauto","75ES05","DAF","6624","19750205","19750205","ROOD",,"Niet geregistreerd"
"Personenauto","75ES41","DAF","6622","19750212","19750212","GEEL",,"Niet geregistreerd"
"Personenauto","75GF67","DAF","6623","19750717","19750717","BRUIN",,"Niet geregistreerd"
"Personenauto","75GFXX","DAF","YA66 CABRIOLET","19750630","20001012","GROEN",,"cabriolet"
"Personenauto","75GM23","DAF","6622","19751003","19751003","GEEL",,"Niet geregistreerd"
"Personenauto","75YB38","DAF","YA 66","19740228","19941010","GROEN",,"Niet geregistreerd"
"Personenauto","7662XU","DAF","6623","19730522","19730522","ROOD",,"Niet geregistreerd"
"Personenauto","76BD98","DAF","6646","19740206","19740206","ROOD",,"Niet geregistreerd"
"Personenauto","76BU23","DAF","6622","19740531","19740531","GEEL",,"Niet geregistreerd"
"Personenauto","76DJNV","DAF","YA66","19740630","19990910","GROEN",,"cabriolet"
"Personenauto","76EM48","DAF","6624","19741212","19741212","BLAUW",,"Niet geregistreerd"
"Personenauto","76JF11","DAF","6624","19760305","19760305","GROEN",,"Niet geregistreerd"
"Personenauto","76YB67","DAF","6624","19730326","20110330","BEIGE",,"sedan"
"Personenauto","76YD44","DAF","6623","19751008","20201113","GEEL",,"sedan"
"Personenauto","76YD88","DAF","6623","19750605","20201124","GEEL",,"sedan"
"Personenauto","76YD97","DAF","6625","19730615","20201126","WIT",,"sedan"
"Personenauto","77AN74","DAF","6623","19731109","19731109","BRUIN",,"Niet geregistreerd"
"Personenauto","77AN89","DAF","6623","19740502","19740502","GEEL",,"Niet geregistreerd"
"Personenauto","77AU69","DAF","6646","19740306","19740306","ROOD",,"Niet geregistreerd"
"Personenauto","77ET40","DAF","6624","19750218","19750218","BLAUW",,"Niet geregistreerd"
"Personenauto","77EU23","DAF","6622","19750228","19750228","WIT",,"Niet geregistreerd"
"Personenauto","77EV19","DAF","6622","19750220","19750220","WIT",,"Niet geregistreerd"
"Personenauto","77FU91","DAF","6623","19750529","19750529","GROEN",,"Niet geregistreerd"
"Personenauto","77YD78","DAF","6646","19750718","20210113","GROEN",,"coupe"
"Personenauto","77YD94","DAF","DAF 6646","19750829","20201224","GEEL",,"coupe"
"Personenauto","7834VX","DAF","6622","19730119","19730119","WIT",,"Niet geregistreerd"
"Personenauto","7849XT","DAF","6624","19730521","19730521","ROOD",,"Niet geregistreerd"
"Personenauto","7854VN","DAF","6634","19730601","19730601","GEEL",,"Niet geregistreerd"
"Personenauto","7893XE","DAF","6623","19730314","19730314","ROOD",,"Niet geregistreerd"
"Personenauto","78AN36","DAF","6622","19740417","19740417","ROOD",,"Niet geregistreerd"
"Personenauto","78BH45","DAF","6622","19740501","19740501","BRUIN",,"Niet geregistreerd"
"Personenauto","78BH53","DAF","6623","19740531","19740531","ROOD",,"cabriolet"
"Bedrijfsauto","78BXXR","DAF","66 KOERIER","19740630","20060510","N.v.t.",,"open wagen"
"Personenauto","78DV83","DAF","6647","19741010","19741010","BLAUW",,"Niet geregistreerd"
"Personenauto","78EK70","DAF","6646","19741129","19741129","GROEN",,"hatchback"
"Personenauto","78EM04","DAF","6624","19741212","19741212","ROOD",,"Niet geregistreerd"
"Personenauto","78EM07","DAF","6624","19750225","19750225","ROOD",,"Niet geregistreerd"
"Personenauto","78FA84","DAF","6645","19750417","19750417","GROEN",,"Niet geregistreerd"
"Personenauto","78FD71","DAF","6623","19750429","19750429","GEEL",,"Niet geregistreerd"
"Personenauto","78FZ98","DAF","6623","19750612","19750612","ROOD",,"Niet geregistreerd"
"Personenauto","78GA44","DAF","6622","19750704","19750704","GEEL",,"Niet geregistreerd"
"Personenauto","78HG10","DAF","6646","19760102","19760102","GEEL",,"coupe"
"Personenauto","78HL26","DAF","6623","19760102","19760102","BEIGE",,"Niet geregistreerd"
"Personenauto","78YB55","DAF","YA 66","19740630","20110608","GROEN",,"cabriolet"
"Personenauto","79DV40","DAF","6623","19741007","19741007","GEEL",,"cabriolet"
"Personenauto","79EM79","DAF","6622","19741227","19741227","GEEL",,"Niet geregistreerd"
"Personenauto","79FJ85","DAF","6623","19750501","19750501","ROOD",,"Niet geregistreerd"
"Personenauto","79HJ53","DAF","6623","19760423","19760423","BEIGE",,"Niet geregistreerd"
"Personenauto","79HU45","DAF","6646","19760109","19760109","ROOD",,"Niet geregistreerd"
"Personenauto","79YB42","DAF","66 MARATHON","19740610","20110718","BRUIN",,"sedan"
"Personenauto","79YB56","DAF","66 YA","19730630","20110722","ROOD",,"cabriolet"
"Personenauto","8031ZE","DAF","6622","19730719","19730719","BRUIN",,"Niet geregistreerd"
"Personenauto","80AK60","DAF","6624","19731012","19731012","ROOD",,"Niet geregistreerd"
"Personenauto","80EK58","DAF","6624","19750228","19750228","WIT",,"Niet geregistreerd"
"Personenauto","80FG61","DAF","6622","19750604","19750604","GEEL",,"Niet geregistreerd"
"Personenauto","80GD70","DAF","6623","19750620","19750620","GEEL",,"Niet geregistreerd"
"Personenauto","80YB14","DAF","66 YA","19750228","19930525","GROEN",,"Niet geregistreerd"
"Personenauto","80YB69","DAF","6623","19740815","20110915","GROEN",,"sedan"
"Personenauto","80YB93","DAF","66 YA","19740630","19900504","GROEN",,"cabriolet"
"Personenauto","80YB96","DAF","66YA","19740630","20111003","GROEN",,"cabriolet"
"Personenauto","80YD09","DAF","66YA","19740630","20210302","GROEN",,"cabriolet"
"Personenauto","80YD68","DAF","6623","19750915","20210317","GEEL",,"sedan"
"Personenauto","8123XN","DAF","6623","19730412","19730412","ROOD",,"sedan"
"Personenauto","81DH03","DAF","6622","19741010","19741010","WIT",,"Niet geregistreerd"
"Personenauto","81HM57","DAF","6622","19760121","19760121","GROEN",,"Niet geregistreerd"
"Personenauto","81HM61","DAF","6624","19760102","19760102","GEEL",,"Niet geregistreerd"
"Personenauto","81HM62","DAF","6624","19760525","19760525","GROEN",,"Niet geregistreerd"
"Personenauto","81HN54","DAF","6624","19760903","19760903","BLAUW",,"Niet geregistreerd"
"Personenauto","81HZ55","DAF","6624","19760401","19760401","GEEL",,"Niet geregistreerd"
"Personenauto","81HZ60","DAF","6646","19760210","19760210","BLAUW",,"Niet geregistreerd"
"Personenauto","81YB69","DAF","66","19750822","20111031","WIT",,"coupe"
"Personenauto","81YB70","DAF","66 MARATHON","19750319","20111031","PAARS",,"coupe"
"Personenauto","81YB74","DAF","66","19730306","20111101","WIT",,"coupe"
"Personenauto","82AT09","DAF","6645","19740115","19740115","GROEN",,"Niet geregistreerd"
"Personenauto","82FL85","DAF","6623","19750423","19750423","ROOD",,"sedan"
"Personenauto","82HL11","DAF","6624","19760102","19760102","GROEN",,"Niet geregistreerd"
"Personenauto","8334VP","DAF","6626","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","83AJ16","DAF","6623","19740205","19740205","ZWART",,"Niet geregistreerd"
"Personenauto","83AJ40","DAF","6623","19731008","19731008","GROEN",,"Niet geregistreerd"
"Personenauto","83BS28","DAF","6623","19740801","19740801","ROOD",,"Niet geregistreerd"
"Personenauto","83BS38","DAF","6623","19750130","19750130","ROOD",,"Niet geregistreerd"
"Personenauto","83ES17","DAF","6645","19750502","19750502","WIT",,"Niet geregistreerd"
"Personenauto","83FD67","DAF","6623","19750509","19750509","BRUIN",,"Niet geregistreerd"
"Personenauto","83FT05","DAF","6623","19750530","19750530","BRUIN",,"Niet geregistreerd"
"Personenauto","83HR44","DAF","6622","19760122","19760122","ROOD",,"Niet geregistreerd"
"Personenauto","83YB45","DAF","66","19750630","20120125","GROEN",,"sedan"
"Personenauto","83YB64","DAF","66YA","19740630","20120202","GROEN",,"cabriolet"
"Personenauto","83YD67","DAF","6633","19740502","20210614","ROOD",,"hatchback"
"Personenauto","84GR21","DAF","6622","19751028","19751028","GEEL",,"Niet geregistreerd"
"Personenauto","84GR23","DAF","6622","19750829","19750829","BRUIN",,"Niet geregistreerd"
"Personenauto","84YA04","DAF","66YA","19740630","19950627","GROEN",,"Niet geregistreerd"
"Personenauto","84YA87","DAF","66 KOERIER","19750630","19810601","GROEN",,"cabriolet"
"Personenauto","84YB11","DAF","66","19750603","20120305","WIT",,"sedan"
"Personenauto","84YB55","DAF","6646","19741125","20120326","GEEL",,"coupe"
"Personenauto","84YB63","DAF","YA 66","19740630","20120403","GROEN",,"cabriolet"
"Personenauto","84YB69","DAF","66 MARATHO","19730702","20120421","GEEL",,"sedan"
"Personenauto","84YD30","DAF","66 1300 MARATHON COUPE","19750630","20210618","GEEL",,"coupe"
"Personenauto","8559VS","DAF","6626","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","8564XX","DAF","6624","19730604","19730604","ROOD",,"Niet geregistreerd"
"Personenauto","85BZ60","DAF","6623","19740613","19740613","GEEL",,"Niet geregistreerd"
"Personenauto","85FM36","DAF","6623","19750425","19750425","ORANJE",,"sedan"
"Personenauto","85FN73","DAF","6622","19750502","19750502","BEIGE",,"Niet geregistreerd"
"Personenauto","85HL47","DAF","6622","19760102","19760102","ROOD",,"Niet geregistreerd"
"Personenauto","85YA55","DAF","YA 66","19750630","19960808","GROEN",,"Niet geregistreerd"
"Personenauto","85YB42","DAF","KOERIER 66 4X2","19740228","19940805","GROEN",,"Niet geregistreerd"
"Personenauto","85YB52","DAF","66","19751103","20120514","BRUIN",,"sedan"
"Personenauto","85YD83","DAF","66 KOERIER","19740630","19960902","GROEN",,"Niet geregistreerd"
"Personenauto","8617XX","DAF","6624","19730703","19730703","BEIGE",,"Niet geregistreerd"
"Personenauto","86BG92","DAF","6646","19740327","19740327","WIT",,"Niet geregistreerd"
"Personenauto","86BR05","DAF","6623","19740704","19740704","WIT",,"Niet geregistreerd"
"Personenauto","86FHZL","DAF","YA66 CABRIOLET","19740630","20000327","GROEN",,"cabriolet"
"Personenauto","86FVDK","DAF","YA.66","19740630","20000711","GROEN",,"cabriolet"
"Personenauto","86YA24","DAF","66 CABRIOLET","19750630","19990605","GROEN",,"cabriolet"
"Personenauto","86YB04","DAF","YA66","19740630","20120611","GROEN",,"cabriolet"
"Personenauto","86YB68","DAF","DAF  66  COUPE","19741001","20120709","PAARS",,"coupe"
"Personenauto","86YD08","DAF","6623","19740924","20210730","BRUIN",,"sedan"
"Personenauto","87AD18","DAF","6622","19731004","19731004","BEIGE",,"Niet geregistreerd"
"Personenauto","87BP52","DAF","6646","19740510","19740510","ROOD",,"Niet geregistreerd"
"Personenauto","87FP10","DAF","6647","19750515","19750515","GEEL",,"Niet geregistreerd"
"Personenauto","87FXHS","DAF","6624","19760209","20000801","ROOD",,"coupe"
"Personenauto","87GK58","DAF","6623","19760401","19760401","ROOD",,"Niet geregistreerd"
"Personenauto","87GL41","DAF","6624","19751126","19751126","GEEL",,"Niet geregistreerd"
"Personenauto","87GM26","DAF","DAF 66","19760311","19760311","GEEL",,"coupe"
"Personenauto","87JA52","DAF","6646","19760227","19760227","GROEN",,"Niet geregistreerd"
"Personenauto","87YB57","DAF","6646","19751209","20120821","BLAUW",,"coupe"
"Personenauto","87YD08","DAF","6633","19760203","20210823","GROEN",,"stationwagen"
"Personenauto","8851VL","DAF","6624","19721205","19721205","BEIGE",,"Niet geregistreerd"
"Personenauto","88AU36","DAF","6624","19740117","19740117","BEIGE",,"Niet geregistreerd"
"Personenauto","88FPRJ","DAF","YA 66 CABRIOLET","19750630","20000809","GROEN",,"cabriolet"
"Personenauto","88GZ68","DAF","6646","19751008","19751008","GEEL",,"Niet geregistreerd"
"Personenauto","88YB76","DAF","6626","19730614","19951024","WIT",,"Niet geregistreerd"
"Personenauto","88YD80","DAF","6622","19740630","19990712","GROEN",,"cabriolet"
"Personenauto","8922ZD","DAF","6623","19730827","19730827","BEIGE",,"Niet geregistreerd"
"Personenauto","89BE87","DAF","6622","19740527","19740527","GEEL",,"Niet geregistreerd"
"Personenauto","89HL02","DAF","6624","19770128","19770128","BEIGE",,"Niet geregistreerd"
"Personenauto","89HL03","DAF","6624","19760102","19760102","GEEL",,"Niet geregistreerd"
"Personenauto","89YD17","DAF","VAU YA-66","19740228","20211102","GROEN",,"cabriolet"
"Personenauto","89YD56","DAF","6647","19740401","20211028","WIT",,"stationwagen"
"Personenauto","9031XS","DAF","6623","19730706","19730706","GROEN",,"Niet geregistreerd"
"Personenauto","9069XS","DAF","6626","19730515","19730515","WIT",,"Niet geregistreerd"
"Personenauto","90BE18","DAF","6622","19740604","19740604","GROEN",,"Niet geregistreerd"
"Personenauto","90BE41","DAF","6623","19740404","19740404","ROOD",,"Niet geregistreerd"
"Personenauto","90BE52","DAF","6623","19740322","19740322","BRUIN",,"Niet geregistreerd"
"Personenauto","90BM54","DAF","6646","19740429","19740429","GEEL",,"Niet geregistreerd"
"Personenauto","90DF98","DAF","6645","19750106","19750106","GROEN",,"Niet geregistreerd"
"Personenauto","90EG94","DAF","6622","19750102","19750102","BRUIN",,"Niet geregistreerd"
"Personenauto","90FJ78","DAF","6622","19750515","19750515","BRUIN",,"Niet geregistreerd"
"Personenauto","90FN19","DAF","6646","19750502","19750502","BRUIN",,"Niet geregistreerd"
"Personenauto","90HJ33","DAF","6624","19751111","19751111","GEEL",,"Niet geregistreerd"
"Personenauto","90JE07","DAF","6624","19760402","19760402","ROOD",,"Niet geregistreerd"
"Personenauto","90VP00","DAF","6624","19750325","19750325","GEEL",,"Niet geregistreerd"
"Personenauto","90YA34","DAF","6623","19740130","20031002","GROEN",,"sedan"
"Personenauto","90YB73","DAF","6646","19750609","20130131","BEIGE",,"coupe"
"Personenauto","9128VT","DAF","6624","19730322","19730322","WIT",,"Niet geregistreerd"
"Personenauto","9173ZK","DAF","6623","19730820","19730820","BRUIN",,"Niet geregistreerd"
"Personenauto","91BM21","DAF","6623","19740614","19740614","WIT",,"Niet geregistreerd"
"Personenauto","91BM25","DAF","6623","19740627","19740627","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","91BM29","DAF","6623","19740729","19740729","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","91BTFS","DAF","66 KOERIER","19740630","20050518","N.v.t.",,"open wagen"
"Personenauto","91DF43","DAF","6623","19740711","19740711","GROEN",,"Niet geregistreerd"
"Personenauto","91DL08","DAF","6645","19741010","19741010","GROEN",,"Niet geregistreerd"
"Personenauto","91DL42","DAF","6623","19740830","19740830","ROOD",,"Niet geregistreerd"
"Personenauto","91EG42","DAF","6623","19741119","19741119","BRUIN",,"Niet geregistreerd"
"Personenauto","91EG43","DAF","6623","19741213","19741213","BRUIN",,"Niet geregistreerd"
"Personenauto","91FL22","DAF","6646","19750429","19750429","GROEN",,"Niet geregistreerd"
"Personenauto","91GF83","DAF","6646","19760507","19760507","ROOD",,"Niet geregistreerd"
"Personenauto","91GG66","DAF","6645","19760102","19760102","WIT",,"Niet geregistreerd"
"Personenauto","91GH74","DAF","6646","19750709","19750709","ROOD",,"Niet geregistreerd"
"Personenauto","91YA42","DAF","6647","19731201","20031031","GROEN",,"stationwagen"
"Personenauto","91YD48","DAF","DAF 66 MARATHON","19731113","20211228","GEEL",,"coupe"
"Personenauto","92FV39","DAF","6646","19750617","19750617","BRUIN",,"Niet geregistreerd"
"Personenauto","92GJBF","DAF","6646","19760909","20001117","GROEN",,"coupe"
"Personenauto","92GK75","DAF","6622","19760514","19760514","ROOD",,"Niet geregistreerd"
"Personenauto","92HN05","DAF","6646","19760507","19760507","GROEN",,"Niet geregistreerd"
"Personenauto","92UX68","DAF","6624","19730301","19730301","ROOD",,"Niet geregistreerd"
"Personenauto","92YD38","DAF","1300","19740822","20220127","GROEN",,"sedan"
"Personenauto","92YD71","DAF","66 SUPER LUXE","19730630","20220204","ROOD",,"coupe"
"Personenauto","93FE65","DAF","6623","19750718","19750718","BEIGE",,"Niet geregistreerd"
"Personenauto","93FE71","DAF","6645","19750425","19750425","GEEL",,"Niet geregistreerd"
"Personenauto","93HS55","DAF","6624","19760226","19760226","BRUIN",,"Niet geregistreerd"
"Personenauto","93YB92","DAF","YA66","19740630","20130701","GROEN",,"cabriolet"
"Personenauto","93YD00","DAF","6625","19740424","20220211","WIT",,"sedan"
"Personenauto","93YD64","DAF","YA66","19750630","20220305","GROEN",,"cabriolet"
"Personenauto","93YD70","DAF","YA-66","19740630","20220307","GROEN",,"cabriolet"
"Personenauto","9487VK","DAF","6623","19730621","19730621","WIT",,"Niet geregistreerd"
"Personenauto","94AR48","DAF","6646","19731205","19731205","WIT",,"Niet geregistreerd"
"Personenauto","94BZ83","DAF","66","19740619","19740619","GROEN",,"Niet geregistreerd"
"Personenauto","94FG69","DAF","6623","19750708","19750708","GROEN",,"Niet geregistreerd"
"Personenauto","94YD52","DAF","66","19740630","20220331","ROOD",,"coupe"
"Personenauto","95ES10","DAF","6623","19750227","19750227","GEEL",,"Niet geregistreerd"
"Personenauto","95EZ91","DAF","6624","19750313","19750313","BEIGE",,"Niet geregistreerd"
"Personenauto","95HL12","DAF","6646","19751209","19751209","GROEN",,"Niet geregistreerd"
"Personenauto","96DJ03","DAF","6622","19740815","19740815","BEIGE",,"Niet geregistreerd"
"Personenauto","96DJ07","DAF","6632","19740814","19740814","WIT",,"Niet geregistreerd"
"Personenauto","96HM10","DAF","6622","19751224","19751224","ROOD",,"Niet geregistreerd"
"Personenauto","96HM18","DAF","6624","19751212","19751212","GEEL",,"Niet geregistreerd"
"Personenauto","96HN08","DAF","6624","19760106","19760106","GROEN",,"Niet geregistreerd"
"Personenauto","96JD25","DAF","6624","19760226","19760226","BRUIN",,"Niet geregistreerd"
"Personenauto","96JD26","DAF","6624","19760604","19760604","GEEL",,"Niet geregistreerd"
"Personenauto","9736VD","DAF","6622","19721027","19721027","ROOD",,"Niet geregistreerd"
"Personenauto","97BL96","DAF","6623","19740709","19740709","ROOD",,"Niet geregistreerd"
"Personenauto","97DJ32","DAF","6622","19741019","19741019","WIT",,"Niet geregistreerd"
"Personenauto","97FT15","DAF","6624","19750530","19750530","ROOD",,"Niet geregistreerd"
"Personenauto","97GD94","DAF","6622","19760130","19760130","BRUIN",,"Niet geregistreerd"
"Personenauto","97YD87","DAF","DAF 66 YA","19740630","20220712","GROEN",,"cabriolet"
"Personenauto","97ZE13","DAF","6624","19741218","19741218","WIT",,"Niet geregistreerd"
"Personenauto","98DGDT","DAF","66 KOERIER","19740630","19990722","GROEN",,"cabriolet"
"Personenauto","98DLPV","DAF","YA 66","19740630","19990923","GROEN",,"cabriolet"
"Personenauto","98EP90","DAF","6622","19750130","19750130","GEEL",,"Niet geregistreerd"
"Personenauto","98FN70","DAF","6623","19750521","19750521","GROEN",,"Niet geregistreerd"
"Personenauto","98GK73","DAF","6624","19750903","19750903","ROOD",,"Niet geregistreerd"
"Personenauto","98GK86","DAF","6646","19750923","19750923","GEEL",,"Niet geregistreerd"
"Personenauto","98GK87","DAF","6646","19751028","19751028","ROOD",,"Niet geregistreerd"
"Personenauto","98GK95","DAF","6624","19760102","19760102","GEEL",,"coupe"
"Personenauto","98GL27","DAF","6623","19751111","19751111","GEEL",,"sedan"
"Personenauto","98GL54","DAF","6624","19750915","19750915","ROOD",,"Niet geregistreerd"
"Personenauto","98GL57","DAF","6624","19750912","19750912","GEEL",,"Niet geregistreerd"
"Personenauto","98GL67","DAF","6646","19750903","19750903","ROOD",,"Niet geregistreerd"
"Personenauto","98GM17","DAF","6623","19750918","19750918","BRUIN",,"Niet geregistreerd"
"Personenauto","98HE00","DAF","6624","19760102","19760102","ROOD",,"Niet geregistreerd"
"Personenauto","98HK75","DAF","6623","19751122","19751122","BEIGE",,"Niet geregistreerd"
"Personenauto","98YA38","DAF","YA66","19750630","19980831","GROEN",,"cabriolet"
"Personenauto","98YB27","DAF","66YA","19740630","20140123","GROEN",,"cabriolet"
"Personenauto","98YD38","DAF","6623","19731114","20220819","WIT",,"sedan"
"Personenauto","99EP30","DAF","6646","19741220","19741220","ORANJE",,"coupe"
"Personenauto","99FD11","DAF","6624","19740630","19760108","ROOD",,"Niet geregistreerd"
"Personenauto","99FU12","DAF","6646","19750530","19750530","BLAUW",,"Niet geregistreerd"
"Personenauto","99GG36","DAF","6646","19750711","19750711","ROOD",,"Niet geregistreerd"
"Personenauto","99HZ90","DAF","6624","19760318","19760318","ROOD",,"Niet geregistreerd"
"Personenauto","99YA72","DAF","66 KOERIER","19740630","20040525","GROEN",,"cabriolet"
"Personenauto","99YB11","DAF","YA-66","19740630","19951222","GROEN",,"Niet geregistreerd"
"Personenauto","99YB41","DAF","66 KOERIER","19740630","20000606","GROEN",,"cabriolet"
"Personenauto","99YD24","DAF","6645","19760301","20220826","ORANJE",,"sedan"
"Personenauto","99YD49","DAF","66YA","19750630","19930906","GROEN",,"Niet geregistreerd"
"Personenauto","99YD50","DAF","YA 66","19740228","19950830","GEEL",,"Niet geregistreerd"
"Personenauto","99YD56","DAF","YA66","19740630","20220902","GROEN",,"cabriolet"
"Personenauto","99YD85","DAF","66 YA","19740630","19920812","GROEN",,"Niet geregistreerd"
"Personenauto","AE0417","DAF","YA66","19720630","19980716","GROEN",,"cabriolet"
"Personenauto","AE5613","DAF","YA66","19721229","19990429","GROEN",,"cabriolet"
"Personenauto","AE7452","DAF","YA 66","19720630","19990716","GROEN",,"cabriolet"
"Personenauto","AH1823","DAF","YA 66 CABRIOLET","19721229","20000406","GROEN",,"cabriolet"
"Personenauto","AL0007","DAF","66 KOERIER","19721229","20011114","GROEN",,"cabriolet"
"Personenauto","AL7704","DAF","6624","19721019","20040902","WIT",,"coupe"
"Personenauto","AL8797","DAF","6623","19721213","20050325","GROEN",,"sedan"
"Personenauto","AM2261","DAF","6626","19720630","20061011","GEEL",,"coupe"
"Personenauto","AR3530","DAF","66 YA","19721229","20120113","GROEN",,"cabriolet"
"Personenauto","AR7015","DAF","66SL","19721108","20140130","ROOD",,"coupe"
"Bedrijfsauto","BD84BR","DAF","66 KOERIER","19740630","19820223","N.v.t.",,"open wagen"
"Bedrijfsauto","BDBF14","DAF","AE66NS M","19910410","19910410","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BGBG87","DAF","AE66N","19920409","19971010","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BHDZ37","DAF","AE 66N","19920120","19990317","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ26SK","DAF","66 KOERIER","19750630","19840613","N.v.t.",,"open wagen"
"Bedrijfsauto","BL15GF","DAF","66 KOERIER","19740630","19850226","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BL39XV","DAF","664 A","19750630","19850530","N.v.t.",,"open wagen"
"Bedrijfsauto","BS87LN","DAF","66 KOERIER","19720630","19860729","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BT74SG","DAF","66 KOERIER","19740630","19861217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BV12VF","DAF","AE66NSM","19870327","19870327","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BX71NT","DAF","AE66NSM","19870610","19870610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY14NJ","DAF","AE66NSM","19871016","19871016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY20JG","DAF","AE66NSM","19870928","19870928","N.v.t.",,"veewagen"
"Bedrijfsauto","BY62LY","DAF","AE66NSM","19871015","19871015","N.v.t.",,"open wagen"
"Bedrijfsauto","BY74DG","DAF","AE66NSM","19870831","19870831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ19YR","DAF","AE66NSM","19880331","19880331","N.v.t.",,"koelwagen"
"Bedrijfsauto","BZ31YX","DAF","TE66NS","19880406","19880406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZ64LJ","DAF","AE66NSM","19880208","19880208","N.v.t.",,"afneembare bovenbouw"
"Personenauto","DE1558","DAF","66","19720630","19880609","GROEN",,"Niet geregistreerd"
"Personenauto","DE1613","DAF","66 YA","19720630","19880702","GROEN",,"Niet geregistreerd"
"Personenauto","DE5295","DAF","YA 66","19720630","19900410","GROEN",,"Niet geregistreerd"
