"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4TPN80","Personenauto","KIA","CARENS","20241222","20161029","6930","stationwagen","7","BRUIN","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20140409","20140409","Geen verstrekking in Open Data","26790","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*02","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2016-10-29T00:00:00.000","2014-04-09T00:00:00.000","2014-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TPN81","Personenauto","KIA","CARENS","20250409","20200319","6930","stationwagen","7","ZWART","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20140409","20140409","Geen verstrekking in Open Data","29490","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*01","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2020-03-19T00:00:00.000","2014-04-09T00:00:00.000","2014-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TPN82","Personenauto","KIA","CARENS","20250409","20210413","6930","stationwagen","7","ZWART","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20140409","20140409","Geen verstrekking in Open Data","29490","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*02","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-04-13T00:00:00.000","2014-04-09T00:00:00.000","2014-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TPN83","Personenauto","KIA","CARENS","20250409","20150728","6930","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20140409","20140409","Geen verstrekking in Open Data","29490","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*02","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2015-07-28T00:00:00.000","2014-04-09T00:00:00.000","2014-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TPN84","Personenauto","KIA","CARENS","20240523","20190531","6930","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20140409","20140409","Geen verstrekking in Open Data","29490","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*02","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2024-05-23T00:00:00.000","2019-05-31T00:00:00.000","2014-04-09T00:00:00.000","2014-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TPN85","Personenauto","KIA","CARENS","20240809","20220819","6930","stationwagen","7","ZWART","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20140409","20140409","Geen verstrekking in Open Data","29490","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*04","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2022-08-19T00:00:00.000","2014-04-09T00:00:00.000","2014-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TPN86","Personenauto","KIA","CARENS","20250409","20200909","6930","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20140409","20140409","Geen verstrekking in Open Data","29490","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*04","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2020-09-09T00:00:00.000","2014-04-09T00:00:00.000","2014-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TPN87","Personenauto","KIA","CARENS","20250409","20170519","6930","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20140409","20140409","Geen verstrekking in Open Data","29490","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*04","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2017-05-19T00:00:00.000","2014-04-09T00:00:00.000","2014-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TPN90","Personenauto","KIA","CARENS","20241018","20231019","6930","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20140409","20140409","Geen verstrekking in Open Data","26790","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*01","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2023-10-19T00:00:00.000","2014-04-09T00:00:00.000","2014-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TPN91","Personenauto","KIA","CARENS","20250409","20220715","6930","stationwagen","7","BRUIN","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20140409","20140409","Geen verstrekking in Open Data","26790","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*01","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2022-07-15T00:00:00.000","2014-04-09T00:00:00.000","2014-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TPN92","Personenauto","KIA","CARENS","20250131","20151229","6930","stationwagen","7","BRUIN","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20140409","20140409","Geen verstrekking in Open Data","26790","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*01","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2015-12-29T00:00:00.000","2014-04-09T00:00:00.000","2014-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TPN93","Personenauto","KIA","CARENS","20250409","20150218","6930","stationwagen","7","BLAUW","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20140409","20140409","Geen verstrekking in Open Data","29490","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*01","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2015-02-18T00:00:00.000","2014-04-09T00:00:00.000","2014-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TPN94","Personenauto","KIA","CARENS","20241102","20221114","6930","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20140409","20140409","Geen verstrekking in Open Data","29490","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*01","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2022-11-14T00:00:00.000","2014-04-09T00:00:00.000","2014-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TPN95","Personenauto","KIA","CARENS","20240929","20200215","6930","stationwagen","7","BRUIN","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20140409","20140409","Geen verstrekking in Open Data","29490","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*01","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2020-02-15T00:00:00.000","2014-04-09T00:00:00.000","2014-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TPN96","Personenauto","KIA","CARENS","20240613","20180820","9072","stationwagen","7","BRUIN","Niet geregistreerd","4","1999","1419","2180","1519","750","1500","20140409","20140409","Geen verstrekking in Open Data","32490","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2180","RP",,"e4*2007/46*0633*01","C7P41","M63AZ1","0","0.08","275","Nee","Nee",,"Nee","3680","0","0.00","2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2018-08-20T00:00:00.000","2014-04-09T00:00:00.000","2014-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TPN97","Personenauto","KIA","CARENS","20250425","20170823","11562","stationwagen","7","ZWART","Niet geregistreerd","4","1999","1444","2200","1544","750","1500","20140409","20140409","Geen verstrekking in Open Data","35490","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2200","RP",,"e4*2007/46*0633*01","C7P31","A61CZ1","0","0.08","275","Nee","Nee",,"Nee","3700","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2017-08-23T00:00:00.000","2014-04-09T00:00:00.000","2014-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TVK86","Personenauto","KIA","CARENS","20240712","20151027","8117","stationwagen","7","GRIJS","Niet geregistreerd","4","1685","1481","2240","1581","750","1500","20140522","20140522","Geen verstrekking in Open Data","29085","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2240","RP",,"e4*2007/46*0633*04","C7D21","M65AZ1","0","0.05","275","Nee","Nee",,"Ja","3740","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2015-10-27T00:00:00.000","2014-05-22T00:00:00.000","2014-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TVK87","Personenauto","KIA","CARENS","20240718","20151027","8117","stationwagen","7","GRIJS","Niet geregistreerd","4","1685","1481","2240","1581","750","1500","20140522","20140522","Geen verstrekking in Open Data","29085","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2240","RP",,"e4*2007/46*0633*04","C7D21","M65AZ1","0","0.05","275","Nee","Nee",,"Ja","3740","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2015-10-27T00:00:00.000","2014-05-22T00:00:00.000","2014-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TVK88","Personenauto","KIA","CARENS","20240620","20230727","6930","stationwagen","7","BRUIN","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20140612","20140612","Geen verstrekking in Open Data","29490","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*01","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2024-06-20T00:00:00.000","2023-07-27T00:00:00.000","2014-06-12T00:00:00.000","2014-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TVK89","Personenauto","KIA","CARENS","20240720","20190509","6930","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20140522","20140522","Geen verstrekking in Open Data","30785","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*02","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2024-07-20T00:00:00.000","2019-05-09T00:00:00.000","2014-05-22T00:00:00.000","2014-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TVK90","Personenauto","KIA","CARENS","20250523","20160123","6930","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20140523","20140523","Geen verstrekking in Open Data","29490","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*02","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2016-01-23T00:00:00.000","2014-05-23T00:00:00.000","2014-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TVK91","Personenauto","KIA","CARENS","20250523","20220601","6930","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20140523","20140523","Geen verstrekking in Open Data","29490","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*02","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2022-06-01T00:00:00.000","2014-05-23T00:00:00.000","2014-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TVK92","Personenauto","KIA","CARENS","20250226","20200229","6930","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20140524","20140524","Geen verstrekking in Open Data","29490","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*02","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2020-02-29T00:00:00.000","2014-05-24T00:00:00.000","2014-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TVN74","Personenauto","KIA","CARENS","20250213","20220210","6930","stationwagen","7","BLAUW","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20140619","20140619","Geen verstrekking in Open Data","29490","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*01","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2022-02-10T00:00:00.000","2014-06-19T00:00:00.000","2014-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TVR04","Personenauto","KIA","CARENS","20241129","20171130","6930","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20140708","20140708","Geen verstrekking in Open Data","26790","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*02","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2017-11-30T00:00:00.000","2014-07-08T00:00:00.000","2014-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TVR05","Personenauto","KIA","CARENS","20250527","20140527","6930","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20140527","20140527","Geen verstrekking in Open Data","29490","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*02","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2014-05-27T00:00:00.000","2014-05-27T00:00:00.000","2014-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TVR06","Personenauto","KIA","CARENS","20240528","20140528","6930","stationwagen","7","GRIJS","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20140528","20140528","Geen verstrekking in Open Data","29490","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*02","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2014-05-28T00:00:00.000","2014-05-28T00:00:00.000","2014-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TVR07","Personenauto","KIA","CARENS","20240527","20140527","6930","stationwagen","7","BLAUW","Niet geregistreerd","4","1591","1383","2140","1483","730","1300","20140527","20140527","Geen verstrekking in Open Data","29490","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","2140","RP",,"e4*2007/46*0633*02","C7P21","M62AZ1","0","0.07","275","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2024-05-27T00:00:00.000","2014-05-27T00:00:00.000","2014-05-27T00:00:00.000","2014-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
