"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VPJ21N","Bedrijfsauto","TOYOTA","PROACE CITY","20260601","20220601","5310","gesloten opbouw","2","N.v.t.","N.v.t.","3","1199","1331","2290","1431","710",,"20220601","20220601","Geen verstrekking in Open Data","26473","Ja","174","959",,,"850",,"3","4","0","0",,"475","185","N1",,,,"2290","E",,"e2*2007/46*0686*09","U","HNP2-J1F122(1K)","0","0.06","298","Nee","Nee",,"Nee","3140","0","0.00",,"Niet geregistreerd","NG","Ja","2026-06-01T00:00:00.000","2022-06-01T00:00:00.000","2022-06-01T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74",,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPJ37J","Bedrijfsauto","TOYOTA","PROACE CITY","20250125","20220507","7641","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1405","2400","1505","750",,"20220125","20220413","Geen verstrekking in Open Data","31290","Ja",,"995",,,"1200",,"0","4","0","0",,"475","185","N1",,,,"2400","E",,"e2*2007/46*0686*08","F","YHZ2-K2B032(1J)","1","0.06","298","Nee","Ja",,"Nee","3600","0","0.00","2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2022-05-07T00:00:00.000","2022-01-25T00:00:00.000","2022-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPJ40D","Bedrijfsauto","TOYOTA","PROACE CITY ELECTRIC","20260419","20220419",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20220419","20220419","Geen verstrekking in Open Data","36046","Ja","135","825",,,"750",,"3","4","0","0",,"440","185","N1",,,,"2390","E",,"e2*2007/46*0686*08","A","ZKXZ-G7U033(1J)","0","0.03","279","Nee","Nee",,"Nee","3140","0","0.00","2024","Logisch","00","Ja","2026-04-19T00:00:00.000","2022-04-19T00:00:00.000","2022-04-19T00:00:00.000","2022-04-19T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPJ62P","Bedrijfsauto","TOYOTA","PROACE CITY","20250405","20220405","8073","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1337","2020","1437","710",,"20220405","20220405","Geen verstrekking in Open Data","33108","Ja","164","683",,,"1500",,"3","4","0","0",,"440","185","N1",,,,"2020","E",,"e2*2007/46*0686*09","F","YHT2-G2F021(1K)","0","0.05","279","Nee","Ja",,"Nee","3520","0","0.00","2022","Logisch","00","Ja","2025-04-05T00:00:00.000","2022-04-05T00:00:00.000","2022-04-05T00:00:00.000","2022-04-05T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74",,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPJ63P","Bedrijfsauto","TOYOTA","PROACE CITY","20260331","20240413","7289","gesloten opbouw","2","N.v.t.","N.v.t.","3","1199","1295","1980","1395","690",,"20220331","20220331","Geen verstrekking in Open Data","34804","Ja","173","685",,,"1300",,"3","4","0","0",,"440","185","N1",,,,"1980","E",,"e2*2007/46*0686*09","U","HNS3-G1F121(1K)","0","0.07","279","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2026-03-31T00:00:00.000","2024-04-13T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74",,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPJ64P","Bedrijfsauto","TOYOTA","PROACE CITY","20250331","20220331","7057","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1337","2020","1437","710",,"20220331","20220331","Geen verstrekking in Open Data","28831","Ja","164","683",,,"1500",,"3","4","0","0",,"440","185","N1",,,,"2020","E",,"e2*2007/46*0686*09","F","YHT2-G2F021(1K)","0","0.05","279","Nee","Ja",,"Nee","3520","0","0.00","2023","Logisch","00","Ja","2025-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74",,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPJ65P","Bedrijfsauto","TOYOTA","PROACE CITY","20250329","20220329","8073","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1337","2020","1437","710",,"20220329","20220329","Geen verstrekking in Open Data","33108","Ja","164","683",,,"1500",,"3","4","0","0",,"440","185","N1",,,,"2020","E",,"e2*2007/46*0686*09","F","YHT2-G2F021(1K)","0","0.05","279","Nee","Ja",,"Nee","3520","0","0.00","2023","Logisch","00","Ja","2025-03-29T00:00:00.000","2022-03-29T00:00:00.000","2022-03-29T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74",,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPJ66P","Bedrijfsauto","TOYOTA","PROACE CITY","20250329","20220329","8073","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1337","2020","1437","710",,"20220329","20220329","Geen verstrekking in Open Data","33108","Ja","164","683",,,"1500",,"3","4","0","0",,"440","185","N1",,,,"2020","E",,"e2*2007/46*0686*09","F","YHT2-G2F021(1K)","0","0.05","279","Nee","Ja",,"Nee","3520","0","0.00","2022","Logisch","00","Ja","2025-03-29T00:00:00.000","2022-03-29T00:00:00.000","2022-03-29T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74",,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPJ75S","Bedrijfsauto","TOYOTA","PROACE CITY","20250328","20220328","6977","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1295","1985","1395","690",,"20220328","20220328","Geen verstrekking in Open Data","28497","Ja","172","690",,,"1350",,"3","4","0","0",,"440","185","N1",,,,"1985","E",,"e2*2007/46*0686*06","F","YHYC-G2F021(1G)","0","0.05","279","Nee","Nee",,"Nee","3335","0","0.00","2022","Logisch","00","Ja","2025-03-28T00:00:00.000","2022-03-28T00:00:00.000","2022-03-28T00:00:00.000","2022-03-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74",,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPJ76X","Bedrijfsauto","TOYOTA","PROACE CITY ELECTRIC","20260325","20220325",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1607","2385","1707","750",,"20220325","20220325","Geen verstrekking in Open Data","36415","Ja","135","778",,,"750",,"3","4","0","0",,"475","185","N1",,,,"2385","E",,"e2*2007/46*0686*08","A","ZKXZ-J7U033(1J)","0","0.03","298","Nee","Nee",,"Nee","3135","0","0.00","2022","Logisch","00","Ja","2026-03-25T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPJ78J","Bedrijfsauto","TOYOTA","PROACE CITY","20250125","20221223","7641","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1405","2400","1505","750",,"20220125","20221223","Geen verstrekking in Open Data","31290","Ja",,"995",,,"1200",,"0","4","0","0",,"475","185","N1",,,,"2400","E",,"e2*2007/46*0686*08","F","YHZ2-K2B032(1J)","1","0.06","298","Nee","Ja",,"Nee","3600","0","0.00","2022","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2022-12-23T00:00:00.000","2022-01-25T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPJ80X","Bedrijfsauto","TOYOTA","PROACE CITY","20250331","20220331","8150","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1401","2380","1501","750",,"20220331","20220331","Geen verstrekking in Open Data","33433","Ja","164","979",,,"1200",,"3","4","0","0",,"475","185","N1",,,,"2380","E",,"e2*2007/46*0686*08","F","YHT2-J2F022(1J)","0","0.05","298","Nee","Nee",,"Nee","3580","0","0.00","2023","Logisch","00","Ja","2025-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74",,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPJ82X","Bedrijfsauto","TOYOTA","PROACE CITY ELECTRIC","20260324","20220324",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20220324","20220324","Geen verstrekking in Open Data","38702","Ja","135","825",,,"750",,"4","4","0","0",,"440","185","N1",,,,"2390","E",,"e2*2007/46*0686*08","A","ZKXZ-G7U033(1J)","0","0.03","279","Nee","Nee",,"Nee","3140","0","0.00","2024","Logisch","00","Ja","2026-03-24T00:00:00.000","2022-03-24T00:00:00.000","2022-03-24T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPJ96T","Bedrijfsauto","TOYOTA","PROACE CITY","20250325","20240301","8073","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1337","2020","1437","710",,"20220325","20220325","Geen verstrekking in Open Data","33108","Ja","164","683",,,"1500",,"3","4","0","0",,"440","185","N1",,,,"2020","E",,"e2*2007/46*0686*09","F","YHT2-G2F021(1K)","0","0.05","279","Nee","Nee",,"Nee","3520","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2024-03-01T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74",,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPK05H","Bedrijfsauto","TOYOTA","PROACE CITY","20250324","20220324","7057","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1337","2020","1437","710",,"20220324","20220324","Geen verstrekking in Open Data","28831","Ja","164","683",,,"1500",,"3","4","0","0",,"440","185","N1",,,,"2020","E",,"e2*2007/46*0686*09","F","YHT2-G2F021(1K)","0","0.05","279","Nee","Ja",,"Nee","3520","0","0.00","2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2022-03-24T00:00:00.000","2022-03-24T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74",,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPK06H","Bedrijfsauto","TOYOTA","PROACE CITY ELECTRIC","20260328","20220328",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20220328","20220328","Geen verstrekking in Open Data","35689","Ja","135","825",,,"750",,"3","4","0","0",,"440","185","N1",,,,"2390","E",,"e2*2007/46*0686*08","A","ZKXZ-G7U033(1J)","0","0.03","279","Nee","Nee",,"Nee","3140","0","0.00","2024","Logisch","00","Ja","2026-03-28T00:00:00.000","2022-03-28T00:00:00.000","2022-03-28T00:00:00.000","2022-03-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPK07H","Bedrijfsauto","TOYOTA","PROACE CITY ELECTRIC","20260328","20220328",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20220328","20220328","Geen verstrekking in Open Data","35689","Ja","135","825",,,"750",,"3","4","0","0",,"440","185","N1",,,,"2390","E",,"e2*2007/46*0686*08","A","ZKXZ-G7U033(1J)","0","0.03","279","Nee","Nee",,"Nee","3140","0","0.00","2023","Logisch","00","Ja","2026-03-28T00:00:00.000","2022-03-28T00:00:00.000","2022-03-28T00:00:00.000","2022-03-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPK08H","Bedrijfsauto","TOYOTA","PROACE CITY ELECTRIC","20260412","20220412",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1607","2385","1707","750",,"20220412","20220412","Geen verstrekking in Open Data","38351","Ja","135","778",,,"750",,"3","4","0","0",,"475","185","N1",,,,"2385","E",,"e2*2007/46*0686*08","A","ZKXZ-J7U033(1J)","0","0.03","298","Nee","Nee",,"Nee","3135","0","0.00","2024","Logisch","00","Ja","2026-04-12T00:00:00.000","2022-04-12T00:00:00.000","2022-04-12T00:00:00.000","2022-04-12T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPK09H","Bedrijfsauto","TOYOTA","PROACE CITY","20250401","20220401","7375","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1373","2040","1473","730",,"20220401","20220401","Geen verstrekking in Open Data","30171","Ja","164","667",,,"1500",,"3","4","0","0",,"440","185","N1",,,,"2040","E",,"e2*2007/46*0686*08","F","YHT2-H2F021(1J)","0","0.05","279","Nee","Ja",,"Nee","3540","0","0.00","2023","Logisch","00","Ja","2025-04-01T00:00:00.000","2022-04-01T00:00:00.000","2022-04-01T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74",,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPK11H","Bedrijfsauto","TOYOTA","PROACE CITY","20250411","20220411","7867","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1337","2020","1437","710",,"20220411","20220411","Geen verstrekking in Open Data","32242","Ja","164","683",,,"1500",,"3","4","0","0",,"440","185","N1",,,,"2020","E",,"e2*2007/46*0686*08","F","YHT2-G2F021(1J)","0","0.05","279","Nee","Ja",,"Nee","3520","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2022-04-11T00:00:00.000","2022-04-11T00:00:00.000","2022-04-11T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74",,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPK12H","Bedrijfsauto","TOYOTA","PROACE CITY","20250404","20220404","7867","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1337","2020","1437","710",,"20220404","20220404","Geen verstrekking in Open Data","32242","Ja","164","683",,,"1500",,"3","4","0","0",,"440","185","N1",,,,"2020","E",,"e2*2007/46*0686*08","F","YHT2-G2F021(1J)","0","0.05","279","Nee","Ja",,"Nee","3520","0","0.00","2022","Logisch","00","Ja","2025-04-04T00:00:00.000","2022-04-04T00:00:00.000","2022-04-04T00:00:00.000","2022-04-04T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74",,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPK13H","Bedrijfsauto","TOYOTA","PROACE CITY","20250414","20220414","7057","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1337","2020","1437","710",,"20220414","20220414","Geen verstrekking in Open Data","28831","Ja","164","683",,,"1500",,"3","4","0","0",,"440","185","N1",,,,"2020","E",,"e2*2007/46*0686*09","F","YHT2-G2F021(1K)","0","0.05","279","Nee","Nee",,"Nee","3520","0","0.00","2022","Logisch","00","Ja","2025-04-14T00:00:00.000","2022-04-14T00:00:00.000","2022-04-14T00:00:00.000","2022-04-14T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74",,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPK13V","Bedrijfsauto","TOYOTA","PROACE CITY","20250329","20220329","7958","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1337","2020","1437","710",,"20220329","20220329","Geen verstrekking in Open Data","32624","Ja","164","683",,,"1500",,"3","4","0","0",,"440","185","N1",,,,"2020","E",,"e2*2007/46*0686*08","F","YHT2-G2F021(1J)","0","0.05","279","Nee","Ja",,"Nee","3520","0","0.00","2022","Logisch","00","Ja","2025-03-29T00:00:00.000","2022-03-29T00:00:00.000","2022-03-29T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74",,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPK14V","Bedrijfsauto","TOYOTA","PROACE CITY ELECTRIC","20260329","20220329",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1607","2385","1707","750",,"20220329","20220329","Geen verstrekking in Open Data","38351","Ja","135","778",,,"750",,"3","4","0","0",,"475","185","N1",,,,"2385","E",,"e2*2007/46*0686*08","A","ZKXZ-J7U033(1J)","0","0.03","298","Nee","Nee",,"Nee","3135","0","0.00","2024","Logisch","00","Ja","2026-03-29T00:00:00.000","2022-03-29T00:00:00.000","2022-03-29T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPK15H","Bedrijfsauto","TOYOTA","PROACE CITY ELECTRIC","20260401","20220414",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20220401","20220401","Geen verstrekking in Open Data","38460","Ja","135","825",,,"750",,"4","4","0","0",,"440","185","N1",,,,"2390","E",,"e2*2007/46*0686*08","A","ZKXZ-G7U033(1J)","0","0.03","279","Nee","Nee",,"Nee","3140","0","0.00","2023","Logisch","00","Ja","2026-04-01T00:00:00.000","2022-04-14T00:00:00.000","2022-04-01T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPK15V","Bedrijfsauto","TOYOTA","PROACE CITY ELECTRIC","20260629","20220629",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1582","2410","1682","750",,"20220629","20220629","Geen verstrekking in Open Data","42816","Ja","135","828",,,"750",,"3","4","0","0",,"440","185","N1",,,,"2410","E",,"e2*2007/46*0686*10","A","ZKXZ-H7U033(1L)","0","0.03","279","Nee","Nee",,"Nee","3160","0","0.00","2023","Logisch","00","Ja","2026-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
