"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N583JZ","OPEL","CROSSLAND","20211029","20211029","GRIJS","29044","MPV"
"Personenauto","N584FZ","OPEL","CROSSLAND","20210930","20210930","ZWART","30059","MPV"
"Personenauto","N584JZ","OPEL","CROSSLAND","20211029","20211029","GRIJS","29044","MPV"
"Personenauto","N584KF","OPEL","CROSSLAND","20211029","20211029","GRIJS","25395","MPV"
"Personenauto","N584PP","OPEL","CROSSLAND X","20170828","20220106","GRIJS","23145","MPV"
"Personenauto","N584RS","OPEL","CROSSLAND","20210901","20220609","GRIJS","32979","MPV"
"Personenauto","N585FZ","OPEL","CROSSLAND","20210930","20210930","GRIJS","29196","MPV"
"Personenauto","N585JZ","OPEL","CROSSLAND","20211029","20211029","ZWART","29463","MPV"
"Personenauto","N585PJ","OPEL","CROSSLAND","20211130","20211130","GRIJS","33327","MPV"
"Personenauto","N585RS","OPEL","CROSSLAND","20210901","20220520","GRIJS","33378","MPV"
"Personenauto","N585VX","OPEL","CROSSLAND","20220117","20220117","WIT","25899","MPV"
"Personenauto","N586DN","OPEL","CROSSLAND","20210922","20210922","GRIJS","34694","MPV"
"Personenauto","N586JZ","OPEL","CROSSLAND","20211029","20211029","ZWART","29196","MPV"
"Personenauto","N587DN","OPEL","CROSSLAND","20210917","20210917","ZWART","28260","MPV"
"Personenauto","N587JZ","OPEL","CROSSLAND","20211029","20211029","GRIJS","29196","MPV"
"Personenauto","N587VX","OPEL","CROSSLAND","20220117","20220117","ZWART","26598","MPV"
"Personenauto","N588DN","OPEL","CROSSLAND","20210920","20210920","GRIJS","33345","MPV"
"Personenauto","N588JT","OPEL","CROSSLAND","20211101","20211101","WIT","27799","MPV"
"Personenauto","N588JZ","OPEL","CROSSLAND","20211029","20211029","ZWART","30059","MPV"
"Personenauto","N589DN","OPEL","CROSSLAND","20210920","20210920","BLAUW","26598","MPV"
"Personenauto","N589JZ","OPEL","CROSSLAND","20211029","20211029","GRIJS","30064","MPV"
"Personenauto","N589PJ","OPEL","CROSSLAND","20211130","20211130","GRIJS","33694","MPV"
"Personenauto","N589XK","OPEL","CROSSLAND","20220315","20220315","ROOD","34966","MPV"
"Personenauto","N590DN","OPEL","CROSSLAND","20210922","20210922","WIT","26597","MPV"
"Personenauto","N590JT","OPEL","CROSSLAND","20211029","20211029","BLAUW","27097","MPV"
"Personenauto","N590RK","OPEL","CROSSLAND X","20190830","20220707","BRUIN","28941","MPV"
"Personenauto","N591DN","OPEL","CROSSLAND","20210922","20210922","GRIJS","33945","MPV"
"Personenauto","N591JK","OPEL","CROSSLAND X","20200224","20211022","GRIJS","30899","MPV"
"Personenauto","N591JT","OPEL","CROSSLAND","20211029","20211029","GRIJS","27097","MPV"
"Personenauto","N591NT","OPEL","CROSSLAND X","20201027","20220613","GRIJS","26645","MPV"
"Personenauto","N592JT","OPEL","CROSSLAND","20211029","20211029","GRIJS","32387","MPV"
"Personenauto","N593JT","OPEL","CROSSLAND","20211028","20211028","ZWART","26698","MPV"
"Personenauto","N593PP","OPEL","CROSSLAND X","20190712","20211218","BLAUW","24367","MPV"
"Personenauto","N594JT","OPEL","CROSSLAND","20211029","20211029","ROOD","30560","MPV"
"Personenauto","N594ZN","OPEL","CROSSLAND","20210608","20220128","GRIJS","31946","MPV"
"Personenauto","N595JT","OPEL","CROSSLAND","20211029","20211029","GRIJS","33844","MPV"
"Personenauto","N596JT","OPEL","CROSSLAND","20211029","20211029","WIT","32395","MPV"
"Personenauto","N598JT","OPEL","CROSSLAND","20211112","20211112","WIT","25899","MPV"
"Personenauto","N599JT","OPEL","CROSSLAND","20211101","20211101","BLAUW","26212","MPV"
"Personenauto","N600JT","OPEL","CROSSLAND","20211030","20211030","ZWART","25049","MPV"
"Personenauto","N602GD","OPEL","CROSSLAND","20210930","20210930","ZWART","30792","MPV"
"Personenauto","N602NS","OPEL","CROSSLAND X","20190313","20220108","GRIJS","19930","MPV"
"Personenauto","N603DN","OPEL","CROSSLAND","20210922","20210922","WIT","25748","MPV"
"Personenauto","N603GD","OPEL","CROSSLAND","20210930","20210930","ZWART","30792","MPV"
"Personenauto","N604NP","OPEL","CROSSLAND","20211203","20211203","GRIJS","30091","MPV"
"Personenauto","N604PJ","OPEL","CROSSLAND","20211130","20211130","GRIJS","34094","MPV"
"Personenauto","N606JH","OPEL","CROSSLAND X","20180614","20220411","ROOD","27582","MPV"
"Personenauto","N606TX","OPEL","CROSSLAND","20220311","20220311","GRIJS","34998","MPV"
"Personenauto","N607FZ","OPEL","CROSSLAND","20210930","20210930","ROOD","30142","MPV"
"Personenauto","N608TX","OPEL","CROSSLAND","20211230","20211230","BLAUW","33125","MPV"
"Personenauto","N609BP","OPEL","CROSSLAND","20210910","20210910","GRIJS","26515","MPV"
"Personenauto","N610PP","OPEL","CROSSLAND","20210614","20220122","BLAUW","30680","MPV"
"Personenauto","N611NP","OPEL","CROSSLAND","20211125","20211125","WIT","25867","MPV"
"Personenauto","N613JH","OPEL","CROSSLAND","20210602","20211224","ZWART","34187","MPV"
"Personenauto","N613PP","OPEL","CROSSLAND","20210615","20220525","GRIJS","30680","MPV"
"Personenauto","N614PJ","OPEL","CROSSLAND","20211203","20211203","GRIJS","29815","MPV"
"Personenauto","N615BP","OPEL","CROSSLAND","20210909","20210909","GRIJS","26646","MPV"
"Personenauto","N615NP","OPEL","CROSSLAND","20211126","20211126","WIT","25448","MPV"
"Personenauto","N615PP","OPEL","CROSSLAND","20210615","20220312","GRIJS","30680","MPV"
"Personenauto","N616BP","OPEL","CROSSLAND","20210909","20210909","ZWART","26646","MPV"
"Personenauto","N616PJ","OPEL","CROSSLAND","20211203","20211203","WIT","25513","MPV"
"Personenauto","N617BP","OPEL","CROSSLAND","20210909","20210909","ZWART","26646","MPV"
"Personenauto","N617KS","OPEL","CROSSLAND X","20201013","20211129","ZWART","28023","MPV"
"Personenauto","N618BP","OPEL","CROSSLAND","20210909","20210909","GRIJS","26646","MPV"
"Personenauto","N619BP","OPEL","CROSSLAND","20210909","20210909","GRIJS","26646","MPV"
"Personenauto","N619NP","OPEL","CROSSLAND","20211130","20211130","WIT","27030","MPV"
"Personenauto","N621JH","OPEL","CROSSLAND","20210512","20220714","ZWART","34187","MPV"
"Personenauto","N622KL","OPEL","CROSSLAND X","20180925","20211210","WIT","28345","MPV"
"Personenauto","N626DL","OPEL","CROSSLAND X","20200430","20211029","BLAUW","23347","MPV"
"Personenauto","N632FR","OPEL","CROSSLAND X","20190313","20211202","GRIJS","23185","MPV"
"Personenauto","N632PJ","OPEL","CROSSLAND","20211130","20211130","WIT","24649","MPV"
"Personenauto","N635JF","OPEL","CROSSLAND X","20200130","20211021","WIT","29601","MPV"
"Personenauto","N637JN","OPEL","CROSSLAND X","20200130","20211026","GRIJS","31793","MPV"
"Personenauto","N637JT","OPEL","CROSSLAND","20211029","20211029","WIT","25767","MPV"
"Personenauto","N638BG","OPEL","CROSSLAND","20210908","20210908","WIT","32793","MPV"
"Personenauto","N639BG","OPEL","CROSSLAND","20210909","20210909","BLAUW","33047","MPV"
"Personenauto","N640KF","OPEL","CROSSLAND","20211029","20211029","ZWART","27116","MPV"
"Personenauto","N641KF","OPEL","CROSSLAND","20211029","20211029","GRIJS","26466","MPV"
"Personenauto","N641SK","OPEL","CROSSLAND","20210901","20220603","GRIJS","33579","MPV"
"Personenauto","N642KF","OPEL","CROSSLAND","20211029","20211029","GRIJS","26466","MPV"
"Personenauto","N642PF","OPEL","CROSSLAND X","20190430","20211129","BLAUW","27887","MPV"
"Personenauto","N643KF","OPEL","CROSSLAND","20211029","20211029","ZWART","26466","MPV"
"Personenauto","N643JX","OPEL","CROSSLAND X","20180913","20220610","GRIJS","27650","MPV"
"Personenauto","N644JT","OPEL","CROSSLAND","20211029","20211029","GRIJS","29414","MPV"
"Personenauto","N645NV","OPEL","CROSSLAND","20211127","20211127","WIT","26265","MPV"
"Personenauto","N646PF","OPEL","CROSSLAND X","20190430","20211129","GRIJS","27887","MPV"
"Personenauto","N647BB","OPEL","CROSSLAND X","20190620","20210902","WIT","25954","MPV"
"Personenauto","N647KV","OPEL","CROSSLAND X","20190430","20211105","BLAUW","30685","MPV"
"Personenauto","N648FZ","OPEL","CROSSLAND","20210930","20210930","WIT","28543","MPV"
"Personenauto","N649FZ","OPEL","CROSSLAND","20210930","20210930","ZWART","28646","MPV"
"Personenauto","N649KV","OPEL","CROSSLAND X","20190710","20211105","GRIJS","28562","MPV"
"Personenauto","N650FZ","OPEL","CROSSLAND","20210930","20210930","GRIJS","28646","MPV"
"Personenauto","N651BT","OPEL","CROSSLAND X","20200228","20211009","GRIJS","25649","MPV"
"Personenauto","N651FZ","OPEL","CROSSLAND","20210930","20210930","GRIJS","28646","MPV"
"Personenauto","N651NG","OPEL","CROSSLAND","20210507","20220701","GRIJS","34356","MPV"
"Personenauto","N652BG","OPEL","CROSSLAND","20210906","20210906","GRIJS","29192","MPV"
"Personenauto","N652FZ","OPEL","CROSSLAND","20210930","20210930","ZWART","28646","MPV"
"Personenauto","N652NS","OPEL","CROSSLAND X","20171011","20220316","GRIJS","30690","MPV"
"Personenauto","N653BG","OPEL","CROSSLAND","20210904","20210904","WIT","29643","MPV"
"Personenauto","N653FZ","OPEL","CROSSLAND","20210930","20210930","GRIJS","28646","MPV"
"Personenauto","N654FZ","OPEL","CROSSLAND","20210930","20210930","GRIJS","33726","MPV"
"Personenauto","N654HD","OPEL","CROSSLAND X","20180809","20211118","ROOD","26452","MPV"
"Personenauto","N654NG","OPEL","CROSSLAND","20210507","20220205","GRIJS","34356","MPV"
"Personenauto","N655FZ","OPEL","CROSSLAND","20210930","20210930","GRIJS","34393","MPV"
"Personenauto","N655JH","OPEL","CROSSLAND","20211023","20211023","WIT","25600","MPV"
"Personenauto","N655VZ","OPEL","CROSSLAND X","20201229","20220113","ROOD","34199","MPV"
"Personenauto","N656FZ","OPEL","CROSSLAND","20210930","20210930","BLAUW","29063","MPV"
"Personenauto","N656JH","OPEL","CROSSLAND","20211026","20211026","ZWART","26698","MPV"
"Personenauto","N656SK","OPEL","CROSSLAND","20210910","20220527","GRIJS","33579","MPV"
"Personenauto","N657FZ","OPEL","CROSSLAND","20210930","20210930","ZWART","29063","MPV"
"Personenauto","N657JH","OPEL","CROSSLAND","20211022","20211022","GRIJS","28549","MPV"
"Personenauto","N657SK","OPEL","CROSSLAND","20210910","20220601","GRIJS","33579","MPV"
"Personenauto","N657ZG","OPEL","CROSSLAND X","20180131","20220329","ZWART","28880","MPV"
"Personenauto","N658FZ","OPEL","CROSSLAND","20210930","20210930","ZWART","29063","MPV"
"Personenauto","N658GK","OPEL","CROSSLAND X","20171221","20220304","GRIJS","28990","MPV"
"Personenauto","N658JH","OPEL","CROSSLAND","20211124","20211124","WIT","28149","MPV"
"Personenauto","N658SK","OPEL","CROSSLAND","20210910","20220725","GRIJS","33579","MPV"
"Personenauto","N659FZ","OPEL","CROSSLAND","20210930","20210930","BLAUW","30159","MPV"
"Personenauto","N659JH","OPEL","CROSSLAND","20211027","20211027","GRIJS","30893","MPV"
"Personenauto","N659SK","OPEL","CROSSLAND","20210910","20220125","GRIJS","33579","MPV"
"Personenauto","N660JH","OPEL","CROSSLAND","20211027","20211027","WIT","27850","MPV"
"Personenauto","N661FZ","OPEL","CROSSLAND","20211002","20211002","ZWART","29063","MPV"
"Personenauto","N661HB","OPEL","CROSSLAND X","20181022","20211221","BLAUW","28670","MPV"
"Personenauto","N661ND","OPEL","CROSSLAND X","20200828","20220611","ZWART","27328","MPV"
"Personenauto","N661PB","OPEL","CROSSLAND X","20190507","20211126","GRIJS","27010","MPV"
"Personenauto","N662FZ","OPEL","CROSSLAND","20210930","20210930","ZWART","29063","MPV"
"Personenauto","N662ND","OPEL","CROSSLAND X","20201008","20220226","WIT","31895","MPV"
"Personenauto","N663FZ","OPEL","CROSSLAND","20210930","20210930","BLAUW","29063","MPV"
"Personenauto","N663GK","OPEL","CROSSLAND X","20200713","20211006","GRIJS","33720","MPV"
"Personenauto","N664FZ","OPEL","CROSSLAND","20210930","20210930","ZWART","29063","MPV"
"Personenauto","N667BJ","OPEL","CROSSLAND X","20171026","20220127","GRIJS","23892","MPV"
"Personenauto","N669JX","OPEL","CROSSLAND X","20200529","20211209","ORANJE","34012","MPV"
"Personenauto","N670HX","OPEL","CROSSLAND X","20200727","20211020","GRIJS","32122","MPV"
"Personenauto","N671NJ","OPEL","CROSSLAND X","20190710","20211209","ZWART","27363","MPV"
"Personenauto","N674JH","OPEL","CROSSLAND","20211026","20211026","ZWART","28646","MPV"
"Personenauto","N675BX","OPEL","CROSSLAND X","20200213","20210923","GRIJS","30001","MPV"
"Personenauto","N675JH","OPEL","CROSSLAND","20211026","20211026","ZWART","29063","MPV"
"Personenauto","N675RS","OPEL","CROSSLAND","20211218","20211218","WIT","24350","MPV"
"Personenauto","N679GD","OPEL","CROSSLAND X","20200305","20220211","GRIJS","35497","MPV"
"Personenauto","N679LR","OPEL","CROSSLAND","20211115","20211115","WIT","24350","MPV"
"Personenauto","N680FF","OPEL","CROSSLAND X","20180515","20211126","GRIJS","27079","MPV"
"Personenauto","N680LR","OPEL","CROSSLAND","20211120","20211120","ZWART","26598","MPV"
"Personenauto","N680SP","OPEL","CROSSLAND","20211223","20211223","GRIJS","26598","MPV"
"Personenauto","N681LR","OPEL","CROSSLAND","20211117","20211117","BLAUW","30079","MPV"
"Personenauto","N681RS","OPEL","CROSSLAND","20211213","20211213","WIT","36150","MPV"
"Personenauto","N682LF","OPEL","CROSSLAND X","20190606","20211111","GRIJS","31446","MPV"
"Personenauto","N682LR","OPEL","CROSSLAND","20211119","20211119","ZWART","30210","MPV"
"Personenauto","N682SP","OPEL","CROSSLAND","20211223","20211223","GRIJS","33015","MPV"
"Personenauto","N683LR","OPEL","CROSSLAND","20211116","20211116","GRIJS","26511","MPV"
"Personenauto","N684BN","OPEL","CROSSLAND X","20200529","20220323","WIT","33424","MPV"
"Personenauto","N685BN","OPEL","CROSSLAND X","20200610","20210930","WIT","33125","MPV"
"Personenauto","N685SP","OPEL","CROSSLAND","20211224","20211224","GRIJS","26765","MPV"
"Personenauto","N686BN","OPEL","CROSSLAND X","20200525","20211126","ZWART","34211","MPV"
"Personenauto","N686LR","OPEL","CROSSLAND","20211119","20211119","WIT","24649","MPV"
"Personenauto","N687BN","OPEL","CROSSLAND X","20200528","20220318","ZWART","33824","MPV"
"Personenauto","N687HR","OPEL","CROSSLAND X","20180327","20211110","WIT","30479","MPV"
"Personenauto","N687JN","OPEL","CROSSLAND X","20171017","20211026","GRIJS","28389","MPV"
"Personenauto","N687LR","OPEL","CROSSLAND","20211122","20211122","WIT","25600","MPV"
"Personenauto","N688BN","OPEL","CROSSLAND X","20200525","20211125","WIT","33811","MPV"
"Personenauto","N688FZ","OPEL","CROSSLAND","20210930","20210930","GRIJS","26515","MPV"
"Personenauto","N688LL","OPEL","CROSSLAND","20210908","20211117","GRIJS","33378","MPV"
"Personenauto","N688LR","OPEL","CROSSLAND","20211116","20211116","WIT","26166","MPV"
"Personenauto","N688ZH","OPEL","CROSSLAND","20210129","20220120","ORANJE","27959","MPV"
"Personenauto","N689FZ","OPEL","CROSSLAND","20210930","20210930","WIT","26366","MPV"
"Personenauto","N689LL","OPEL","CROSSLAND","20210908","20211112","GRIJS","33378","MPV"
"Personenauto","N689LR","OPEL","CROSSLAND","20211115","20211115","WIT","24350","MPV"
"Personenauto","N689PF","OPEL","CROSSLAND X","20180927","20211209","GRIJS","23482","MPV"
"Personenauto","N690DR","OPEL","CROSSLAND","20210923","20210923","WIT","27899","MPV"
"Personenauto","N691DR","OPEL","CROSSLAND","20210923","20210923","BLAUW","32847","MPV"
"Personenauto","N691LR","OPEL","CROSSLAND","20211118","20211118","GRIJS","28857","MPV"
"Personenauto","N691SP","OPEL","CROSSLAND","20211228","20211228","GRIJS","33114","MPV"
"Personenauto","N692DR","OPEL","CROSSLAND","20210922","20210922","WIT","28748","MPV"
"Personenauto","N692SP","OPEL","CROSSLAND","20211227","20211227","GRIJS","26366","MPV"
"Personenauto","N693JG","OPEL","CROSSLAND X","20200228","20211025","BLAUW","30499","MPV"
"Personenauto","N694DR","OPEL","CROSSLAND","20210924","20210924","GRIJS","25847","MPV"
"Personenauto","N694VH","OPEL","CROSSLAND X","20190429","20211230","ZWART","34185","MPV"
"Personenauto","N695DR","OPEL","CROSSLAND","20210922","20210922","WIT","24649","MPV"
"Personenauto","N695KS","OPEL","CROSSLAND X","20180328","20220104","WIT","24441","MPV"
"Personenauto","N696DF","OPEL","CROSSLAND X","20200130","20210921","GRIJS","30001","MPV"
"Personenauto","N696DR","OPEL","CROSSLAND","20210921","20210921","GRIJS","27197","MPV"
"Personenauto","N696FZ","OPEL","CROSSLAND","20210930","20210930","GRIJS","30091","MPV"
"Personenauto","N697DR","OPEL","CROSSLAND","20210922","20210922","WIT","31849","MPV"
"Personenauto","N697SP","OPEL","CROSSLAND","20211224","20211224","WIT","26199","MPV"
"Personenauto","N698DR","OPEL","CROSSLAND","20211001","20211001","ZWART","28060","MPV"
"Personenauto","N699DR","OPEL","CROSSLAND","20210924","20210924","WIT","24350","MPV"
"Personenauto","N699HH","OPEL","CROSSLAND","20211015","20211015","WIT","33578","MPV"
"Personenauto","N699KB","OPEL","CROSSLAND X","20200619","20220419","GRIJS","28297","MPV"
"Personenauto","N700DR","OPEL","CROSSLAND","20210921","20210921","WIT","24649","MPV"
"Personenauto","N700SP","OPEL","CROSSLAND","20211228","20211228","WIT","26598","MPV"
"Personenauto","N701HH","OPEL","CROSSLAND","20211018","20211018","WIT","28398","MPV"
"Personenauto","N702HH","OPEL","CROSSLAND","20211019","20211019","ROOD","31296","MPV"
"Personenauto","N703HH","OPEL","CROSSLAND","20211026","20211026","BLAUW","32775","MPV"
"Personenauto","N704LR","OPEL","CROSSLAND","20211122","20211122","WIT","27376","MPV"
"Personenauto","N705HH","OPEL","CROSSLAND","20211018","20211018","BLAUW","29215","MPV"
"Personenauto","N705XL","OPEL","CROSSLAND","20220228","20220228","GRIJS","29112","MPV"
"Personenauto","N706HH","OPEL","CROSSLAND","20211020","20211020","WIT","25899","MPV"
"Personenauto","N707HH","OPEL","CROSSLAND","20211014","20211014","ROOD","34090","MPV"
"Personenauto","N709BS","OPEL","CROSSLAND","20210910","20210910","GRIJS","27761","MPV"
"Personenauto","N709GK","OPEL","CROSSLAND X","20180810","20211006","ROOD","27420","MPV"
"Personenauto","N709HH","OPEL","CROSSLAND","20211018","20211018","WIT","28696","MPV"
"Personenauto","N709KP","OPEL","CROSSLAND X","20190417","20220408","GRIJS","22728","MPV"
"Personenauto","N710BS","OPEL","CROSSLAND","20210910","20210910","WIT","27062","MPV"
"Personenauto","N710HH","OPEL","CROSSLAND","20211019","20211019","WIT","27850","MPV"
"Personenauto","N711BS","OPEL","CROSSLAND","20210914","20210914","ZWART","25348","MPV"
"Personenauto","N711FZ","OPEL","CROSSLAND","20210929","20210929","ZWART","30092","MPV"
"Personenauto","N711VJ","OPEL","CROSSLAND","20210910","20220401","GRIJS","33579","MPV"
"Personenauto","N712FZ","OPEL","CROSSLAND","20210929","20210929","GRIJS","30091","MPV"
"Personenauto","N712HH","OPEL","CROSSLAND","20211015","20211015","ZWART","32548","MPV"
"Personenauto","N713BS","OPEL","CROSSLAND","20210915","20210915","WIT","25799","MPV"
"Personenauto","N713LR","OPEL","CROSSLAND","20211122","20211122","WIT","25148","MPV"
"Personenauto","N714DR","OPEL","CROSSLAND","20210930","20210930","GRIJS","25395","MPV"
"Personenauto","N715PB","OPEL","CROSSLAND X","20180622","20211209","GRIJS","26602","MPV"
"Personenauto","N716DR","OPEL","CROSSLAND","20210928","20210928","WIT","28543","MPV"
"Personenauto","N716HX","OPEL","CROSSLAND X","20201013","20220212","ZWART","28921","MPV"
"Personenauto","N718KZ","OPEL","CROSSLAND X","20190325","20211106","GRIJS","28648","MPV"
"Personenauto","N720HX","OPEL","CROSSLAND X","20201013","20211109","ZWART","28322","MPV"
"Personenauto","N723HX","OPEL","CROSSLAND X","20201030","20220712","GRIJS","29066","MPV"
"Personenauto","N723SP","OPEL","CROSSLAND X","20201027","20220304","ZWART","28322","MPV"
"Personenauto","N724JX","OPEL","CROSSLAND X","20201027","20211210","GRIJS","28767","MPV"
"Personenauto","N724TL","OPEL","CROSSLAND","20220106","20220106","WIT","24649","MPV"
"Personenauto","N726BS","OPEL","CROSSLAND","20210913","20210913","GRIJS","30091","MPV"
"Personenauto","N726SX","OPEL","CROSSLAND X","20190218","20211221","GRIJS","30740","MPV"
"Personenauto","N730ZR","OPEL","CROSSLAND","20210503","20220318","BLAUW","32746","MPV"
"Personenauto","N731KL","OPEL","CROSSLAND X","20200427","20211105","BLAUW","27898","MPV"
"Personenauto","N732BD","OPEL","CROSSLAND","20210908","20210908","WIT","28544","MPV"
"Personenauto","N732GK","OPEL","CROSSLAND X","20200224","20211216","GRIJS","26553","MPV"
"Personenauto","N732TL","OPEL","CROSSLAND","20220115","20220115","WIT","30896","MPV"
"Personenauto","N734TL","OPEL","CROSSLAND","20220126","20220126","GRIJS","33114","MPV"
"Personenauto","N735TL","OPEL","CROSSLAND","20220107","20220107","GRIJS","26949","MPV"
"Personenauto","N736FG","OPEL","CROSSLAND","20210930","20210930","WIT","26597","MPV"
"Personenauto","N737FG","OPEL","CROSSLAND","20210929","20210929","BLAUW","27547","MPV"
"Personenauto","N738BD","OPEL","CROSSLAND","20210907","20210907","WIT","25148","MPV"
"Personenauto","N738HH","OPEL","CROSSLAND","20211016","20211016","ZWART","33543","MPV"
"Personenauto","N739BH","OPEL","CROSSLAND X","20200914","20211015","GRIJS","33244","MPV"
"Personenauto","N739FG","OPEL","CROSSLAND","20210928","20210928","WIT","27899","MPV"
"Personenauto","N739FZ","OPEL","CROSSLAND","20210930","20210930","GRIJS","26496","MPV"
"Personenauto","N739PV","OPEL","CROSSLAND","20210913","20211209","GRIJS","32381","MPV"
"Personenauto","N740FZ","OPEL","CROSSLAND","20210930","20210930","ZWART","26496","MPV"
"Personenauto","N740ZH","OPEL","CROSSLAND","20210803","20220806","GRIJS","34923","MPV"
"Personenauto","N741BH","OPEL","CROSSLAND X","20180618","20220205","ROOD","23675","MPV"
"Personenauto","N741FZ","OPEL","CROSSLAND","20210930","20210930","GRIJS","25246","MPV"
"Personenauto","N742BD","OPEL","CROSSLAND","20210906","20210906","ORANJE","33293","MPV"
"Personenauto","N742BH","OPEL","CROSSLAND X","20200130","20210903","GRIJS","28001","MPV"
"Personenauto","N742FG","OPEL","CROSSLAND","20210929","20210929","WIT","25248","MPV"
"Personenauto","N742FZ","OPEL","CROSSLAND","20210930","20210930","GRIJS","25246","MPV"
"Personenauto","N743FG","OPEL","CROSSLAND","20210930","20210930","GRIJS","31476","MPV"
"Personenauto","N743FZ","OPEL","CROSSLAND","20210930","20210930","GRIJS","35238","MPV"
"Personenauto","N743HH","OPEL","CROSSLAND","20211106","20211106","ROOD","36261","MPV"
"Personenauto","N744BD","OPEL","CROSSLAND","20210903","20210903","GRIJS","29063","MPV"
"Personenauto","N746GK","OPEL","CROSSLAND X","20200626","20211007","GRIJS","32825","MPV"
"Personenauto","N747BD","OPEL","CROSSLAND","20210903","20210903","WIT","25549","MPV"
"Personenauto","N747GV","OPEL","CROSSLAND","20211008","20211008","WIT","31343","MPV"
"Personenauto","N751HH","OPEL","CROSSLAND","20211016","20211016","ORANJE","30359","MPV"
"Personenauto","N752DL","OPEL","CROSSLAND X","20180620","20210922","ZWART","24402","MPV"
"Personenauto","N753ZH","OPEL","CROSSLAND X","20171128","20220113","WIT","26391","MPV"
"Personenauto","N755TL","OPEL","CROSSLAND","20211228","20211228","GRIJS","29696","MPV"
"Personenauto","N757BJ","OPEL","CROSSLAND X","20181024","20220506","ZWART","32520","MPV"
"Personenauto","N757TL","OPEL","CROSSLAND","20220107","20220107","BLAUW","32515","MPV"
"Personenauto","N758NJ","OPEL","CROSSLAND X","20170630","20220503","GRIJS","25503","MPV"
"Personenauto","N759ZB","OPEL","CROSSLAND X","20191205","20220111","WIT","24997","MPV"
"Personenauto","N760TL","OPEL","CROSSLAND","20220105","20220105","ROOD","31348","MPV"
"Personenauto","N763FG","OPEL","CROSSLAND","20210928","20210928","ZWART","28896","MPV"
"Personenauto","N763TL","OPEL","CROSSLAND","20220108","20220108","WIT","24749","MPV"
"Personenauto","N763ZS","OPEL","CROSSLAND X","20200715","20220119","GRIJS","34883","MPV"
"Personenauto","N764TX","OPEL","CROSSLAND","20220208","20220208","WIT","29816","MPV"
"Personenauto","N765LX","OPEL","CROSSLAND","20211122","20211122","WIT","27030","MPV"
"Personenauto","N767LX","OPEL","CROSSLAND","20211122","20211122","WIT","31417","MPV"
"Personenauto","N767PP","OPEL","CROSSLAND","20210614","20211206","ZWART","30680","MPV"
"Personenauto","N767TX","OPEL","CROSSLAND","20211230","20211230","WIT","25812","MPV"
"Personenauto","N768LX","OPEL","CROSSLAND","20211117","20211117","ZWART","27196","MPV"
"Personenauto","N769GX","OPEL","CROSSLAND X","20200107","20220604","WIT","28201","MPV"
"Personenauto","N769LX","OPEL","CROSSLAND","20211117","20211117","ZWART","26366","MPV"
"Personenauto","N769PP","OPEL","CROSSLAND","20210614","20220302","BLAUW","30680","MPV"
"Personenauto","N770FZ","OPEL","CROSSLAND","20210930","20210930","WIT","25767","MPV"
"Personenauto","N770PP","OPEL","CROSSLAND","20210614","20220816","GRIJS","30680","MPV"
"Personenauto","N771FZ","OPEL","CROSSLAND","20210930","20210930","WIT","25767","MPV"
"Personenauto","N771LX","OPEL","CROSSLAND","20211124","20211124","BLAUW","27015","MPV"
"Personenauto","N772FZ","OPEL","CROSSLAND","20210930","20210930","ZWART","27846","MPV"
"Personenauto","N772LX","OPEL","CROSSLAND","20211117","20211117","WIT","27916","MPV"
"Personenauto","N774FZ","OPEL","CROSSLAND","20210930","20210930","WIT","27147","MPV"
"Personenauto","N774PP","OPEL","CROSSLAND","20210615","20221021","ZWART","30680","MPV"
"Personenauto","N775FZ","OPEL","CROSSLAND","20210930","20210930","BLAUW","27846","MPV"
"Personenauto","N775TX","OPEL","CROSSLAND","20220120","20220120","WIT","29549","MPV"
"Personenauto","N777FG","OPEL","CROSSLAND","20210928","20210928","BLAUW","26515","MPV"
"Personenauto","N777KV","OPEL","CROSSLAND X","20201027","20220122","GRIJS","29465","MPV"
"Personenauto","N778FD","OPEL","CROSSLAND X","20200130","20210929","BLAUW","28001","MPV"
"Personenauto","N779KP","OPEL","CROSSLAND X","20191223","20211105","GRIJS","25143","MPV"
"Personenauto","N779LR","OPEL","CROSSLAND","20211118","20211118","WIT","24649","MPV"
"Personenauto","N780GF","OPEL","CROSSLAND","20210930","20210930","WIT","26198","MPV"
"Personenauto","N780GR","OPEL","CROSSLAND","20210421","20220127","GRIJS","32596","MPV"
"Personenauto","N780LR","OPEL","CROSSLAND","20211118","20211118","ZWART","25348","MPV"
"Personenauto","N781GF","OPEL","CROSSLAND","20210930","20210930","GRIJS","26897","MPV"
"Personenauto","N781JP","OPEL","CROSSLAND X","20200820","20220520","ZWART","26893","MPV"
"Personenauto","N781VB","OPEL","CROSSLAND","20210429","20220615","ZWART","30913","MPV"
"Personenauto","N782GF","OPEL","CROSSLAND","20210930","20210930","ZWART","26698","MPV"
"Personenauto","N782JP","OPEL","CROSSLAND X","20200225","20211203","ROOD","32495","MPV"
"Personenauto","N782KP","OPEL","CROSSLAND X","20201027","20220113","GRIJS","28023","MPV"
