"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VSBL28","Bedrijfsauto","CHEVROLET","ASTRO VAN","20031202","20031217",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1810","2540","1910","454",,"19910228","19970603","Geen verstrekking in Open Data",,"Nee",,"730",,"1996","1996",,,"4",,,,,"196","N1",,,"r. op schutbord onder motorkap","2540",,,,,,,"0.06","282","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2003-12-02T00:00:00.000","2003-12-17T00:00:00.000","1991-02-28T00:00:00.000","1997-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSPD41","Bedrijfsauto","CHEVROLET","ASTRO VAN","20240620","20170613",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"1790","2449","1890",,,"19860228","19970703","Geen verstrekking in Open Data",,"Ja",,"659",,,,,,"4",,,,,"197","N1",,,"r. op schutbord onder motorkap","2449",,,,,,,"0.06","282","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-20T00:00:00.000","2017-06-13T00:00:00.000","1986-02-28T00:00:00.000","1997-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT77FY","Bedrijfsauto","CHEVROLET","ASTRO VAN","20140903","20230106",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"1840","2540","1940",,,"19860630","19921209","Geen verstrekking in Open Data",,"Nee",,"700",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 030 cm v. vooras","2540",,,,,,,"0.06","282","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-09-03T00:00:00.000","2023-01-06T00:00:00.000","1986-06-30T00:00:00.000","1992-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV97RY","Bedrijfsauto","CHEVROLET","ASTRO VAN","20220106","20230317","6205","kampeerwagen",,"N.v.t.","N.v.t.","6",,"1843","2449","1943",,,"19880228","19930706","Geen verstrekking in Open Data",,"Ja",,"606",,,,,,"4",,,,,"197","N1",,,"r. op schutbord onder motorkap","2449",,"G3 gasinstallatie",,,,,"0.06","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2022-01-06T00:00:00.000","2023-03-17T00:00:00.000","1988-02-28T00:00:00.000","1993-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX95GH","Bedrijfsauto","CHEVROLET","ASTRO VAN","20240813","20230921",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4293","1636","2043","1736","454","454","19850228","19931012","Geen verstrekking in Open Data",,"Nee",,"407",,,,,"0","4","0","0",,"0","197","N1",,,"tegen l. balk 020 cm a. vooras","2043",,"G2 gasinstallatie",,,,"0","0.06","282","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-08-13T00:00:00.000","2023-09-21T00:00:00.000","1985-02-28T00:00:00.000","1993-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ398F","Bedrijfsauto","CHEVROLET","ASTRO VAN 4WD","20230714","20210808",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4293","2143","2767","2243","454",,"19930701","20110526","Geen verstrekking in Open Data",,"Ja",,"624",,"1996","1996",,,"4",,,,,"190","N1",,,"r. balk a. vooras","2767",,,,,,,"0.07","282","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-07-14T00:00:00.000","2021-08-08T00:00:00.000","1993-07-01T00:00:00.000","2011-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX59LJ","Personenauto","CHEVROLET","ASTRO VAN U9","20250609","19891214",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1710",,"1810",,,"19860630","19891214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-09T00:00:00.000","1989-12-14T00:00:00.000","1986-06-30T00:00:00.000","1989-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ77HK","Personenauto","CHEVROLET","ASTRO VAN U9 KAMPEERAUTO","20100220","20200506",,"kampeerwagen",,"GRIJS","Niet geregistreerd","6",,"1890",,"1990",,,"19900214","19900214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. achteras",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2010-02-20T00:00:00.000","2020-05-06T00:00:00.000","1990-02-14T00:00:00.000","1990-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK93KG","Personenauto","CHEVROLET","ASTRO VAN U9","20251208","20240428",,"MPV",,"GRIJS","Niet geregistreerd","6","4293","1780","2540","1880","454","1996","19910416","19910416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk a. vooras","2540",,,,,,"0","0.06","282","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-08T00:00:00.000","2024-04-28T00:00:00.000","1991-04-16T00:00:00.000","1991-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL266K","Personenauto","CHEVROLET","ASTRO VAN","20230725","20220801","712","kampeerwagen","2","WIT","Niet geregistreerd","6",,"2148","2690","2248",,,"19971015","20021024","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurstyl","2690",,"G2 gasinstallatie",,,,,"0.06","282","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-07-25T00:00:00.000","2022-08-01T00:00:00.000","1997-10-15T00:00:00.000","2002-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR865V","Personenauto","CHEVROLET","CHEVROLET ASTRO VAN","20240906","20240402","7083","kampeerwagen","4","WIT","Niet geregistreerd","6","4300","2045","2540","2145",,,"19941011","20190716","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,,"M1",,,"r. op schutbord","2540",,,,,,,"0.07","284","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-06T00:00:00.000","2024-04-02T00:00:00.000","1994-10-11T00:00:00.000","2019-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
