"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V551GB","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20240609","20190923","24453","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2270","2949","2370","750",,"20170426","20170426","Geen verstrekking in Open Data","102061","Ja",,"679",,"3500","3500",,"5","4","0","0",,"488","194","N1",,,"onder r. voorzitting","2949","WK",,"e4*NKS*0042*08","JLKBM","G2H72S","0","0.08","292","Nee","Nee",,"Nee","6449","0","0.00","2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2019-09-23T00:00:00.000","2017-04-26T00:00:00.000","2017-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V56FGL","Bedrijfsauto","JEEP","GRAND CHEROKEE","20250430","20240505","21351","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2359","2949","2459","750","3500","20170323","20240418","Geen verstrekking in Open Data","89004","Ja","202","590",,"3500","3325",,"2","4",,,,"483","194","N1",,,,"2949","WK",,,,,,"0.07","292","Nee","Nee",,"Nee","6449",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-05-05T00:00:00.000","2017-03-23T00:00:00.000","2024-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V579SK","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20250426","20230225","25860","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2474","2949","2574","750",,"20130927","20181002","Geen verstrekking in Open Data","112979","Ja",,"475",,,,,,"4",,,,,"195","N1",,,"r. voorzitting","2949","WK","115R gasinstallatie",,,,,"0.13","291","Nee","Ja",,"Nee","5898",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-02-25T00:00:00.000","2013-09-27T00:00:00.000","2018-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V583PP","Bedrijfsauto","JEEP","GRAND CHEROKEE (SUMMIT)","20250430","20200923","23811","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2360","2949","2460","750",,"20180607","20180607","Geen verstrekking in Open Data","99359","Ja",,"589",,"2949","2774",,,"4",,,,,"194","N1",,,"r. onder voorzitting","2949","WK",,,,,,"0.07","292","Nee","Nee",,"Nee","5898",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2020-09-23T00:00:00.000","2018-06-07T00:00:00.000","2018-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V604TS","Bedrijfsauto","JEEP","GRAND CHEROKEE","20250629","20230526","23823","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2380","2949","2480","750",,"20181206","20181206","Geen verstrekking in Open Data","99409","Ja",,"569",,"2949","2802",,,"4",,,,,"194","N1",,,"r. onder voorzitting","2949","WK",,,,,,"0.07","292","Nee","Nee",,"Nee","5898",,,"2024","Logisch","00","Ja","2025-06-29T00:00:00.000","2023-05-26T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V609KS","Bedrijfsauto","JEEP","GRAND CHEROKEE","20250403","20231207","21355","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2350","2949","2450","750",,"20141117","20200324","Geen verstrekking in Open Data","89019","Ja",,"599",,"3500","3325",,,"4",,,,,"194","N1",,,"r. voorzitting","2949","WK",,,,,,"0.08","292","Nee","Ja",,"Nee","6449",,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2023-12-07T00:00:00.000","2014-11-17T00:00:00.000","2020-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V633FD","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20250227","20230403","23518","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2270","2949","2370","750",,"20170227","20170227","Geen verstrekking in Open Data","98126","Ja",,"679",,"3500","3325",,"5","4","0","0",,"483","194","N1",,,"in bodemplaat r. v.","2949","WK",,"e4*NKS*0042*08","JLKBM","G2H72A","0","0.08","292","Nee","Nee",,"Nee","6449","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2023-04-03T00:00:00.000","2017-02-27T00:00:00.000","2017-02-27T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V636ZL","Bedrijfsauto","JEEP","GRAND CHEROKEE","20240804","20210811","23823","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2430","2949","2530","750",,"20190513","20190513","Geen verstrekking in Open Data","99410","Ja",,"519",,"2949","2802",,,"4",,,,,"194","N1",,,"r. onder voorzitting","2949","WK",,,,,,"0.07","292","Nee","Nee",,"Nee","5898",,,"2023","Onlogisch","04","Ja","2024-08-04T00:00:00.000","2021-08-11T00:00:00.000","2019-05-13T00:00:00.000","2019-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V646FD","Bedrijfsauto","JEEP","GRAND CHEROKEE","20240812","20210910","22154","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2315","2949","2415","750",,"20150730","20170224","Geen verstrekking in Open Data","92385","Ja",,"634",,"2949","2774",,,"4",,,,,"194","N1",,,"r. voorzitting","2949","WK",,,,,,"0.08","292","Nee","Ja",,"Nee","5898",,,"2024","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2021-09-10T00:00:00.000","2015-07-30T00:00:00.000","2017-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V64FKH","Bedrijfsauto","JEEP","JEEP GRAND CHEROKEE",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3604","2087","2949","2187","450",,,,"Geen verstrekking in Open Data",,"Nee","190","862",,,"2812",,"2","4",,,,"520","198","N1",,,,"2949","GRAND CHEROKEE",,,,,,"0.10","296","Nee","Ja",,"Nee","5761",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"182",,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V650VV","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20241023","20231031","24883","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2270","2949","2370","750",,"20190214","20190214","Geen verstrekking in Open Data","103871","Ja",,"679",,"2949","2774",,"5","4","0","0",,"488","194","N1",,,,"2949","WK",,"e4*NKS*0042*09","JLKBM","H2H72S","0","0.08","292","Nee","Nee",,"Nee","5898","0","0.00","2024","Logisch","00","Ja","2024-10-23T00:00:00.000","2023-10-31T00:00:00.000","2019-02-14T00:00:00.000","2019-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V651FK","Bedrijfsauto","JEEP","GRAND CHEROKEE","20250420","20240309","22474","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2400","2949","2500","750",,"20170316","20170316","Geen verstrekking in Open Data","93730","Ja",,"549",,"2949","2774",,,"4",,,,,"194","N1",,,"r. voorzitting","2949","WK",,,,,,"0.07","292","Nee","Ja",,"Nee","5898",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2024-03-09T00:00:00.000","2017-03-16T00:00:00.000","2017-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V653DD","Bedrijfsauto","JEEP","GRAND CHEROKEE","20250111","20240314","22263","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2370","2949","2470","750",,"20170102","20170102","Geen verstrekking in Open Data","92841","Ja",,"579",,"3500","3325",,,"4",,,,,"194","N1",,,"r. voorzitting","2949","WK",,,,,,"0.07","292","Nee","Nee",,"Nee","6449",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2024-03-14T00:00:00.000","2017-01-02T00:00:00.000","2017-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V686RV","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20241220","20231221","24883","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2270","2949","2370","750",,"20180830","20180830","Geen verstrekking in Open Data","103871","Ja",,"679",,"2949","2774",,"5","4","0","0",,"488","194","N1",,,,"2949","WK",,"e4*NKS*0042*09","JLKBM","H2H72S","0","0.08","292","Nee","Nee",,"Nee","5898","0","0.00","2024","Logisch","00","Ja","2024-12-20T00:00:00.000","2023-12-21T00:00:00.000","2018-08-30T00:00:00.000","2018-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V687BK","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20250222","20170412","23827","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2270","2949","2370","750",,"20161202","20161202","Geen verstrekking in Open Data","99428","Ja",,"679",,"2949","2774",,"5","4","0","0",,"488","194","N1",,,"in bodemplaat r. v.","2949","WK",,"e4*NKS*0042*07","JLKBM","F2H62S","0","0.08","292","Nee","Ja",,"Nee","5898","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2017-04-12T00:00:00.000","2016-12-02T00:00:00.000","2016-12-02T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V707SB","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20260506","20220506","27245","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2350","2949","2450","750",,"20180723","20180906","Geen verstrekking in Open Data","118808","Ja",,"599",,"2949","2802",,,"4",,,,,"195","N1",,,"r. onder voorzitting","2949","WK",,,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2024","Geen oordeel","05","Ja","2026-05-06T00:00:00.000","2022-05-06T00:00:00.000","2018-07-23T00:00:00.000","2018-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V72DTP","Bedrijfsauto","JEEP","GRAND CHEROKEE SRT","20260502","20240323","27806","gesloten opbouw","2","N.v.t.","N.v.t.","8","6417","2306","2949","2406","750",,"20190206","20240313","Geen verstrekking in Open Data","121169","Nee","257","643",,"2949","2802",,"5","4",,,,"485","195","N1",,,,"2949","WK",,,,,,"0.14","291","Nee","Nee",,"Nee","5898",,,"2024","Geen oordeel","05","Ja","2026-05-02T00:00:00.000","2024-03-23T00:00:00.000","2019-02-06T00:00:00.000","2024-03-13T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V741FZ","Bedrijfsauto","JEEP","GRAND CHEROKEE","20240804","20201031","21358","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2270","2949","2370","750",,"20140211","20170502","Geen verstrekking in Open Data","89033","Ja",,"679",,"3500","3325",,,"4",,,,,"194","N1",,,"r. voorzitting","2949","WK",,,,,,"0.08","292","Nee","Ja",,"Nee","6449",,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2020-10-31T00:00:00.000","2014-02-11T00:00:00.000","2017-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V747LF","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20250120","20180120","24883","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2270","2949","2370","750",,"20180120","20180120","Geen verstrekking in Open Data","103871","Ja",,"679",,"3500","3500",,,"4",,,,,"194","N1",,,"onder r. voorzitting","2949","WK",,"e4*NKS*0042*09","JLKBM","G2H72S","0","0.08","292","Nee","Nee",,"Nee","6449",,,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2018-01-20T00:00:00.000","2018-01-20T00:00:00.000","2018-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V748KP","Bedrijfsauto","JEEP","GRAND CHEROKEE","20250112","20171220","23542","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2355","2949","2455","750",,"20170112","20171220","Geen verstrekking in Open Data","102959","Ja",,"594",,"2949","2774",,,"4",,,,,"194","N1",,,"onder r. voorzitting","2949","WK",,,,,,"0.07","292","Nee","Ja",,"Nee","5898",,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2017-12-20T00:00:00.000","2017-01-12T00:00:00.000","2017-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V750FZ","Bedrijfsauto","JEEP","GRAND CHEROKEE","20240414","20210202","21358","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2270","2949","2370","750",,"20150211","20170502","Geen verstrekking in Open Data","89033","Ja",,"679",,"3500","3325",,,"4",,,,,"194","N1",,,"r. voorzitting","2949","WK",,,,,,"0.08","292","Nee","Nee",,"Nee","6449",,,"2023","Geen oordeel","05","Ja","2024-04-14T00:00:00.000","2021-02-02T00:00:00.000","2015-02-11T00:00:00.000","2017-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V757ZP","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20240608","20190528","22306","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2270","2949","2370","750",,"20190528","20190528","Geen verstrekking in Open Data","93026","Ja",,"679",,"3500","3325",,"5","4","0","0",,"483","194","N1",,,,"2949","WK",,"e4*NKS*0042*09","JLKBM","H2H72A","0","0.08","292","Nee","Nee",,"Nee","6449","0","0.00","2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V764NH","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20240710","20231214","17905","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2280","2949","2380","750",,"20180326","20180326","Geen verstrekking in Open Data","74498","Ja",,"669",,"3500","3325",,,"4",,,,,"194","N1",,,"onder r. voorzitting","2949","WK",,,,,,"0.06","292","Nee","Nee",,"Nee","6449",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2023-12-14T00:00:00.000","2018-03-26T00:00:00.000","2018-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V766FS","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20250408","20211112","18721","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2270","2949","2370","750",,"20170331","20170331","Geen verstrekking in Open Data","77934","Ja",,"679",,"3500","3325",,"5","4","0","0",,"483","194","N1",,,"onder r. voorzitting","2949","WK",,"e4*NKS*0042*08","JLKBM","G2H72A","0","0.08","292","Nee","Nee",,"Nee","6449","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2021-11-12T00:00:00.000","2017-03-31T00:00:00.000","2017-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V810PH","Bedrijfsauto","JEEP","GRAND CHEROKEE (SUMMIT)","20241111","20211111","23823","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2370","2949","2470","750",,"20180523","20180523","Geen verstrekking in Open Data","99410","Ja",,"579",,"2949","2774",,,"4",,,,,"194","N1",,,"r. onder voorzitting","2949","WK",,,,,,"0.07","292","Nee","Nee",,"Nee","5898",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2021-11-11T00:00:00.000","2018-05-23T00:00:00.000","2018-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V817NS","Bedrijfsauto","JEEP","GRAND CHEROKEE","20250103","20240317","16612","gesloten opbouw","2","N.v.t.","N.v.t.","8","5654","2240","2790","2340","750",,"20051031","20061117","Geen verstrekking in Open Data",,"Ja",,"550",,"3360","2790",,,"4",,,,,"214","N1",,,"op deurdorpel by r. voorzitting","2790",,"G3 gasinstallatie",,,,,"0.10","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2024-03-17T00:00:00.000","2005-10-31T00:00:00.000","2006-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V818KT","Bedrijfsauto","JEEP","GRAND CHEROKEE","20250113","20221219","22263","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2270","2949","2370","750",,"20171222","20171222","Geen verstrekking in Open Data","92841","Ja",,"679",,"3500","3325",,,"4",,,,,"194","N1",,,"r. voorzitting","2949","WK",,,,,,"0.08","292","Nee","Nee",,"Nee","6449",,,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2022-12-19T00:00:00.000","2017-12-22T00:00:00.000","2017-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V822BT","Bedrijfsauto","JEEP","GRAND CHEROKEE","20250119","20210115","17828","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2320","2949","2420","750",,"20141030","20161212","Geen verstrekking in Open Data","49698","Ja",,"629",,"3500","3325",,,"4",,,,,"194","N1",,,"r. voorzitting","2949","WK",,,,,,"0.08","292","Nee","Ja",,"Nee","6449",,,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2021-01-15T00:00:00.000","2014-10-30T00:00:00.000","2016-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
