"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P315ZP","MERCEDES-BENZ","GLC 200 D 4MATIC","20200721","20220706","ZWART","73445","hatchback"
"Personenauto","P376NS","MERCEDES-BENZ","200","20040713","20220520","GRIJS",,"hatchback"
"Personenauto","P428DD","MERCEDES-BENZ","A 200","20060620","20220304","GRIJS",,"hatchback"
"Personenauto","P498PN","MERCEDES-BENZ","GLA 200","20150512","20220513","ZWART","59546","hatchback"
"Personenauto","P514LH","MERCEDES-BENZ","GLC 200 4MATIC","20210112","20220414","ZWART","79449","hatchback"
"Personenauto","P552XF","MERCEDES-BENZ","GLC 200 4MATIC","20191016","20220923","GRIJS","77875","hatchback"
"Personenauto","P684BP","MERCEDES-BENZ","GLC 200 4MATIC","20220203","20220203","GRIJS","96242","hatchback"
"Personenauto","P690NS","MERCEDES-BENZ","GLC 200 4MATIC","20201002","20220504","ZWART","70384","hatchback"
"Personenauto","P725FL","MERCEDES-BENZ","A 200","20050510","20221217","ZWART",,"hatchback"
"Personenauto","P910NN","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20101203","20230401","ZWART","52779","hatchback"
"Personenauto","PB179S","MERCEDES-BENZ","B 200","20060510","20170609","GRIJS","36749","hatchback"
"Personenauto","PB484G","MERCEDES-BENZ","A 200","20050607","20170519","ROOD",,"hatchback"
"Personenauto","PB570N","MERCEDES-BENZ","GLA 200","20160204","20170526","WIT","43832","hatchback"
"Personenauto","PD600T","MERCEDES-BENZ","GLA 200","20160204","20170714","GRIJS","47613","hatchback"
"Personenauto","PF403F","MERCEDES-BENZ","GLA 200","20160121","20171124","ROOD","46901","hatchback"
"Personenauto","PF620F","MERCEDES-BENZ","GLA 200","20160120","20170706","WIT","46899","hatchback"
"Personenauto","PF955X","MERCEDES-BENZ","B 200 TURBO","20060505","20171115","GRIJS","52232","hatchback"
"Personenauto","PG090D","MERCEDES-BENZ","A 200","20040805","20170624","GRIJS",,"hatchback"
"Personenauto","PJ738P","MERCEDES-BENZ","B 200","20130301","20170710","ZWART","43104","hatchback"
"Personenauto","PK241R","MERCEDES-BENZ","B 200","20051114","20170715","BLAUW",,"hatchback"
"Personenauto","PK482K","MERCEDES-BENZ","GLA 200","20160120","20180410","GRIJS","45733","hatchback"
"Personenauto","PK526K","MERCEDES-BENZ","GLA 200","20160204","20171023","GRIJS","45733","hatchback"
"Personenauto","PL728P","MERCEDES-BENZ","B 200","20050622","20170727","GRIJS","41134","hatchback"
"Personenauto","PN018V","MERCEDES-BENZ","B 200","20051026","20170808","GRIJS",,"hatchback"
"Personenauto","PN598P","MERCEDES-BENZ","B 200","20150701","20170811","WIT","37770","hatchback"
"Personenauto","PR404S","MERCEDES-BENZ","A 200","20051020","20170828","ZWART",,"hatchback"
"Personenauto","PV343P","MERCEDES-BENZ","B 200","20050627","20171110","BLAUW",,"hatchback"
"Personenauto","R029SB","MERCEDES-BENZ","GLA 200","20170630","20221107","GRIJS","61987","hatchback"
"Personenauto","R074SK","MERCEDES-BENZ","GLC 200 4MATIC","20200205","20221117","ZWART","75872","hatchback"
"Personenauto","R126SL","MERCEDES-BENZ","A 200","20141015","20221129","GRIJS","42847","hatchback"
"Personenauto","R169NL","MERCEDES-BENZ","GLC 200 4MATIC","20200721","20221119","GRIJS","78070","hatchback"
"Personenauto","R283FL","MERCEDES-BENZ","GLC 200 4MATIC","20200103","20220908","ZWART","80541","hatchback"
"Personenauto","R401ZR","MERCEDES-BENZ","GLC 200 4 MATIC","20200630","20221220","WIT","105045","hatchback"
"Personenauto","R420FF","MERCEDES-BENZ","GLC 200 4MATIC","20220111","20220822","ZWART","94512","hatchback"
"Personenauto","R573NR","MERCEDES-BENZ","GLC 200 4MATIC","20220131","20221111","GRIJS","88400","hatchback"
"Personenauto","R700HV","MERCEDES-BENZ","A 200","20181026","20220907","ZWART","64438","hatchback"
"Personenauto","R722TG","MERCEDES-BENZ","GLC 200 4MATIC","20221125","20221125","BLAUW","99035","hatchback"
"Personenauto","R909FB","MERCEDES-BENZ","GLA 200","20140821","20220803","WIT","41476","hatchback"
"Personenauto","R967NR","MERCEDES-BENZ","B 200","20111221","20221017","GRIJS","47661","hatchback"
"Personenauto","RD713T","MERCEDES-BENZ","B 200","20060327","20171027","GRIJS",,"hatchback"
"Personenauto","RG027Z","MERCEDES-BENZ","A 200","20041201","20171124","GRIJS",,"hatchback"
"Personenauto","RG361D","MERCEDES-BENZ","B 200 CDI","20110729","20180131","ZWART","42602","hatchback"
"Personenauto","RG555H","MERCEDES-BENZ","B 200","20050705","20171116","ZWART",,"hatchback"
"Personenauto","RH351R","MERCEDES-BENZ","B 200 TURBO","20050621","20171123","ZWART",,"hatchback"
"Personenauto","RK012R","MERCEDES-BENZ","B 200","20111011","20171213","GRIJS","29929","hatchback"
"Personenauto","RK023T","MERCEDES-BENZ","B 200","20051124","20180303","GRIJS",,"hatchback"
"Personenauto","RK127T","MERCEDES-BENZ","A 200","20050228","20180102","ZWART",,"hatchback"
"Personenauto","RL740D","MERCEDES-BENZ","B 200","20050726","20180319","GRIJS",,"hatchback"
"Personenauto","RS384L","MERCEDES-BENZ","A 200","20050421","20180120","GEEL",,"hatchback"
"Personenauto","RT658N","MERCEDES-BENZ","GLA 200","20160120","20180129","GRIJS","43953","hatchback"
"Personenauto","RV341K","MERCEDES-BENZ","A 200","20060404","20180228","GRIJS",,"hatchback"
"Personenauto","RV951P","MERCEDES-BENZ","C 200 CDI","20031119","20180208","ROOD","36150","hatchback"
"Personenauto","S027GF","MERCEDES-BENZ","GLC 200 4MATIC","20220513","20230224","ZWART","101379","hatchback"
"Personenauto","S223VG","MERCEDES-BENZ","GLC 200 4MATIC","20200429","20230412","ZWART","73865","hatchback"
"Personenauto","S234ZP","MERCEDES-BENZ","B 200","20050923","20230515","ZWART",,"hatchback"
"Personenauto","S289JZ","MERCEDES-BENZ","GLC 200 4MATIC","20200114","20230207","WIT","84836","hatchback"
"Personenauto","S294XF","MERCEDES-BENZ","GLC 200 4MATIC","20191111","20230421","ZWART","80438","hatchback"
"Personenauto","S357XD","MERCEDES-BENZ","GLC 200","20200901","20230419","ZWART","72545","hatchback"
"Personenauto","S501VS","MERCEDES-BENZ","B 200","20051130","20230417","ZWART","19955","hatchback"
"Personenauto","S641BV","MERCEDES-BENZ","GLC 200 4MATIC","20221230","20221230","BLAUW","97610","hatchback"
"Personenauto","S682NL","MERCEDES-BENZ","B 200","20050829","20230302","GRIJS",,"hatchback"
"Personenauto","S798BV","MERCEDES-BENZ","GLC 200 4MATIC","20221230","20221230","ZWART","96865","hatchback"
"Personenauto","S851PD","MERCEDES-BENZ","GLA200","20141225","20230308","ROOD","60335","hatchback"
"Personenauto","SB522F","MERCEDES-BENZ","B 200","20060221","20180324","GRIJS",,"hatchback"
"Personenauto","SF378L","MERCEDES-BENZ","GLA 200","20160120","20180315","GRIJS","46555","hatchback"
"Personenauto","SH594X","MERCEDES-BENZ","B 200","20050922","20180403","GRIJS",,"hatchback"
"Personenauto","SJ100G","MERCEDES-BENZ","A 200","20060523","20180409","GRIJS",,"hatchback"
"Personenauto","SN469N","MERCEDES-BENZ","A 200 TURBO","20060608","20181102","ZWART",,"hatchback"
"Personenauto","SX896S","MERCEDES-BENZ","C 200 KOMPRESSOR","20040202","20181122","ZWART","44684","hatchback"
"Personenauto","T056SZ","MERCEDES-BENZ","GLC 200 4MATIC","20210312","20230826","ZWART","83708","hatchback"
"Personenauto","T336NN","MERCEDES-BENZ","GLC 200 4MATIC","20190815",,"ZWART","75208","hatchback"
"Personenauto","T436VK","MERCEDES-BENZ","GLC 200 D","20200724","20230908","ZWART","105629","hatchback"
"Personenauto","T536PX","MERCEDES-BENZ","GLC 200","20200131","20230819","WIT","79112","hatchback"
"Personenauto","T596JX","MERCEDES-BENZ","GLC 200 4MATIC","20230630","20230630","GRIJS","100686","hatchback"
"Personenauto","T597JX","MERCEDES-BENZ","GLC 200 4MATIC","20230630","20230630","GRIJS","100686","hatchback"
"Personenauto","T736GV","MERCEDES-BENZ","GLC 200 4MATIC","20211208","20230612","ZWART","85468","hatchback"
"Personenauto","T835ZP","MERCEDES-BENZ","GLC 200 4MATIC","20191105","20231020","GRIJS","80180","hatchback"
"Personenauto","T869RX","MERCEDES-BENZ","A 200","20041123","20230815","ZWART",,"hatchback"
"Personenauto","T988XJ","MERCEDES-BENZ","GLC 200 4MATIC","20200731","20231031","GRIJS","86977","hatchback"
"Personenauto","T994KK","MERCEDES-BENZ","GLC 200 D 4MATIC","20221028","20230630","WIT","96849","hatchback"
"Personenauto","TD016K","MERCEDES-BENZ","E 200 KOMPRESSOR","20040211","20180703","GRIJS",,"hatchback"
"Personenauto","TF186N","MERCEDES-BENZ","C 200 CDI","20040430","20181018","ZWART",,"hatchback"
"Personenauto","TN378G","MERCEDES-BENZ","B 200","20051025","20180905","GRIJS",,"hatchback"
"Personenauto","TP444L","MERCEDES-BENZ","A 200","20050228","20180919","GROEN",,"hatchback"
"Personenauto","TZ553P","MERCEDES-BENZ","A 200","20130508","20181116","ZWART","50129","hatchback"
"Personenauto","TZ785S","MERCEDES-BENZ","B 200","20050922","20181207","ZWART",,"hatchback"
"Personenauto","X140GF","MERCEDES-BENZ","GLC 200 4MATIC","20190723","20231031","ZWART","68920","hatchback"
"Personenauto","X145HD","MERCEDES-BENZ","GLC 200 4MATIC","20231123","20231123","GRIJS","94980","hatchback"
"Personenauto","X583HJ","MERCEDES-BENZ","GLC 200 4MATIC","20231012","20231114","GRIJS","77322","hatchback"
"Personenauto","X628VZ","MERCEDES-BENZ","GLC 200 4MATIC","20191024","20240213","ZWART","77764","hatchback"
"Personenauto","X692HD","MERCEDES-BENZ","GLC 200 4MATIC","20191008","20231109","ZWART","77515","hatchback"
"Personenauto","X712NN","MERCEDES-BENZ","A 200","20191108","20240126","WIT","41093","hatchback"
"Personenauto","XK099T","MERCEDES-BENZ","B 200","20100616","20190121","ROOD","54734","hatchback"
"Personenauto","XP752N","MERCEDES-BENZ","B 200","20060102","20190218","GRIJS",,"hatchback"
"Personenauto","XX074L","MERCEDES-BENZ","B 200","20060403","20190407","ZWART",,"hatchback"
"Personenauto","Z399NN","MERCEDES-BENZ","B 200","20200121",,"ROOD","67167","hatchback"
"Personenauto","Z597BD","MERCEDES-BENZ","GLC 200","20200604","20240304","BLAUW","64744","hatchback"
"Personenauto","Z792DS","MERCEDES-BENZ","B 200","20060502","20240314","GRIJS",,"hatchback"
"Personenauto","ZB863P","MERCEDES-BENZ","B 200","20050802","20190418","GRIJS",,"hatchback"
"Personenauto","ZF430K","MERCEDES-BENZ","C200","20010718","20190506","GRIJS",,"hatchback"
"Personenauto","ZH711Z","MERCEDES-BENZ","A 200 CDI","20050519","20190911","GEEL",,"hatchback"
"Personenauto","ZJ437Z","MERCEDES-BENZ","MERCEDES C200CDI","20041110","20190606","GRIJS",,"hatchback"
"Personenauto","ZK157N","MERCEDES-BENZ","B 200","20060502","20190702","GRIJS",,"hatchback"
"Personenauto","ZP427P","MERCEDES-BENZ","C200","20160821","20190703","GRIJS","58822","hatchback"
"Personenauto","ZS201X","MERCEDES-BENZ","GLC 200","20190731","20190731","ZWART","79375","hatchback"
"Personenauto","ZS202X","MERCEDES-BENZ","GLC 200","20190731","20190731","WIT","76543","hatchback"
"Personenauto","ZS625F","MERCEDES-BENZ","GLC 200","20190830","20190830","GRIJS","83083","hatchback"
"Personenauto","ZS928H","MERCEDES-BENZ","GLC 200","20190726","20190726","GRIJS","79665","hatchback"
"Personenauto","ZT456X","MERCEDES-BENZ","GLC 200","20190810","20190810","GRIJS","82478","hatchback"
"Personenauto","ZT457X","MERCEDES-BENZ","GLC 200","20190809","20190809","GRIJS","82478","hatchback"
"Personenauto","ZV193D","MERCEDES-BENZ","B 200 TURBO","20060411","20190906","GRIJS",,"hatchback"
"Personenauto","ZV562T","MERCEDES-BENZ","GLC 200","20190828","20190828","GRIJS","77172","hatchback"
"Personenauto","ZV608G","MERCEDES-BENZ","GLC 200 4MATIC","20190817","20190817","ZWART","88908","hatchback"
"Personenauto","ZV615X","MERCEDES-BENZ","GLC 200","20190823","20190823","BLAUW","75394","hatchback"
"Personenauto","ZV622J","MERCEDES-BENZ","GLC 200","20190816","20190816","WIT","76229","hatchback"
"Personenauto","ZV628G","MERCEDES-BENZ","GLC 200","20190816","20190816","GRIJS","82478","hatchback"
"Personenauto","ZV633J","MERCEDES-BENZ","GLC 200","20190824","20190824","ZWART","87306","hatchback"
"Personenauto","ZV637G","MERCEDES-BENZ","GLC 200","20190816","20190816","GRIJS","82478","hatchback"
