"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK58YK","Oplegger","KUIPER","K 3600 AOL","20240725","20091203",,"open wagen",,"N.v.t.","N.v.t.",,,"1340","3990",,,,"19970716","19970716","Geen verstrekking in Open Data",,"N.v.t.","100","2650",,,,,,"2","810",,,,"209","O2",,,"tegen r. balk 100 cm v. achteras","4960",,,,,,,,"606","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2009-12-03T00:00:00.000","1997-07-16T00:00:00.000","1997-07-16T00:00:00.000",,"1460",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK62ZL","Oplegger","KUIPER","PLSD","20250413","20240422",,"open wagen",,"N.v.t.","N.v.t.",,,"3030","10000",,,,"20100402","20100402","Geen verstrekking in Open Data",,"N.v.t.","100","6970",,,,,,,"790",,,"863","237","O3",,,"r. dwarsbalk v.","10000",,,,,,,,"543","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2024-04-22T00:00:00.000","2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK69TZ","Oplegger","KUIPER","PLSD","20231104","20230626",,"open wagen",,"N.v.t.","N.v.t.",,,"1590","7000",,,,"20030613","20090309","Geen verstrekking in Open Data",,"N.v.t.","100","5410",,,,,,,"683",,,"772","222","O3",,,"r. balk v. hart asstel","7000",,,,,,,,"543","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-04T00:00:00.000","2023-06-26T00:00:00.000","2003-06-13T00:00:00.000","2009-03-09T00:00:00.000",,"1600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK70GB","Oplegger","KUIPER","PLV","20240921","20080214",,"open wagen",,"N.v.t.","N.v.t.",,,"2040","7000",,,,"20080214","20080214","Geen verstrekking in Open Data",,"N.v.t.","100","4960",,,,,,,"700",,,"802","227","O3",,,"r. v. dwarsbalk","7000",,,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,"1550",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK72PY","Oplegger","KUIPER","PLSD","20241012","20111118",,"open wagen",,"N.v.t.","N.v.t.",,,"2300","7000",,,,"20080902","20080902","Geen verstrekking in Open Data",,"N.v.t.","100","4700",,,,,,,"787",,,"899","220","O3",,,"r. balk v. achteras","7000",,,,,,,,"600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2011-11-18T00:00:00.000","2008-09-02T00:00:00.000","2008-09-02T00:00:00.000",,"1600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK76HN","Oplegger","KUIPER","PLS","20241127","20190318",,"open wagen",,"N.v.t.","N.v.t.",,,"2910","8500",,,,"20080318","20080318","Geen verstrekking in Open Data",,"N.v.t.","100","5590",,,,,,,"580",,,"674","240","O3",,,"r. balk v. achteras","9000",,,,,,,,"435","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2019-03-18T00:00:00.000","2008-03-18T00:00:00.000","2008-03-18T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK83GT","Oplegger","KUIPER","PLV","20241218","20201228",,"open wagen",,"N.v.t.","N.v.t.",,,"1900","4720",,,,"20080317","20080317","Geen verstrekking in Open Data",,"N.v.t.","100","2820",,,,,,"2","700",,,"800","227","O3",,,"r. dwarsbalk v.","7000",,,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2020-12-28T00:00:00.000","2008-03-17T00:00:00.000","2008-03-17T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK94DV","Oplegger","KUIPER","PLSD","20250617","20180718",,"open wagen",,"N.v.t.","N.v.t.",,,"2440","7000",,,,"19930630","20071206","Geen verstrekking in Open Data",,"N.v.t.","100","4560",,,,,,,"902",,,"1032","210","O3",,,"l. v. dwarsbalk","7000",,,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2018-07-18T00:00:00.000","1993-06-30T00:00:00.000","2007-12-06T00:00:00.000",,"1600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK95HR","Oplegger","KUIPER","PLSD","20240613","20080617",,"open wagen",,"N.v.t.","N.v.t.",,,"1900","7300",,,,"20080604","20080604","Geen verstrekking in Open Data",,"N.v.t.","100","5400",,,,,,,"760",,,"850","237","O3",,,"r. dwarsbalk v.","7300",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2008-06-17T00:00:00.000","2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,"1800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK96VX","Oplegger","KUIPER","PLV","20250308","20230509",,"open wagen",,"N.v.t.","N.v.t.",,,"1580","5000",,,,"20090821","20090821","Geen verstrekking in Open Data",,"N.v.t.","100","3420",,,,,,,"955",,,"1050","220","O3",,,"r. v.","5000",,,,,,,,"687","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2023-05-09T00:00:00.000","2009-08-21T00:00:00.000","2009-08-21T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL09TT","Oplegger","KUIPER","PLSD","20240716","20121012",,"open wagen",,"N.v.t.","N.v.t.",,,"1370","5300",,,,"20121012","20121012","Geen verstrekking in Open Data",,"N.v.t.","100","3930",,,,,,,"560",,,"650","227","O2",,,"r. balk v. achteras","5300",,,,,,,,"433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-16T00:00:00.000","2012-10-12T00:00:00.000","2012-10-12T00:00:00.000","2012-10-12T00:00:00.000",,"1800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL15TN","Oplegger","KUIPER","PLC","20230303","20230207",,"open wagen",,"N.v.t.","N.v.t.",,,"2600","7000",,,,"20120921","20120921","Geen verstrekking in Open Data",,"N.v.t.","100","4400",,,,,,,"777",,,"870","236","O3",,,"r. balk","7000",,,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-03-03T00:00:00.000","2023-02-07T00:00:00.000","2012-09-21T00:00:00.000","2012-09-21T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL31KB","Oplegger","KUIPER","PLD","20241113","20170613",,"open wagen",,"N.v.t.","N.v.t.",,,"3280","8500",,,,"20110627","20110627","Geen verstrekking in Open Data",,"N.v.t.","100","5220",,,,,,,"822",,,"930","235","O3",,,"r. dwarsbalk","8500",,,,,,,,"578","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2017-06-13T00:00:00.000","2011-06-27T00:00:00.000","2011-06-27T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL43RY","Oplegger","KUIPER","PLKK","20240802","20230720",,"open wagen",,"N.v.t.","N.v.t.",,,"1670","7000",,,,"20120621","20120621","Geen verstrekking in Open Data",,"N.v.t.","100","5330",,,,,,,"304",,,"488","227","O3",,,"r. balk","7000",,,,,,,,"130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2023-07-20T00:00:00.000","2012-06-21T00:00:00.000","2012-06-21T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL54RK","Oplegger","KUIPER","PLSD","20241122","20141208",,"open wagen",,"N.v.t.","N.v.t.",,,"2740","9000",,,,"20120424","20120424","Geen verstrekking in Open Data",,"N.v.t.","100","6260",,,,,,,"976",,,"1053","240","O3",,,"r. dwarsbalk","9000",,,,,,,,"675","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2014-12-08T00:00:00.000","2012-04-24T00:00:00.000","2012-04-24T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL67TF","Oplegger","KUIPER","PLC","20241206","20120919",,"open wagen",,"N.v.t.","N.v.t.",,,"3100","9000",,,,"20120905","20120905","Geen verstrekking in Open Data",,"N.v.t.","100","5900",,,,,,,"646",,,"720","255","O3",,,"r. balk","9000",,,,,,,,"420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2012-09-19T00:00:00.000","2012-09-05T00:00:00.000","2012-09-05T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL68FB","Oplegger","KUIPER","PLV","20240904","20101125",,"open wagen",,"N.v.t.","N.v.t.",,,"2104","7000",,,,"20101118","20101118","Geen verstrekking in Open Data",,"N.v.t.","100","4896",,,,,,,"650",,,"760","220","O3",,,"r. dwarsbalk v.","7000",,,,,,,,"425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2010-11-25T00:00:00.000","2010-11-18T00:00:00.000","2010-11-18T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL72HN","Oplegger","KUIPER","PLSD","20250607","20110530",,"open wagen",,"N.v.t.","N.v.t.",,,"1920","5500",,,,"20110530","20110530","Geen verstrekking in Open Data",,"N.v.t.","100","3580",,,,,,,"685",,,"756","255","O3",,,"r. v.","5500",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2011-05-30T00:00:00.000","2011-05-30T00:00:00.000","2011-05-30T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL81RH","Oplegger","KUIPER","PLC","20250423","20231009",,"open wagen",,"N.v.t.","N.v.t.",,,"2640","7000",,,,"20120416","20120416","Geen verstrekking in Open Data",,"N.v.t.","100","4360",,,,,,,"750",,,"810","238","O3",,,"r. balk v. achteras","7000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2023-10-09T00:00:00.000","2012-04-16T00:00:00.000","2012-04-16T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH55LS","Oplegger","KUIPER","PLSD","20250614","20200327",,"open wagen",,"N.v.t.","N.v.t.",,,"2810","8500",,,,"20040417","20040417","Geen verstrekking in Open Data",,"N.v.t.","100","5690",,,,,,,"1009",,,"1130","235","O3",,,"tegen r. balk 100 cm v. hart asstel","8500",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2020-03-27T00:00:00.000","2004-04-17T00:00:00.000","2004-04-17T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG59KY","Oplegger","KUIPER","OPL","20250531","20220128",,"open wagen",,"N.v.t.","N.v.t.",,,"2875","6640",,,,"20001114","20001114","Geen verstrekking in Open Data",,"N.v.t.","100","3765",,,,,,"2","1047",,,"1112","237","O3",,,"tegen r. balk 210 cm v. hart asstel","9500",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2022-01-28T00:00:00.000","2000-11-14T00:00:00.000","2000-11-14T00:00:00.000",,"4000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK51VV","Oplegger","KUIPER","PLC","20250605","20200605",,"open wagen",,"N.v.t.","N.v.t.",,,"1660","5339",,,,"20090515","20090515","Geen verstrekking in Open Data",,"N.v.t.","100","3679",,,,,,,"515",,,"640","220","O3",,,"r. balk by achteras","5800",,,,,,,,"340","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2020-06-05T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL80DJ","Oplegger","KUIPER","PLC","20241124","20240611",,"open wagen",,"N.v.t.","N.v.t.",,,"2750","7000",,,,"20100923","20100923","Geen verstrekking in Open Data",,"N.v.t.","100","4250",,,,,,,"661",,,"761","227","O3",,,"r. dwarsbalk v.","7000",,,,,,,,"458","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2024-06-11T00:00:00.000","2010-09-23T00:00:00.000","2010-09-23T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL44RJ","Oplegger","KUIPER","PLC","20241106","20130111",,"open wagen",,"N.v.t.","N.v.t.",,,"2430","4620",,,,"20120418","20120418","Geen verstrekking in Open Data",,"N.v.t.","100","2190",,,,,,"2","730",,,"787","229","O3",,,"r. balk","7000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2013-01-11T00:00:00.000","2012-04-18T00:00:00.000","2012-04-18T00:00:00.000",,"1120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ43SF","Oplegger","KUIPER","PLSD","20250803","20070312",,"open wagen",,"N.v.t.","N.v.t.",,,"2010","9000",,,,"20070312","20070312","Geen verstrekking in Open Data",,"N.v.t.","100","6990",,,,,,,"750",,,"850","237","O3",,,"tegen r. balk 150 cm v. hart asstel","9000",,,,,,,,"542","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-03T00:00:00.000","2007-03-12T00:00:00.000","2007-03-12T00:00:00.000","2007-03-12T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
