"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TT712R","Personenauto","MERCEDES-BENZ","AMG C 63 S","20240920","20230809","19352","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","1700","2300","1800",,,"20160920","20181023","Geen verstrekking in Open Data","155338","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2300","204 K",,"e1*2001/116*0457*33","R287P0","RZAA05I4","0","0.21","284","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2023-08-09T00:00:00.000","2016-09-20T00:00:00.000","2018-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X408SK","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250630","20240113","15200","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2300","1800",,,"20170622","20240113","Geen verstrekking in Open Data","131546","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2300","204 K",,"e1*2001/116*0457*35","R287P0","RZAA05I4","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2024-01-13T00:00:00.000","2017-06-22T00:00:00.000","2024-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X565PR","Personenauto","MERCEDES-BENZ","AMG C 63 S E PERFORMANCE","20280212","20240212","24082","stationwagen","5","ZWART","Niet geregistreerd","4","1991","2090","2675","2190","750","1800","20240212","20240212","Geen verstrekking in Open Data","162808","Ja","270",,,,,,"5","4",,,,"484","190","M1",,,,"2675","R2CS",,"e1*2018/858*00017*06","H27PTB","CZAM056A","0","0.16","288","Nee","Ja",,"Nee","4575",,,"2024","Logisch","00","Ja","2028-02-12T00:00:00.000","2024-02-12T00:00:00.000","2024-02-12T00:00:00.000","2024-02-12T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"C","20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X790VZ","Personenauto","MERCEDES-BENZ","AMG C 63 S E PERFORMANCE","20271130","20240222","19079","stationwagen","5","ZWART","Niet geregistreerd","4","1991","2090","2675","2190","750","1800","20231130","20240222","Geen verstrekking in Open Data","161852","Ja","270",,,,,,"5","4",,,,"484","190","M1",,,,"2675","R2CS",,"e1*2018/858*00017*07","H27PTB","CZAM056A","0","0.04","288","Nee","Nee",,"Nee","4575",,,"2024","Geen oordeel","05","Ja","2027-11-30T00:00:00.000","2024-02-22T00:00:00.000","2023-11-30T00:00:00.000","2024-02-22T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN386R","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250428","20211224","18386","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1700","2300","1800",,,"20170428","20190215","Geen verstrekking in Open Data","136803","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2300","204 K",,"e1*2001/116*0457*33","R287P0","RZAA05I4","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2021-12-24T00:00:00.000","2017-04-28T00:00:00.000","2019-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP799B","Personenauto","MERCEDES-BENZ","AMG C 63 S","20241110","20240429","17360","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1700","2300","1800",,,"20180504","20190502","Geen verstrekking in Open Data","144046","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2300","204 K",,"e1*2001/116*0457*37","R287P0","RZAA05I4","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2024-04-29T00:00:00.000","2018-05-04T00:00:00.000","2019-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT631P","Personenauto","MERCEDES-BENZ","AMG C 63 S","20241222","20201112","14483","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2260","1800",,,"20151222","20190319","Geen verstrekking in Open Data","123278","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2260","204 K",,"e1*2001/116*0457*31","R287P0","RZAA0584","0","0.21","284","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2020-11-12T00:00:00.000","2015-12-22T00:00:00.000","2019-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX800P","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250118","20240123","11742","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1700","2260","1800",,,"20151130","20190329","Geen verstrekking in Open Data","137053","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260","204 K",,"e1*2001/116*0457*29","R287P0","RZAAB584","0","0.21","284","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2024-01-23T00:00:00.000","2015-11-30T00:00:00.000","2019-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ979Z","Personenauto","MERCEDES-BENZ","AMG C 63 S","20240208","20190420","21289","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2300","1800",,,"20171016","20190420","Geen verstrekking in Open Data","134843","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2300","204 K",,"e1*2001/116*0457*35","R287P0","RZAA05J4","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-02-08T00:00:00.000","2019-04-20T00:00:00.000","2017-10-16T00:00:00.000","2019-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z556BD","Personenauto","MERCEDES-BENZ","AMG C 63 S E PERFORMANCE","20280304","20240304","26496","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","2090","2675","2190","750","1800","20240304","20240304","Geen verstrekking in Open Data","175150","Ja","270",,,,,,"5","4",,,,"484","190","M1",,,,"2675","R2CS",,"e1*2018/858*00017*07","H27PTB","CZAM056A","0","0.16","288","Nee","Nee",,"Nee","4575",,,"2024","Logisch","00","Ja","2028-03-04T00:00:00.000","2024-03-04T00:00:00.000","2024-03-04T00:00:00.000","2024-03-04T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"D","20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD390Z","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250518","20220112","17402","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2300","1800",,,"20180117","20190502","Geen verstrekking in Open Data","138238","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2300","204 K",,"e1*2001/116*0457*35","R287P0","RZAA05I4","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2022-01-12T00:00:00.000","2018-01-17T00:00:00.000","2019-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG215B","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250517","20190517","42678","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1725","2320","1825","750","1800","20190517","20190517","Geen verstrekking in Open Data","148468","Ja",,,,,,,"5","4","0","0",,"477","184","M1",,,,"2320","204 K",,"e1*2001/116*0457*42","R287T0","CZAA05XA","0","0.21","284","Nee","Nee",,"Nee","4195","0","0.00","2023","Logisch","00","Ja","2025-05-17T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG803T","Personenauto","MERCEDES-BENZ","AMG C 63 S","20241115","20220512","31905","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","1725","2320","1825","750","1800","20181101","20190523","Geen verstrekking in Open Data","168741","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2320","204 K",,"e1*2001/116*0457*40","R287T0","CZAZ05ZA","0","0.21","284","Nee","Ja",,"Nee","4195","0","0.00","2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2022-05-12T00:00:00.000","2018-11-01T00:00:00.000","2019-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR726V","Personenauto","MERCEDES-BENZ","AMG C 63 S","20230719","20230309","22305","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1700","2300","1800",,,"20170719","20190719","Geen verstrekking in Open Data","151120","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2300","204 K",,,,,,"0.21","284","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-07-19T00:00:00.000","2023-03-09T00:00:00.000","2017-07-19T00:00:00.000","2019-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV791V","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250824","20210825","4278","stationwagen","5","WIT","Niet geregistreerd","8","3982","1700","2300","1800",,,"20171208","20190816","Geen verstrekking in Open Data","133414","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2300","204 K",,"e1*2001/116*0457*35","R287P0","RZAA05I4","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-24T00:00:00.000","2021-08-25T00:00:00.000","2017-12-08T00:00:00.000","2019-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
