"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PV88GH","FORD","ESCORT 1.6I CABRIOLET","19840630","19870424","ROOD",,"cabriolet"
"Personenauto","PVSZ05","FORD","ESCORT 1.6I CABRIO CTX","19961205","19961205","GEEL",,"cabriolet"
"Personenauto","PVVF28","FORD","ESCORT 1.6I CABRIOLET","19840615","19980504","GRIJS",,"cabriolet"
"Personenauto","PX11DR","FORD","ESCORT 1.6 GHIA CABRIO","19860725","19860725","ROOD",,"cabriolet"
"Personenauto","PXGT98","FORD","ESCORT 1.6I CABRIO","19870219","19961219","ROOD",,"cabriolet"
"Personenauto","PXJG19","FORD","ESCORT 1.6 CABRIOLET","19840406","19961220","GRIJS",,"cabriolet"
"Personenauto","PXSP30","FORD","ESCORT 1.6I CABRIO","19970106","19970106","PAARS",,"cabriolet"
"Personenauto","PZHR58","FORD","ESCORT 1.6I CABRIOLET","19850603","19970102","BLAUW",,"cabriolet"
"Personenauto","R360HN","FORD","ESCORT CABRIOLET XR","19890619","20220908","WIT",,"cabriolet"
"Personenauto","RB24FP","FORD","ESCORT 1.6 GHIA CABRIO","19860930","19860930","WIT",,"cabriolet"
"Personenauto","RBFF99","FORD","ESCORT 1.6I CABRIO","19970131","19970131","GEEL",,"cabriolet"
"Personenauto","RDFF58","FORD","ESCORT 1.6I CABRIO","19970131","19970131","PAARS",,"cabriolet"
"Personenauto","RDHT17","FORD","ESCORT CABRIO XR3I 1.8 U9","19920904","19970304","GROEN",,"cabriolet"
"Personenauto","RDLP64","FORD","ESCORT 1.6I CABRIO","19970403","19970403","GEEL",,"cabriolet"
"Personenauto","RFFV92","FORD","ESCORT 1.6I CABRIO","19860131","19970310","WIT",,"cabriolet"
"Personenauto","RFVS19","FORD","ESCORT 1.6I CABRIO","19861020","19970404","WIT",,"cabriolet"
"Personenauto","RFXD61","FORD","ESCORT 1.8I CABRIO","19970303","19970303","ZWART",,"cabriolet"
"Personenauto","RGJB18","FORD","ESCORT 1.6 CABRIOLET","19840522","19970226","ROOD",,"cabriolet"
"Personenauto","RGLP76","FORD","ESCORT 1.6I CABRIO","19970226","19970226","BLAUW",,"cabriolet"
"Personenauto","RGTX15","FORD","ESCORT 1.6 CABRIOLET","19860131","19970520","GRIJS",,"cabriolet"
"Personenauto","RGXV96","FORD","ESCORT 1.6I CABRIO","19970307","19970307","BLAUW",,"cabriolet"
"Personenauto","RHHX82","FORD","ESCORT 1.6I CABRIO","19970308","19970308","PAARS",,"cabriolet"
"Personenauto","RHPS30","FORD","ESCORT 1.6I CABRIO","19970314","19970314","BRUIN",,"cabriolet"
"Personenauto","RHZP34","FORD","ESCORT XR3I CABRIO U9","19880509","19970321","GRIJS",,"cabriolet"
"Personenauto","RJFV06","FORD","ESCORT 1.6 CABRIOLET","19840105","19970325","WIT",,"cabriolet"
"Personenauto","RJHR70","FORD","ESCORT 1.6 CABRIOLET","19841008","19970325","GEEL",,"cabriolet"
"Personenauto","RJRH46","FORD","ESCORT 1.6I CABRIO","19860131","19970506","BLAUW",,"cabriolet"
"Personenauto","RL45LB","FORD","ESCORT 1.6I CABRIOLET","19860630","19870505","BLAUW",,"cabriolet"
"Personenauto","RLJP86","FORD","ESCORT XR3I CABRIO U9","19890718","19970416","PAARS",,"cabriolet"
"Personenauto","RLRD68","FORD","ESCORT 1.8I CABRIO","19970410","19970410","GEEL",,"cabriolet"
"Personenauto","RLVD31","FORD","ESCORT 1.6I CABRIO","19870904","19970416","WIT",,"cabriolet"
"Personenauto","RNDH38","FORD","ESCORT XR3I CABRIO U9","19891030","19970522","ZWART",,"cabriolet"
"Personenauto","RNDH39","FORD","ESCORT 1.6 CABRIOLET","19840418","19970613","GRIJS",,"cabriolet"
"Personenauto","RNFR49","FORD","ESCORT XR3I CABRIO U9","19891108","19970421","ROOD",,"cabriolet"
"Personenauto","RNHT16","FORD","ESCORT XR3I CABRIO U9","19901203","19970522","ZWART",,"cabriolet"
"Personenauto","RNNZ53","FORD","ESCORT CABRIO 1.6I","19970512","19970512","GROEN",,"cabriolet"
"Personenauto","RPXF77","FORD","ESCORT 1.4I CABRIO U9","19920604","19970523","GRIJS",,"cabriolet"
"Personenauto","RR24YJ","FORD","ESCORT 1.6 GHIA CABRIO","19870310","19870310","BLAUW",,"cabriolet"
"Personenauto","RRGZ15","FORD","ESCORT XR3I CABRIO U9","19880524","19970523","BLAUW",,"cabriolet"
"Personenauto","RRJP06","FORD","ESCORT 1.6I CABRIOLET U9","19910726","19970731","ROOD",,"cabriolet"
"Personenauto","RRJR28","FORD","ESCORT XR3I CABRIO U9","19890725","19970530","GRIJS",,"cabriolet"
"Personenauto","RRJR63","FORD","ESCORT 1.6I CABRIOLET","19840419","19970522","BLAUW",,"cabriolet"
"Personenauto","RRLD85","FORD","ESCORT CABRIO 1.6I","19970523","19970523","GEEL",,"cabriolet"
"Personenauto","RRNB35","FORD","ESCORT XR3I CABRIO U9","19890607","19970520","GRIJS",,"cabriolet"
"Personenauto","RRVF12","FORD","ESCORT CABRIO 1.6I","19970529","19970529","GROEN",,"cabriolet"
"Personenauto","RSDB31","FORD","ESCORT XR3I CABRIO U9","19880804","19980407","WIT",,"cabriolet"
"Personenauto","RSDR19","FORD","ESCORT CABRIO 1.6I","19970612","19970612","ROOD",,"cabriolet"
"Personenauto","RSDR26","FORD","ESCORT CABRIO 1.6I","19970529","19970529","PAARS",,"cabriolet"
"Personenauto","RSHN49","FORD","ESCORT XR3I CABRIO U9","19900322","19970530","BLAUW",,"cabriolet"
"Personenauto","RSHP30","FORD","ESCORT XR3I CABRIO U9","19880722","19970605","ZWART",,"cabriolet"
"Personenauto","RSPF67","FORD","ESCORT CABRIO 1.6I","19970605","19970605","GROEN",,"cabriolet"
"Personenauto","RSTL46","FORD","ESCORT 1.6I CABRIOLET","19870519","19970614","WIT",,"cabriolet"
"Personenauto","RSXD64","FORD","ESCORT CABRIO 1.6I","19970606","19970606","PAARS",,"cabriolet"
"Personenauto","RSXH10","FORD","ESCORT CABRIO 1.6I","19970606","19970606","BLAUW",,"cabriolet"
"Personenauto","RSZB38","FORD","ESCORT 1.6I CABRIO","19861027","19970623","WIT",,"cabriolet"
"Personenauto","RT43GT","FORD","ESCORT 1.6 GHIA CABRIO","19860630","19880401","ROOD",,"cabriolet"
"Personenauto","RTBF36","FORD","ESCORT XR3I CABRIO U9","19880211","19980216","GRIJS",,"cabriolet"
"Personenauto","RTDT13","FORD","ESCORT XR3I CABRIO U9","19891228","19970617","ZWART",,"cabriolet"
"Personenauto","RTFF34","FORD","ESCORT CABRIO 1.6I","19970620","19970620","ROOD",,"cabriolet"
"Personenauto","RTHD23","FORD","ESCORT CABRIO 1.6I","19970612","19970612","BLAUW",,"cabriolet"
"Personenauto","RTPV19","FORD","ESCORT XR3I CABRIO U9","19890110","19970917","ORANJE",,"cabriolet"
"Personenauto","RTRH31","FORD","ESCORT CABRIO 1.6I","19970620","19970620","PAARS",,"cabriolet"
"Personenauto","RTRH59","FORD","ESCORT CABRIO 1.6I","19970704","19970704","GEEL",,"cabriolet"
"Personenauto","RTZX41","FORD","ESCORT 1.6I CABRIO","19860407","19970825","WIT",,"cabriolet"
"Personenauto","RTZX58","FORD","ESCORT XR3I CABRIO U9","19880525","19970623","BLAUW",,"cabriolet"
"Personenauto","RVJZ05","FORD","ESCORT CABRIO 1.6I","19970701","19970701","GEEL",,"cabriolet"
"Personenauto","RVPS41","FORD","ESCORT CABRIO 1.6I","19970702","19970702","GROEN",,"cabriolet"
"Personenauto","RXDS57","FORD","ESCORT XR3I CABRIO U9","19890303","19980117","WIT",,"cabriolet"
"Personenauto","RXDT27","FORD","ESCORT 1.6I CABRIOLET","19841003","19970709","WIT",,"cabriolet"
"Personenauto","RXFG73","FORD","ESCORT CABRIO 1.6I","19970709","19970709","ROOD",,"cabriolet"
"Personenauto","RXHT40","FORD","ESCORT XR3I CABRIO U9","19890605","19970716","ROOD",,"cabriolet"
"Personenauto","RXLV55","FORD","ESCORT CABRIO 1.6I","19970716","19970716","GEEL",,"cabriolet"
"Personenauto","RXRR38","FORD","ESCORT XR3I CABRIO U9","19900525","19970725","ROOD",,"cabriolet"
"Personenauto","RXSF76","FORD","ESCORT 1.8I CABRIO","19970718","19970718","GEEL",,"cabriolet"
"Personenauto","RZ13LL","FORD","ESCORT 1.6I CABRIO","19870526","19870526","WIT",,"cabriolet"
"Personenauto","RZBR70","FORD","ESCORT 1.6I CABRIO","19871221","19970821","WIT",,"cabriolet"
"Personenauto","RZFF59","FORD","ESCORT CABRIO 1.6I","19970730","19970730","ZWART",,"cabriolet"
"Personenauto","RZHD76","FORD","ESCORT 1.6I CABRIO","19871015","19970729","WIT",,"cabriolet"
"Personenauto","RZJL60","FORD","ESCORT CABRIO 1.6I","19970821","19970821","BLAUW",,"cabriolet"
"Personenauto","RZLT88","FORD","ESCORT 1.4I CABRIO","19970804","19970804","ROOD",,"cabriolet"
"Personenauto","RZNR76","FORD","ESCORT 1.6I CABRIOLET U9","19910410","19980605","ROOD",,"cabriolet"
"Personenauto","RZPG76","FORD","ESCORT 1.6I CABRIO","19881128","19980129","BLAUW",,"cabriolet"
"Personenauto","RZZH60","FORD","ESCORT 1.6I CABRIOLET U9","19901108","19970812","ROOD",,"cabriolet"
"Personenauto","SBGL35","FORD","ESCORT XR3I CABRIO U9","19871214","19971110","GRIJS",,"cabriolet"
"Personenauto","SBGS96","FORD","ESCORT CABRIO 1.6I","19970816","19970816","BLAUW",,"cabriolet"
"Personenauto","SBPJ69","FORD","ESCORT 1.6I CABRIO","19890213","19980117","BLAUW",,"cabriolet"
"Personenauto","SBPL61","FORD","ESCORT 1.6I CABRIOLET U9","19910419","19970827","ZWART",,"cabriolet"
"Personenauto","SBSR74","FORD","ESCORT CABRIO 1.6I","19970827","19970827","ZWART",,"cabriolet"
"Personenauto","SBZH59","FORD","ESCORT 1.6I CABRIOLET U9","19910514","19970908","ROOD",,"cabriolet"
"Personenauto","SFFX26","FORD","ESCORT 1.6I CABRIOLET","19850610","19970905","ROOD",,"cabriolet"
"Personenauto","SFLH74","FORD","ESCORT CABRIO 1.6I","19970908","19970908","BLAUW",,"cabriolet"
"Personenauto","SFNZ02","FORD","ESCORT 1.6I CABRIOLET U9","19910102","19971124","WIT",,"cabriolet"
"Personenauto","SG87FJ","FORD","ESCORT 1.6 GHIA CABRIO","19870701","19870701","WIT",,"cabriolet"
"Personenauto","SG99VV","FORD","ESCORT 1.6I CABRIOLET","19840630","19870703","GRIJS",,"cabriolet"
"Personenauto","SGSV24","FORD","ESCORT 1.6I CABRIOLET","19841220","19980613","WIT",,"cabriolet"
"Personenauto","SGZF43","FORD","ESCORT CABRIO 1.6I","19971002","19971002","BLAUW",,"cabriolet"
"Personenauto","SGZF95","FORD","ESCORT CABRIO 1.6I","19971024","19971024","BRUIN",,"cabriolet"
"Personenauto","SH49KK","FORD","ESCORT 1.6 CABRIOLET","19860630","19870714","ROOD",,"cabriolet"
"Personenauto","SH68RB","FORD","ESCORT 1.6 GHIA CABRIO","19860630","19870724","BLAUW",,"cabriolet"
"Personenauto","SH71NZ","FORD","ESCORT 1.6I CABRIO","19860630","19880803","WIT",,"cabriolet"
"Personenauto","SHSV87","FORD","ESCORT CABRIO 1.6I","19971014","19971014","GEEL",,"cabriolet"
"Personenauto","SJ23FH","FORD","ESCORT 1.6I CABRIO","19870805","19870805","WIT",,"cabriolet"
"Personenauto","SJ43VX","FORD","ESCORT 1.6 CABRIOLET","19840630","19880518","GRIJS",,"cabriolet"
"Personenauto","SJPR20","FORD","ESCORT XR3I CABRIO U9","19891011","19980108","BLAUW",,"cabriolet"
"Personenauto","SK37VP","FORD","ESCORT 1.6 GHIA CABRIO","19870904","19870904","BLAUW",,"cabriolet"
"Personenauto","SK54SH","FORD","ESCORT 1.6I CABRIOLET","19840630","19870911","WIT",,"cabriolet"
"Personenauto","SN45TL","FORD","ESCORT 1.6 GHIA CABRIO","19871014","19871014","BLAUW",,"cabriolet"
"Personenauto","SPTX03","FORD","ESCORT CABRIO 1.6I","19971224","19980123","BLAUW",,"cabriolet"
"Personenauto","SR86JG","FORD","ESCORT 1.6I CABRIOLET","19840630","19871205","WIT",,"cabriolet"
"Personenauto","SVPR19","FORD","ESCORT CABRIOLET","19980202","19980202","ROOD",,"cabriolet"
"Personenauto","SVZG95","FORD","ESCORT CABRIOLET","19980210","19980210","GEEL",,"cabriolet"
"Personenauto","SXHH89","FORD","ESCORT CABRIOLET","19980205","19980205","ZWART",,"cabriolet"
"Personenauto","SXXR27","FORD","ESCORT XR3I CABRIO U9","19910313","19980213","ROOD",,"cabriolet"
"Personenauto","SZRP19","FORD","ESCORT CABRIOLET","19980302","19980302","GEEL",,"cabriolet"
"Personenauto","T688ZV","FORD","ESCORT","19890511","20230929","WIT",,"cabriolet"
"Personenauto","TBBJ83","FORD","ESCORT 1.6I CABRIOLET","19850322","19980629","WIT",,"cabriolet"
"Personenauto","TBBL35","FORD","ESCORT 1.6 GHIA CABRIO","19891121","19980626","WIT",,"cabriolet"
"Personenauto","TBDT85","FORD","ESCORT 1.6I CABRIO","19870218","19980302","WIT",,"cabriolet"
"Personenauto","TBGG03","FORD","ESCORT XR3I CABRIO U9","19900216","19980309","ROOD",,"cabriolet"
"Personenauto","TBGJ24","FORD","ESCORT 1.6I CABRIO","19860807","19980310","WIT",,"cabriolet"
"Personenauto","TBSJ04","FORD","ESCORT CABRIOLET","19980311","19980311","BLAUW",,"cabriolet"
"Personenauto","TBTJ97","FORD","ESCORT XR3I CABRIO U9","19880226","19980331","GRIJS",,"cabriolet"
"Personenauto","TBTZ56","FORD","ESCORT CABRIOLET","19980313","19980313","ROOD",,"cabriolet"
"Personenauto","TBTZ73","FORD","ESCORT CABRIOLET","19980313","19980313","ROOD",,"cabriolet"
"Personenauto","TD04GZ","FORD","ESCORT 1.6I CABRIO","19880323","19880323","GRIJS",,"cabriolet"
"Personenauto","TD45ZK","FORD","ESCORT 1.6I CABRIO","19880405","19880405","GRIJS",,"cabriolet"
"Personenauto","TDGF14","FORD","ESCORT CABRIOLET","19980319","19980319","GEEL",,"cabriolet"
"Personenauto","TDSH82","FORD","ESCORT CABRIOLET","19980401","19980401","BLAUW",,"cabriolet"
"Personenauto","TF589V","FORD","ESCORT","19860708","20180717","GRIJS",,"cabriolet"
"Personenauto","TFHD94","FORD","ESCORT 1.6I CABRIOLET","19860520","19980327","BLAUW",,"cabriolet"
"Personenauto","TFNL96","FORD","ESCORT 1.6I CABRIO","19880520","19980331","WIT",,"cabriolet"
"Personenauto","TFNX60","FORD","ESCORT CABRIOLET","19980331","19980331","ROOD",,"cabriolet"
"Personenauto","TFTS35","FORD","ESCORT XR3I CABRIO U9","19900626","19981218","ROOD",,"cabriolet"
"Personenauto","TG21XT","FORD","ESCORT 1.6I CABRIOLET","19840630","19880525","BLAUW",,"cabriolet"
"Personenauto","TG916D","FORD","ESCORT 1.6I CABRIO","19950505","20200715","GRIJS",,"cabriolet"
"Personenauto","TGJF57","FORD","ALF (ESCORT CABRIO)","19900309","19980429","WIT",,"cabriolet"
"Personenauto","TGRB20","FORD","ESCORT 1.6 GHIA CABRIO","19880509","19980417","GRIJS",,"cabriolet"
"Personenauto","TGTZ72","FORD","ESCORT 1.6I CABRIO","19980417","19980417","ZWART",,"cabriolet"
"Personenauto","TH46GJ","FORD","ESCORT 1.6 GHIA CABRIO","19880511","19880511","BLAUW",,"cabriolet"
"Personenauto","TH62XL","FORD","ESCORT XR-3I CABRIO","19880526","19880526","WIT",,"cabriolet"
"Personenauto","TH77VK","FORD","ESCORT 1.6I CABRIO","19880527","19880527","GRIJS",,"cabriolet"
"Personenauto","THBB08","FORD","ESCORT XR3I CABRIO U9","19900326","19980420","PAARS",,"cabriolet"
"Personenauto","THBF17","FORD","ESCORT XR3I CABRIO U9","19910227","19980420","ROOD",,"cabriolet"
"Personenauto","THBF67","FORD","ESCORT XR3I CABRIO U9","19910312","19980417","GROEN",,"cabriolet"
"Personenauto","THRR84","FORD","ESCORT XR3I CABRIO U9","19910314","19980429","ROOD",,"cabriolet"
"Personenauto","THVB24","FORD","ESCORT 1.6I CABRIOLET","19860808","19980526","BLAUW",,"cabriolet"
"Personenauto","THZR05","FORD","ESCORT CABRIOLET","19980529","19980529","GEEL",,"cabriolet"
"Personenauto","TJ27JT","FORD","ESCORT 1.6I CABRIO","19880602","19880602","WIT",,"cabriolet"
"Personenauto","TJRB92","FORD","ESCORT CABRIOLET","19980508","19980508","GEEL",,"cabriolet"
"Personenauto","TJZP09","FORD","ESCORT XR3I CABRIO U9","19880310","19980525","GRIJS",,"cabriolet"
"Personenauto","TK36HX","FORD","ESCORT 1.6I CABRIO","19870630","19880830","WIT",,"cabriolet"
"Personenauto","TL38JB","FORD","ESCORT 1.6I CABRIO","19880708","19880708","GRIJS",,"cabriolet"
"Personenauto","TLGB04","FORD","ESCORT CLX 1.6 CABRIO","19930604","19980519","ROOD",,"cabriolet"
"Personenauto","TLJF37","FORD","ESCORT CABRIOLET","19980520","19980520","GEEL",,"cabriolet"
"Personenauto","TLLS82","FORD","ESCORT CABRIOLET","19980520","19980520","GROEN",,"cabriolet"
"Personenauto","TNGX39","FORD","ESCORT CABRIOLET","19980529","19980529","BLAUW",,"cabriolet"
"Personenauto","TNLT13","FORD","ESCORT CABRIO XR3I 1.8 U9","19920427","19990420","ZWART",,"cabriolet"
"Personenauto","TNLT77","FORD","ESCORT XR3I CABRIO U9","19900605","19980603","BLAUW",,"cabriolet"
"Personenauto","TP22KB","FORD","ESCORT 1.6I CABRIOLET","19870630","19880902","GRIJS",,"cabriolet"
"Personenauto","TPGZ65","FORD","ESCORT 1.6I CABRIO","19980615","19980615","ROOD",,"cabriolet"
"Personenauto","TPRF47","FORD","ESCORT 1.6I CABRIO","19980618","19980618","GROEN",,"cabriolet"
"Personenauto","TRLX53","FORD","ESCORT CLX 1.6 CABRIO","19920526","19990610","ROOD",,"cabriolet"
"Personenauto","TSBD59","FORD","ESCORT CABRIOLET","19980720","19980720","BLAUW",,"cabriolet"
"Personenauto","TSGB69","FORD","ESCORT CABRIOLET","19980716","19980716","ZWART",,"cabriolet"
"Personenauto","TTNL37","FORD","ESCORT CABRIOLET","19980724","19980724","GEEL",,"cabriolet"
"Personenauto","TV27FL","FORD","ESCORT 1.6I CABRIO","19880630","19890330","BLAUW",,"cabriolet"
"Personenauto","TVBT11","FORD","ESCORT CABRIOLET","19980801","19980801","GEEL",,"cabriolet"
"Personenauto","TXHJ37","FORD","ESCORT 1.8I CABRIO","19950707","19980827","GEEL",,"cabriolet"
"Personenauto","TY27LH","FORD","ESCORT 1.6I CABRIO","19890120","19890120","ZWART",,"cabriolet"
"Personenauto","TZ33DF","FORD","ESCORT 1.6I CABRIO","19880630","19890126","BLAUW",,"cabriolet"
"Personenauto","TZDL33","FORD","ESCORT CABRIOLET","19980930","19980930","GROEN",,"cabriolet"
"Personenauto","TZSP05","FORD","ESCORT XR3I CABRIO U9","19910419","19981024","ROOD",,"cabriolet"
"Personenauto","X437SH","FORD","ESCORT 16I","19890531","20240111","ROOD",,"cabriolet"
"Personenauto","XB13PX","FORD","ESCORT 1.6I CABRIOLET","19830630","19890224","GRIJS",,"cabriolet"
"Personenauto","XB72NR","FORD","ESCORT 1.6I CABRIO","19890302","19890302","ROOD",,"cabriolet"
"Personenauto","XB87ZF","FORD","ESCORT 1.6I CABRIOLET","19830630","19890228","WIT",,"cabriolet"
"Personenauto","XBRR39","FORD","ESCORT 1.6I CABRIO","19980930","19980930","BLAUW",,"cabriolet"
"Personenauto","XK05PY","FORD","ESCORT 1.6I CABRIOLET","19830630","19900119","GRIJS",,"cabriolet"
"Personenauto","XK12HV","FORD","ESCORT 1.6 GHIA CABRIO","19860630","19890530","GROEN",,"cabriolet"
"Personenauto","XL33ZH","FORD","ESCORT XR3I CABRIO U9","19890704","19890704","PAARS",,"cabriolet"
"Personenauto","XN32KV","FORD","ESCORT 1.6 CABRIOLET","19850630","19890712","WIT",,"cabriolet"
"Personenauto","XN69GX","FORD","ESCORT XR3I CABRIO U9","19890708","19890708","GROEN",,"cabriolet"
"Personenauto","XN72TD","FORD","ESCORT 1.6I CABRIO","19890720","19890720","PAARS",,"cabriolet"
"Personenauto","XNBD37","FORD","ESCORT CABRIOLET","19990107","19990107","BLAUW",,"cabriolet"
"Personenauto","XPZN38","FORD","ESCORT CABRIOLET","19990115","19990115","GROEN",,"cabriolet"
"Personenauto","XPZP67","FORD","ESCORT CABRIOLET","19990118","19990118","ZWART",,"cabriolet"
"Personenauto","XR39KR","FORD","ESCORT 1.6I CABRIO","19860630","19890904","WIT",,"cabriolet"
"Personenauto","XRDJ33","FORD","ESCORT CABRIOLET","19990118","19990118","GROEN",,"cabriolet"
"Personenauto","XS68PR","FORD","ESCORT XR3I CABRIO U9","19891020","19891020","WIT",,"cabriolet"
"Personenauto","XXTJ91","FORD","ESCORT 1.6I CABRIO","19880906","20000708","ZWART",,"cabriolet"
"Personenauto","XY25BJ","FORD","ESCORT XR3I CABRIO U9","19900131","19900131","GRIJS",,"cabriolet"
"Personenauto","YG03VS","FORD","ESCORT 1.6I CABRIOLET","19850630","19900323","BLAUW",,"cabriolet"
"Personenauto","YG84TT","FORD","ESCORT XR3I CABRIO U9","19900328","19900328","PAARS",,"cabriolet"
"Personenauto","YG89LB","FORD","ESCORT XR3I CABRIO U9","19900330","19900330","GROEN",,"cabriolet"
"Personenauto","YJ25DZ","FORD","ESCORT 1.6I CABRIOLET","19830630","19900419","WIT",,"cabriolet"
"Personenauto","YL66TF","FORD","ESCORT 1.6I CABRIOLET","19840630","19900718","BLAUW",,"cabriolet"
"Personenauto","YP46SR","FORD","ESCORT XR3I CABRIO U9","19900710","19900710","ROOD",,"cabriolet"
"Personenauto","YP60RG","FORD","ESCORT 1.6I CABRIO","19890630","19900706","WIT",,"cabriolet"
"Personenauto","YP79JB","FORD","ESCORT XR3I CABRIO U9","19890630","19900702","WIT",,"cabriolet"
"Personenauto","YP88HZ","FORD","ESCORT 1.6I CABRIOLET","19840630","19900629","BLAUW",,"cabriolet"
"Personenauto","YR11BS","FORD","ESCORT 1.6I CABRIOLET","19840630","19900802","ROOD",,"cabriolet"
"Personenauto","ZBVP11","FORD","ESCORT CABRIOLET","19990331","19990331","ZWART",,"cabriolet"
"Personenauto","ZBZR97","FORD","ESCORT XR3I CABRIO U9","19900810","19990402","WIT",,"cabriolet"
"Personenauto","ZDNF11","FORD","ESCORT XR3I CABRIO U9","19880905","19990413","WIT",,"cabriolet"
"Personenauto","ZDTV43","FORD","ESCORT XR3I CABRIO U9","19900322","19990412","ZWART",,"cabriolet"
"Personenauto","ZF432K","FORD","ESCORT","19960822","20190506","PAARS",,"cabriolet"
"Personenauto","ZFPH65","FORD","ESCORT XR3I CABRIO U9","19900309","19990602","BLAUW",,"cabriolet"
"Personenauto","ZFVR50","FORD","ESCORT 1.6I CABRIOLET","19831130","19990616","WIT",,"cabriolet"
"Personenauto","ZGTB28","FORD","ESCORT 1.6I CABRIOLET V9","19910103","20000502","ROOD",,"cabriolet"
"Personenauto","ZH38SG","FORD","ESCORT 1.6 CABRIOLET","19840630","19910610","ROOD",,"cabriolet"
"Personenauto","ZHBH01","FORD","ESCORT 1.6I CABRIOLET U9","19920421","19990609","BLAUW",,"cabriolet"
"Personenauto","ZK43RZ","FORD","ESCORT 1.6I CABRIOLET U9","19910422","19910422","ROOD",,"cabriolet"
"Personenauto","ZLXB33","FORD","ESCORT CABRIOLET","19990604","19990604","GEEL",,"cabriolet"
"Personenauto","ZNBR92","FORD","ESCORT 1.6I CABRIOLET","19841016","19990607","WIT",,"cabriolet"
"Personenauto","ZS21VG","FORD","ESCORT 1.6I CABRIOLET U9","19910704","19910704","ROOD",,"cabriolet"
"Personenauto","ZT94XN","FORD","ESCORT 1.6I CABRIOLET U9","19910725","19910725","ROOD",,"cabriolet"
"Personenauto","ZV02VX","FORD","ESCORT 1.6I CABRIOLET","19840630","19910817","BLAUW",,"cabriolet"
"Personenauto","ZV62KJ","FORD","ESCORT 1.6I CABRIOLET U9","19910808","19910808","WIT",,"cabriolet"
"Personenauto","ZX13BX","FORD","ESCORT 1.6I CABRIOLET","19840630","19911001","BLAUW",,"cabriolet"
