"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VBV72V","OPEL","VIVARO-B","20190918","20190918","N.v.t.","48437","gesloten opbouw"
"Bedrijfsauto","VBV82N","OPEL","VIVARO-B","20190916","20190916","N.v.t.","31058","gesloten opbouw"
"Bedrijfsauto","VBV83N","OPEL","VIVARO-B","20190913","20190913","N.v.t.","48437","gesloten opbouw"
"Bedrijfsauto","VBV84N","OPEL","VIVARO-B","20190916","20190916","N.v.t.","38007","gesloten opbouw"
"Bedrijfsauto","VBV85N","OPEL","VIVARO-B","20190913","20190913","N.v.t.","38147","gesloten opbouw"
"Bedrijfsauto","VBV86N","OPEL","VIVARO-B","20190920","20190920","N.v.t.","38007","gesloten opbouw"
"Bedrijfsauto","VBV97S","OPEL","VIVARO-B","20170529","20191220","N.v.t.","29947","gesloten opbouw"
"Bedrijfsauto","VBX12J","OPEL","VIVARO-B","20150323","20190923","N.v.t.","33551","gesloten opbouw"
"Bedrijfsauto","VBX21B","OPEL","VIVARO-B","20190920","20190920","N.v.t.","31058","gesloten opbouw"
"Bedrijfsauto","VBX22B","OPEL","VIVARO-B","20190919","20190919","N.v.t.","41985","gesloten opbouw"
"Bedrijfsauto","VBX23B","OPEL","VIVARO-B","20190920","20190920","N.v.t.","48437","gesloten opbouw"
"Bedrijfsauto","VBX34V","OPEL","VIVARO-B","20191004","20191004","N.v.t.","48173","gesloten opbouw"
"Bedrijfsauto","VBX35V","OPEL","VIVARO-B","20190930","20190930","N.v.t.","41115","gesloten opbouw"
"Bedrijfsauto","VBX36V","OPEL","VIVARO-B","20191004","20191004","N.v.t.","48173","gesloten opbouw"
"Bedrijfsauto","VBX37V","OPEL","VIVARO-B","20191008","20191008","N.v.t.","30960","gesloten opbouw"
"Bedrijfsauto","VBX38V","OPEL","VIVARO-B","20191010","20191010","N.v.t.","48173","gesloten opbouw"
"Bedrijfsauto","VBX39F","OPEL","VIVARO-B","20190923","20190923","N.v.t.","40799","gesloten opbouw"
"Bedrijfsauto","VBX39V","OPEL","VIVARO-B","20190930","20190930","N.v.t.","40608","gesloten opbouw"
"Bedrijfsauto","VBX40F","OPEL","VIVARO-B","20190924","20190924","N.v.t.","43836","gesloten opbouw"
"Bedrijfsauto","VBX40N","OPEL","VIVARO-B","20150417","20190926","N.v.t.","33551","gesloten opbouw"
"Bedrijfsauto","VBX40V","OPEL","VIVARO-B","20191009","20191009","N.v.t.","48173","gesloten opbouw"
"Bedrijfsauto","VBX41F","OPEL","VIVARO-B","20190925","20190925","N.v.t.","43836","gesloten opbouw"
"Bedrijfsauto","VBX41V","OPEL","VIVARO-B","20190930","20190930","N.v.t.","40687","gesloten opbouw"
"Bedrijfsauto","VBX42F","OPEL","VIVARO-B","20190924","20190924","N.v.t.","43836","gesloten opbouw"
"Bedrijfsauto","VBX42V","OPEL","VIVARO-B","20190926","20190926","N.v.t.","48437","gesloten opbouw"
"Bedrijfsauto","VBX43F","OPEL","VIVARO-B","20190925","20190925","N.v.t.","43186","gesloten opbouw"
"Bedrijfsauto","VBX43V","OPEL","VIVARO-B","20190925","20190925","N.v.t.","48437","gesloten opbouw"
"Bedrijfsauto","VBX44F","OPEL","VIVARO-B","20190924","20190924","N.v.t.","43836","gesloten opbouw"
"Bedrijfsauto","VBX44V","OPEL","VIVARO-B","20190930","20190930","N.v.t.","41039","gesloten opbouw"
"Bedrijfsauto","VBX45F","OPEL","VIVARO-B","20190920","20190920","N.v.t.","48437","gesloten opbouw"
"Bedrijfsauto","VBX45R","OPEL","VIVARO-B","20190926","20190926","N.v.t.","40687","gesloten opbouw"
"Bedrijfsauto","VBX46F","OPEL","VIVARO-B","20190920","20190920","N.v.t.","38326","gesloten opbouw"
"Bedrijfsauto","VBX46R","OPEL","VIVARO-B","20190927","20190927","N.v.t.","39528","gesloten opbouw"
"Bedrijfsauto","VBX47R","OPEL","VIVARO-B","20190925","20190925","N.v.t.","39622","gesloten opbouw"
"Bedrijfsauto","VBX48R","OPEL","VIVARO-B","20190925","20190925","N.v.t.","39622","gesloten opbouw"
"Bedrijfsauto","VBX49R","OPEL","VIVARO-B","20190924","20190924","N.v.t.","38578","gesloten opbouw"
"Bedrijfsauto","VBX50R","OPEL","VIVARO-B","20190923","20190923","N.v.t.","41990","gesloten opbouw"
"Bedrijfsauto","VBX51R","OPEL","VIVARO-B","20190925","20190925","N.v.t.","42907","gesloten opbouw"
"Bedrijfsauto","VBX52R","OPEL","VIVARO-B","20190923","20190923","N.v.t.","41990","gesloten opbouw"
"Bedrijfsauto","VBX53R","OPEL","VIVARO-B","20190923","20190923","N.v.t.","41990","gesloten opbouw"
"Bedrijfsauto","VBX66N","OPEL","VIVARO-B","20150505","20190926","N.v.t.","33273","gesloten opbouw"
"Bedrijfsauto","VBX85H","OPEL","VIVARO-B","20191008","20191008","N.v.t.","42507","gesloten opbouw"
"Bedrijfsauto","VBX86H","OPEL","VIVARO-B","20190923","20190923","N.v.t.","45036","gesloten opbouw"
"Bedrijfsauto","VBX87H","OPEL","VIVARO-B","20190923","20190923","N.v.t.","45036","gesloten opbouw"
"Bedrijfsauto","VBX88H","OPEL","VIVARO-B","20190927","20190927","N.v.t.","37292","gesloten opbouw"
"Bedrijfsauto","VBX89H","OPEL","VIVARO-B","20190926","20190926","N.v.t.","37292","gesloten opbouw"
"Bedrijfsauto","VBX93H","OPEL","VIVARO-B","20150226","20190923","N.v.t.","33551","gesloten opbouw"
"Bedrijfsauto","VBZ02F","OPEL","VIVARO-B","20190930","20190930","N.v.t.","37498","gesloten opbouw"
"Bedrijfsauto","VBZ03F","OPEL","VIVARO-B","20190927","20190927","N.v.t.","33104","gesloten opbouw"
"Bedrijfsauto","VBZ04F","OPEL","VIVARO-B","20190930","20190930","N.v.t.","38578","gesloten opbouw"
"Bedrijfsauto","VBZ05F","OPEL","VIVARO-B","20190930","20190930","N.v.t.","35819","gesloten opbouw"
"Bedrijfsauto","VBZ06F","OPEL","VIVARO-B","20190930","20190930","N.v.t.","38578","gesloten opbouw"
"Bedrijfsauto","VBZ07F","OPEL","VIVARO-B","20190930","20190930","N.v.t.","35819","gesloten opbouw"
"Bedrijfsauto","VBZ08F","OPEL","VIVARO-B","20190930","20190930","N.v.t.","35819","gesloten opbouw"
"Bedrijfsauto","VBZ09F","OPEL","VIVARO-B","20190930","20190930","N.v.t.","38578","gesloten opbouw"
"Bedrijfsauto","VBZ10F","OPEL","VIVARO-B","20190930","20190930","N.v.t.","38578","gesloten opbouw"
"Bedrijfsauto","VBZ11F","OPEL","VIVARO-B","20190930","20190930","N.v.t.","35819","gesloten opbouw"
"Bedrijfsauto","VBZ12F","OPEL","VIVARO-B","20190930","20190930","N.v.t.","35819","gesloten opbouw"
"Bedrijfsauto","VBZ13F","OPEL","VIVARO-B","20190930","20190930","N.v.t.","35819","gesloten opbouw"
"Bedrijfsauto","VBZ14F","OPEL","VIVARO-B","20190930","20190930","N.v.t.","35819","gesloten opbouw"
"Bedrijfsauto","VBZ15F","OPEL","VIVARO-B","20190930","20190930","N.v.t.","38578","gesloten opbouw"
"Bedrijfsauto","VBZ16F","OPEL","VIVARO-B","20190930","20190930","N.v.t.","35819","gesloten opbouw"
"Bedrijfsauto","VBZ16N","OPEL","VIVARO-B","20181018","20190927","N.v.t.","44103","gesloten opbouw"
"Bedrijfsauto","VBZ17F","OPEL","VIVARO-B","20190926","20190926","N.v.t.","39622","gesloten opbouw"
"Bedrijfsauto","VBZ18F","OPEL","VIVARO-B","20190926","20190926","N.v.t.","42036","gesloten opbouw"
"Bedrijfsauto","VBZ29K","OPEL","VIVARO-B","20190926","20190926","N.v.t.","29948","gesloten opbouw"
"Bedrijfsauto","VBZ30K","OPEL","VIVARO-B","20190927","20190927","N.v.t.","29948","gesloten opbouw"
"Bedrijfsauto","VBZ31K","OPEL","VIVARO-B","20190926","20190926","N.v.t.","31058","gesloten opbouw"
"Bedrijfsauto","VBZ32K","OPEL","VIVARO-B","20190926","20190926","N.v.t.","29948","gesloten opbouw"
"Bedrijfsauto","VBZ33K","OPEL","VIVARO-B","20190927","20190927","N.v.t.","31058","gesloten opbouw"
"Bedrijfsauto","VBZ34K","OPEL","VIVARO-B","20190926","20190926","N.v.t.","30597","gesloten opbouw"
"Bedrijfsauto","VBZ35K","OPEL","VIVARO-B","20190926","20190926","N.v.t.","29948","gesloten opbouw"
"Bedrijfsauto","VBZ36K","OPEL","VIVARO-B","20190927","20190927","N.v.t.","34166","gesloten opbouw"
"Bedrijfsauto","VBZ37K","OPEL","VIVARO-B","20190926","20190926","N.v.t.","29948","gesloten opbouw"
"Bedrijfsauto","VBZ38K","OPEL","VIVARO-B","20190927","20190927","N.v.t.","31058","gesloten opbouw"
"Bedrijfsauto","VBZ39K","OPEL","VIVARO-B","20190926","20190926","N.v.t.","31659","gesloten opbouw"
"Bedrijfsauto","VBZ39S","OPEL","VIVARO-B","20190930","20190930","N.v.t.","41115","gesloten opbouw"
"Bedrijfsauto","VBZ40D","OPEL","VIVARO-B","20150511","20191002","N.v.t.","33265","gesloten opbouw"
"Bedrijfsauto","VBZ40K","OPEL","VIVARO-B","20190926","20190926","N.v.t.","31058","gesloten opbouw"
"Bedrijfsauto","VBZ40S","OPEL","VIVARO-B","20190930","20190930","N.v.t.","29948","gesloten opbouw"
"Bedrijfsauto","VBZ41K","OPEL","VIVARO-B","20190926","20190926","N.v.t.","29948","gesloten opbouw"
"Bedrijfsauto","VBZ41S","OPEL","VIVARO-B","20190930","20190930","N.v.t.","42667","gesloten opbouw"
"Bedrijfsauto","VBZ42K","OPEL","VIVARO-B","20190926","20190926","N.v.t.","31708","gesloten opbouw"
"Bedrijfsauto","VBZ42S","OPEL","VIVARO-B","20190930","20190930","N.v.t.","41115","gesloten opbouw"
"Bedrijfsauto","VBZ43K","OPEL","VIVARO-B","20190927","20190927","N.v.t.","33929","gesloten opbouw"
"Bedrijfsauto","VBZ43S","OPEL","VIVARO-B","20190930","20190930","N.v.t.","42704","gesloten opbouw"
"Bedrijfsauto","VBZ44K","OPEL","VIVARO-B","20190926","20190926","N.v.t.","31058","gesloten opbouw"
"Bedrijfsauto","VBZ44S","OPEL","VIVARO-B","20190930","20190930","N.v.t.","41115","gesloten opbouw"
"Bedrijfsauto","VBZ45K","OPEL","VIVARO-B","20190926","20190926","N.v.t.","48437","gesloten opbouw"
"Bedrijfsauto","VBZ45S","OPEL","VIVARO-B","20191002","20191002","N.v.t.","41271","gesloten opbouw"
"Bedrijfsauto","VBZ46K","OPEL","VIVARO-B","20191002","20191002","N.v.t.","37498","gesloten opbouw"
"Bedrijfsauto","VBZ46S","OPEL","VIVARO-B","20190930","20190930","N.v.t.","42704","gesloten opbouw"
"Bedrijfsauto","VBZ47S","OPEL","VIVARO-B","20190930","20190930","N.v.t.","48437","gesloten opbouw"
"Bedrijfsauto","VBZ48K","OPEL","VIVARO-B","20190926","20190926","N.v.t.","37941","gesloten opbouw"
"Bedrijfsauto","VBZ48S","OPEL","VIVARO-B","20190930","20190930","N.v.t.","48437","gesloten opbouw"
"Bedrijfsauto","VBZ49K","OPEL","VIVARO-B","20190927","20190927","N.v.t.","33104","gesloten opbouw"
"Bedrijfsauto","VBZ49S","OPEL","VIVARO-B","20190930","20190930","N.v.t.","48437","gesloten opbouw"
"Bedrijfsauto","VBZ50K","OPEL","VIVARO-B","20190927","20190927","N.v.t.","39014","gesloten opbouw"
"Bedrijfsauto","VBZ50S","OPEL","VIVARO-B","20190930","20190930","N.v.t.","48437","gesloten opbouw"
"Bedrijfsauto","VBZ51K","OPEL","VIVARO-B","20190930","20190930","N.v.t.","40911","gesloten opbouw"
"Bedrijfsauto","VBZ51S","OPEL","VIVARO-B","20190927","20190927","N.v.t.","48437","gesloten opbouw"
"Bedrijfsauto","VBZ52K","OPEL","VIVARO-B","20190930","20190930","N.v.t.","41367","gesloten opbouw"
"Bedrijfsauto","VBZ52S","OPEL","VIVARO-B","20190930","20190930","N.v.t.","39732","gesloten opbouw"
"Bedrijfsauto","VBZ53S","OPEL","VIVARO-B","20190930","20190930","N.v.t.","39732","gesloten opbouw"
"Bedrijfsauto","VBZ54S","OPEL","VIVARO-B","20190927","20190927","N.v.t.","37292","gesloten opbouw"
"Bedrijfsauto","VBZ55S","OPEL","VIVARO-B","20190930","20190930","N.v.t.","39528","gesloten opbouw"
"Bedrijfsauto","VBZ56S","OPEL","VIVARO-B","20191003","20191003","N.v.t.","39266","gesloten opbouw"
"Bedrijfsauto","VBZ57S","OPEL","VIVARO-B","20190930","20190930","N.v.t.","38925","gesloten opbouw"
"Bedrijfsauto","VBZ58S","OPEL","VIVARO-B","20190930","20190930","N.v.t.","41003","gesloten opbouw"
"Bedrijfsauto","VBZ59S","OPEL","VIVARO-B","20190930","20190930","N.v.t.","38925","gesloten opbouw"
"Bedrijfsauto","VBZ60S","OPEL","VIVARO-B","20190930","20190930","N.v.t.","38593","gesloten opbouw"
"Bedrijfsauto","VBZ61S","OPEL","VIVARO-B","20190930","20190930","N.v.t.","38593","gesloten opbouw"
"Bedrijfsauto","VBZ62S","OPEL","VIVARO-B","20191001","20191001","N.v.t.","39094","gesloten opbouw"
"Bedrijfsauto","VBZ63S","OPEL","VIVARO-B","20190927","20190927","N.v.t.","37941","gesloten opbouw"
"Bedrijfsauto","VBZ64S","OPEL","VIVARO-B","20190927","20190927","N.v.t.","33104","gesloten opbouw"
"Bedrijfsauto","VBZ65S","OPEL","VIVARO-B","20190930","20190930","N.v.t.","41003","gesloten opbouw"
"Bedrijfsauto","VBZ66S","OPEL","VIVARO-B","20190930","20190930","N.v.t.","41956","gesloten opbouw"
"Bedrijfsauto","VBZ67S","OPEL","VIVARO-B","20190930","20190930","N.v.t.","39972","gesloten opbouw"
"Bedrijfsauto","VBZ68D","OPEL","VIVARO-B","20190927","20190927","N.v.t.","43836","gesloten opbouw"
"Bedrijfsauto","VBZ68S","OPEL","VIVARO-B","20190930","20190930","N.v.t.","39515","gesloten opbouw"
"Bedrijfsauto","VBZ69D","OPEL","VIVARO-B","20190926","20190926","N.v.t.","43447","gesloten opbouw"
"Bedrijfsauto","VBZ69S","OPEL","VIVARO-B","20190930","20190930","N.v.t.","39515","gesloten opbouw"
"Bedrijfsauto","VBZ70D","OPEL","VIVARO-B","20190927","20190927","N.v.t.","43186","gesloten opbouw"
"Bedrijfsauto","VBZ70S","OPEL","VIVARO-B","20190930","20190930","N.v.t.","39972","gesloten opbouw"
"Bedrijfsauto","VBZ71D","OPEL","VIVARO-B","20190927","20190927","N.v.t.","43836","gesloten opbouw"
"Bedrijfsauto","VBZ71S","OPEL","VIVARO-B","20190930","20190930","N.v.t.","39515","gesloten opbouw"
"Bedrijfsauto","VBZ72D","OPEL","VIVARO-B","20190930","20190930","N.v.t.","43186","gesloten opbouw"
"Bedrijfsauto","VBZ72S","OPEL","VIVARO-B","20190930","20190930","N.v.t.","39515","gesloten opbouw"
"Bedrijfsauto","VBZ73D","OPEL","VIVARO-B","20190926","20190926","N.v.t.","42799","gesloten opbouw"
"Bedrijfsauto","VBZ73S","OPEL","VIVARO-B","20190930","20190930","N.v.t.","40005","gesloten opbouw"
"Bedrijfsauto","VBZ74D","OPEL","VIVARO-B","20190930","20190930","N.v.t.","43836","gesloten opbouw"
"Bedrijfsauto","VBZ74S","OPEL","VIVARO-B","20190930","20190930","N.v.t.","39515","gesloten opbouw"
"Bedrijfsauto","VBZ75D","OPEL","VIVARO-B","20190930","20190930","N.v.t.","43836","gesloten opbouw"
"Bedrijfsauto","VBZ75S","OPEL","VIVARO-B","20190930","20190930","N.v.t.","39515","gesloten opbouw"
"Bedrijfsauto","VBZ76D","OPEL","VIVARO-B","20190930","20190930","N.v.t.","43836","gesloten opbouw"
"Bedrijfsauto","VBZ77D","OPEL","VIVARO-B","20190930","20190930","N.v.t.","43186","gesloten opbouw"
"Bedrijfsauto","VBZ78D","OPEL","VIVARO-B","20190926","20190926","N.v.t.","31058","gesloten opbouw"
"Bedrijfsauto","VBZ79D","OPEL","VIVARO-B","20190927","20190927","N.v.t.","42070","gesloten opbouw"
"Bedrijfsauto","VBZ80D","OPEL","VIVARO-B","20190926","20190926","N.v.t.","41876","gesloten opbouw"
"Bedrijfsauto","VBZ81D","OPEL","VIVARO-B","20190927","20190927","N.v.t.","43186","gesloten opbouw"
"Bedrijfsauto","VBZ82D","OPEL","VIVARO-B","20190930","20190930","N.v.t.","43186","gesloten opbouw"
"Bedrijfsauto","VBZ83D","OPEL","VIVARO-B","20190930","20190930","N.v.t.","43836","gesloten opbouw"
"Bedrijfsauto","VBZ85D","OPEL","VIVARO-B","20190930","20190930","N.v.t.","32071","gesloten opbouw"
"Bedrijfsauto","VBZ86D","OPEL","VIVARO-B","20190930","20190930","N.v.t.","45497","gesloten opbouw"
"Bedrijfsauto","VBZ87D","OPEL","VIVARO-B","20190926","20190926","N.v.t.","41498","gesloten opbouw"
"Bedrijfsauto","VBZ88D","OPEL","VIVARO-B","20190930","20190930","N.v.t.","40687","gesloten opbouw"
"Bedrijfsauto","VBZ89D","OPEL","VIVARO-B","20190926","20190926","N.v.t.","42702","gesloten opbouw"
"Bedrijfsauto","VBZ90D","OPEL","VIVARO-B","20191001","20191001","N.v.t.","31058","gesloten opbouw"
"Bedrijfsauto","VBZ91D","OPEL","VIVARO-B","20190930","20190930","N.v.t.","43186","gesloten opbouw"
"Bedrijfsauto","VBZ92D","OPEL","VIVARO-B","20190930","20190930","N.v.t.","40102","gesloten opbouw"
"Bedrijfsauto","VBZ93D","OPEL","VIVARO-B","20190927","20190927","N.v.t.","43186","gesloten opbouw"
"Bedrijfsauto","VBZ94D","OPEL","VIVARO-B","20190926","20190926","N.v.t.","42702","gesloten opbouw"
"Bedrijfsauto","VBZ95D","OPEL","VIVARO-B","20190926","20190926","N.v.t.","41355","gesloten opbouw"
"Bedrijfsauto","VBZ96D","OPEL","VIVARO-B","20190925","20190925","N.v.t.","41449","gesloten opbouw"
"Bedrijfsauto","VBZ97D","OPEL","VIVARO-B","20190930","20190930","N.v.t.","41612","gesloten opbouw"
"Bedrijfsauto","VBZ98D","OPEL","VIVARO-B","20191127","20191127","N.v.t.","48437","gesloten opbouw"
"Bedrijfsauto","VBZ99D","OPEL","VIVARO-B","20190927","20190927","N.v.t.","48437","gesloten opbouw"
"Bedrijfsauto","VDB01F","OPEL","VIVARO-B","20190930","20190930","N.v.t.","40146","gesloten opbouw"
"Bedrijfsauto","VDB02F","OPEL","VIVARO-B","20191007","20191007","N.v.t.","42507","gesloten opbouw"
"Bedrijfsauto","VDB03F","OPEL","VIVARO-B","20190930","20190930","N.v.t.","39622","gesloten opbouw"
"Bedrijfsauto","VDB04F","OPEL","VIVARO-B","20190930","20190930","N.v.t.","39622","gesloten opbouw"
"Bedrijfsauto","VDB05F","OPEL","VIVARO-B","20190930","20190930","N.v.t.","39622","gesloten opbouw"
"Bedrijfsauto","VDB11X","OPEL","VIVARO-B","20171018","20191127","N.v.t.","60251","gesloten opbouw"
"Bedrijfsauto","VDB11Z","OPEL","VIVARO-B","20191011","20191011","N.v.t.","41271","gesloten opbouw"
"Bedrijfsauto","VDB12Z","OPEL","VIVARO-B","20191011","20191011","N.v.t.","48437","gesloten opbouw"
"Bedrijfsauto","VDB14V","OPEL","VIVARO-B","20180702","20191105","N.v.t.","41718","gesloten opbouw"
"Bedrijfsauto","VDB31J","OPEL","VIVARO-B","20190930","20190930","N.v.t.","42070","gesloten opbouw"
"Bedrijfsauto","VDB32J","OPEL","VIVARO-B","20190930","20190930","N.v.t.","38578","gesloten opbouw"
"Bedrijfsauto","VDB34J","OPEL","VIVARO-B","20191008","20191008","N.v.t.","38465","gesloten opbouw"
"Bedrijfsauto","VDB35J","OPEL","VIVARO-B","20190930","20190930","N.v.t.","38815","gesloten opbouw"
"Bedrijfsauto","VDB36J","OPEL","VIVARO-B","20190930","20190930","N.v.t.","38941","gesloten opbouw"
"Bedrijfsauto","VDB37J","OPEL","VIVARO-B","20190930","20190930","N.v.t.","36899","gesloten opbouw"
"Bedrijfsauto","VDB45N","OPEL","VIVARO-B","20160823","20191016","N.v.t.","38947","gesloten opbouw"
"Bedrijfsauto","VDB50N","OPEL","VIVARO-B","20170714","20191003","N.v.t.","39145","gesloten opbouw"
"Bedrijfsauto","VDB51R","OPEL","VIVARO-B","20180702","20191105","N.v.t.","42367","gesloten opbouw"
"Bedrijfsauto","VDB52N","OPEL","VIVARO-B","20170529","20191203","N.v.t.","42510","gesloten opbouw"
"Bedrijfsauto","VDB70N","OPEL","VIVARO-B","20181008","20191001","N.v.t.","44550","gesloten opbouw"
"Bedrijfsauto","VDB76T","OPEL","VIVARO-B","20191104","20191104","N.v.t.","42507","gesloten opbouw"
"Bedrijfsauto","VDB77T","OPEL","VIVARO-B","20191007","20191007","N.v.t.","37292","gesloten opbouw"
"Bedrijfsauto","VDB92L","OPEL","VIVARO-B","20191009","20191009","N.v.t.","43836","gesloten opbouw"
"Bedrijfsauto","VDB93L","OPEL","VIVARO-B","20191007","20191007","N.v.t.","40191","gesloten opbouw"
"Bedrijfsauto","VDB98D","OPEL","VIVARO-B","20191004","20191004","N.v.t.","41271","gesloten opbouw"
"Bedrijfsauto","VDB99D","OPEL","VIVARO-B","20191003","20191003","N.v.t.","41271","gesloten opbouw"
"Bedrijfsauto","VDD05J","OPEL","VIVARO-B","20191012","20191012","N.v.t.","31944","gesloten opbouw"
"Bedrijfsauto","VDD06J","OPEL","VIVARO-B","20191014","20191014","N.v.t.","41271","gesloten opbouw"
"Bedrijfsauto","VDD07J","OPEL","VIVARO-B","20191025","20191025","N.v.t.","41271","gesloten opbouw"
"Bedrijfsauto","VDD08G","OPEL","VIVARO-B","20170421","20191011","N.v.t.","45898","gesloten opbouw"
"Bedrijfsauto","VDD10J","OPEL","VIVARO-B","20191029","20191029","N.v.t.","39768","gesloten opbouw"
"Bedrijfsauto","VDD11J","OPEL","VIVARO-B","20191016","20191016","N.v.t.","41779","gesloten opbouw"
"Bedrijfsauto","VDD12J","OPEL","VIVARO-B","20191029","20191029","N.v.t.","39768","gesloten opbouw"
"Bedrijfsauto","VDD13J","OPEL","VIVARO-B","20191015","20191015","N.v.t.","39515","gesloten opbouw"
"Bedrijfsauto","VDD14J","OPEL","VIVARO-B","20191025","20191025","N.v.t.","39768","gesloten opbouw"
"Bedrijfsauto","VDD15B","OPEL","VIVARO-B","20150518","20191009","N.v.t.","33273","gesloten opbouw"
"Bedrijfsauto","VDD15J","OPEL","VIVARO-B","20191015","20191015","N.v.t.","39515","gesloten opbouw"
"Bedrijfsauto","VDD41F","OPEL","VIVARO-B","20191015","20191015","N.v.t.","31058","gesloten opbouw"
"Bedrijfsauto","VDD42F","OPEL","VIVARO-B","20191015","20191015","N.v.t.","43836","gesloten opbouw"
"Bedrijfsauto","VDD43B","OPEL","VIVARO-B","20150602","20191009","N.v.t.","35250","gesloten opbouw"
"Bedrijfsauto","VDD43F","OPEL","VIVARO-B","20191016","20191016","N.v.t.","43186","gesloten opbouw"
"Bedrijfsauto","VDD44F","OPEL","VIVARO-B","20191015","20191015","N.v.t.","43186","gesloten opbouw"
"Bedrijfsauto","VDD45F","OPEL","VIVARO-B","20191015","20191015","N.v.t.","43186","gesloten opbouw"
"Bedrijfsauto","VDD61R","OPEL","VIVARO-B","20191014","20191014","N.v.t.","39865","speciale groep"
"Bedrijfsauto","VDD62R","OPEL","VIVARO-B","20191015","20191015","N.v.t.","37959","gesloten opbouw"
"Bedrijfsauto","VDD86V","OPEL","VIVARO-B","20191025","20191025","N.v.t.","48437","gesloten opbouw"
"Bedrijfsauto","VDD87L","OPEL","VIVARO-B","20191030","20191030","N.v.t.","39528","gesloten opbouw"
"Bedrijfsauto","VDD87V","OPEL","VIVARO-B","20191015","20191015","N.v.t.","39622","gesloten opbouw"
"Bedrijfsauto","VDD88V","OPEL","VIVARO-B","20191015","20191015","N.v.t.","39622","gesloten opbouw"
"Bedrijfsauto","VDD90V","OPEL","VIVARO-B","20191018","20191018","N.v.t.","41990","gesloten opbouw"
"Bedrijfsauto","VDF09K","OPEL","VIVARO-B","20191021","20191021","N.v.t.","42070","gesloten opbouw"
"Bedrijfsauto","VDF10K","OPEL","VIVARO-B","20191031","20191031","N.v.t.","42507","gesloten opbouw"
"Bedrijfsauto","VDF46D","OPEL","VIVARO-B","20151228","20191104","N.v.t.","39701","gesloten opbouw"
"Bedrijfsauto","VDF52L","OPEL","VIVARO-B","20170912","20200311","N.v.t.","43148","gesloten opbouw"
"Bedrijfsauto","VDF56P","OPEL","VIVARO-B","20161115","20200113","N.v.t.","35143","gesloten opbouw"
"Bedrijfsauto","VDF57Z","OPEL","VIVARO-B","20160802","20191202","N.v.t.","32891","gesloten opbouw"
"Bedrijfsauto","VDF58N","OPEL","VIVARO-B","20191022","20191022","N.v.t.","39098","gesloten opbouw"
"Bedrijfsauto","VDF59N","OPEL","VIVARO-B","20191021","20191021","N.v.t.","39622","gesloten opbouw"
"Bedrijfsauto","VDF69G","OPEL","VIVARO-B","20191023","20191023","N.v.t.","43186","gesloten opbouw"
"Bedrijfsauto","VDF70G","OPEL","VIVARO-B","20191021","20191021","N.v.t.","43186","gesloten opbouw"
"Bedrijfsauto","VDF71G","OPEL","VIVARO-B","20191021","20191021","N.v.t.","43186","gesloten opbouw"
"Bedrijfsauto","VDF72B","OPEL","VIVARO-B","20191017","20191017","N.v.t.","40687","gesloten opbouw"
"Bedrijfsauto","VDF72G","OPEL","VIVARO-B","20191023","20191023","N.v.t.","43186","gesloten opbouw"
"Bedrijfsauto","VDF73B","OPEL","VIVARO-B","20191017","20191017","N.v.t.","40687","gesloten opbouw"
"Bedrijfsauto","VDF73G","OPEL","VIVARO-B","20191021","20191021","N.v.t.","43186","gesloten opbouw"
"Bedrijfsauto","VDF74B","OPEL","VIVARO-B","20191018","20191018","N.v.t.","45463","gesloten opbouw"
"Bedrijfsauto","VDF74G","OPEL","VIVARO-B","20191021","20191021","N.v.t.","43836","gesloten opbouw"
"Bedrijfsauto","VDF75B","OPEL","VIVARO-B","20191018","20191018","N.v.t.","38608","gesloten opbouw"
"Bedrijfsauto","VDF75G","OPEL","VIVARO-B","20191022","20191022","N.v.t.","39622","gesloten opbouw"
"Bedrijfsauto","VDF76B","OPEL","VIVARO-B","20191021","20191021","N.v.t.","38465","gesloten opbouw"
"Bedrijfsauto","VDF76G","OPEL","VIVARO-B","20191022","20191022","N.v.t.","39622","gesloten opbouw"
"Bedrijfsauto","VDF77B","OPEL","VIVARO-B","20191018","20191018","N.v.t.","33104","gesloten opbouw"
"Bedrijfsauto","VDF81X","OPEL","VIVARO-B","20191029","20191029","N.v.t.","40799","gesloten opbouw"
"Bedrijfsauto","VDF82X","OPEL","VIVARO-B","20191025","20191025","N.v.t.","44116","gesloten opbouw"
"Bedrijfsauto","VDF83X","OPEL","VIVARO-B","20191024","20191024","N.v.t.","39622","gesloten opbouw"
"Bedrijfsauto","VDF84S","OPEL","VIVARO-B","20191024","20191024","N.v.t.","40687","gesloten opbouw"
"Bedrijfsauto","VDF84X","OPEL","VIVARO-B","20191025","20191025","N.v.t.","33104","gesloten opbouw"
"Bedrijfsauto","VDF85S","OPEL","VIVARO-B","20191105","20191105","N.v.t.","42507","gesloten opbouw"
"Bedrijfsauto","VDF85X","OPEL","VIVARO-B","20191025","20191025","N.v.t.","33104","gesloten opbouw"
"Bedrijfsauto","VDF86S","OPEL","VIVARO-B","20191031","20191031","N.v.t.","49380","gesloten opbouw"
"Bedrijfsauto","VDF86X","OPEL","VIVARO-B","20191024","20191024","N.v.t.","38907","gesloten opbouw"
