"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"88VJJF","Bedrijfsauto","FORD","RANCHERO GT","20110630","20110629",,"open wagen",,"N.v.t.","N.v.t.","8",,"1950","2754","2050",,,"19780701","19990729","Geen verstrekking in Open Data",,"Ja",,"804",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 040 cm a. achteras","2754",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2011-06-30T00:00:00.000","2011-06-29T00:00:00.000","1978-07-01T00:00:00.000","1999-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDX27","Bedrijfsauto","FORD","RANCHERO GT","20250901","20210727",,"open wagen",,"N.v.t.","N.v.t.","8","5763","1800","2754","1900",,,"19780228","20091010","Geen verstrekking in Open Data",,"Ja",,"954",,,,,"0","4","0","0",,"0","205","N1",,,"v. balk onder motorruimte","2754",,,,,,"0","0.07","300","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-01T00:00:00.000","2021-07-27T00:00:00.000","1978-02-28T00:00:00.000","2009-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VXP15","Bedrijfsauto","FORD","RANCHERO","20251020","20160311",,"open wagen","3","N.v.t.","N.v.t.","8","6600","1870","2684","1970",,,"19791001","20140704","Geen verstrekking in Open Data",,"Ja",,"814",,,,,,"4",,,,,"203","N1",,,"r. balk v. vooras","2684",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2016-03-11T00:00:00.000","1979-10-01T00:00:00.000","2014-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BRST","Bedrijfsauto","FORD","RANCHERO 500",,"20200526",,"open wagen",,"N.v.t.","N.v.t.","8",,"1794","2185","1894",,,"19730228","20041208","Geen verstrekking in Open Data",,"Ja",,"391",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk a. vooras","2185",,,,,,"0","0.05","300","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2020-05-26T00:00:00.000","1973-02-28T00:00:00.000","2004-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VLBS","Bedrijfsauto","FORD","RANCHERO LTD II","20250524","20220128",,"open wagen",,"N.v.t.","N.v.t.","8","6586","1900","2399","2000",,,"19780228","19991004","Geen verstrekking in Open Data",,"Ja",,"499",,,,,"0","4","0","0",,"0","200","N1",,,"tegen l. balk 020 cm v. vooras","2399",,,,,,"0","0.06","300","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-24T00:00:00.000","2022-01-28T00:00:00.000","1978-02-28T00:00:00.000","1999-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BGDR","Bedrijfsauto","FORD","RANCHERO 500","20110731","20090724",,"open wagen",,"N.v.t.","N.v.t.","8",,"1698","2185","1798",,,"19750228","20021029","Geen verstrekking in Open Data",,"Nee",,"487",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 040 cm a. achteras","2185",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2011-07-31T00:00:00.000","2009-07-24T00:00:00.000","1975-02-28T00:00:00.000","2002-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VJR6","Bedrijfsauto","FORD","RANCHERO GT","20240422","20180707",,"open wagen",,"N.v.t.","N.v.t.","8",,"2180","2427","2280",,,"19740915","20070904","Geen verstrekking in Open Data",,"Ja",,"247",,,,,,"4",,,,,"192","N1",,,"r. op balk onder motorkap 030 cm v. vooras","2427",,,,,,,"0.07","299","Nee","Nee",,"Nee","4427",,,"2022","Geen oordeel","05","Ja","2024-04-22T00:00:00.000","2018-07-07T00:00:00.000","1974-09-15T00:00:00.000","2007-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VXXG","Bedrijfsauto","FORD","RANCHERO GT","20231105","20220715",,"open wagen",,"N.v.t.","N.v.t.","8",,"1896","2754","1996",,,"19750228","20010827","Geen verstrekking in Open Data",,"Ja",,"858",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","2754",,,,,,,"0.07","300","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-11-05T00:00:00.000","2022-07-15T00:00:00.000","1975-02-28T00:00:00.000","2001-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VGBD","Bedrijfsauto","FORD","RANCHERO 500","20131217","20060331",,"open wagen",,"N.v.t.","N.v.t.","8",,"1791","2185","1891",,,"19790228","19990217","Geen verstrekking in Open Data",,"Nee",,"394",,,,,,"4",,,,,"202","N1",,,"tegen r. balk t.p.v. voorwielscherm","2185",,"G2 gasinstallatie",,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-12-17T00:00:00.000","2006-03-31T00:00:00.000","1979-02-28T00:00:00.000","1999-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VXPB","Bedrijfsauto","FORD","RANCHERO LTD II","20040527","20020424",,"open wagen",,"N.v.t.","N.v.t.","8","6586","1944","2399","2044",,,"19770225","20010719","Geen verstrekking in Open Data",,"Ja",,"455",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk 045 cm v. hart asstel","2399",,,,,,"0","0.06","300","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-05-27T00:00:00.000","2002-04-24T00:00:00.000","1977-02-25T00:00:00.000","2001-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VFL76","Bedrijfsauto","FORD","RANCHERO 500","20250503","20131219",,"open wagen",,"N.v.t.","N.v.t.","8","4999","1911","2523","2011","750",,"19790228","20091031","Geen verstrekking in Open Data",,"Ja",,"612",,,,,,"4",,,,,"209","N1",,,"dwarsbalk v.","2523",,"G2 gasinstallatie",,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-03T00:00:00.000","2013-12-19T00:00:00.000","1979-02-28T00:00:00.000","2009-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJB08","Bedrijfsauto","FORD","RANCHERO GT","20250927","20220113",,"open wagen","2","N.v.t.","N.v.t.","8","5750","1930","2347","2030",,,"19740516","20100705","Geen verstrekking in Open Data",,"Ja",,"417",,,,,,"4",,,,,"195","N1",,,"r. balk a. vooras","2347",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2022-01-13T00:00:00.000","1974-05-16T00:00:00.000","2010-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0046","Bedrijfsauto","FORD","RANCHERO",,"20100603",,"open wagen",,"N.v.t.","N.v.t.","8",,"1704","3408","1804",,,"19710630","19890411","Geen verstrekking in Open Data",,"Nee",,"1704",,,,,,"4",,,,,"185","N1",,,"tegen r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2010-06-03T00:00:00.000","1971-06-30T00:00:00.000","1989-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0217","Bedrijfsauto","FORD","RANCHERO",,"20051217",,"open wagen",,"N.v.t.","N.v.t.","8",,"1840","2754","1940",,,"19720630","19900307","Geen verstrekking in Open Data",,"Nee",,"914",,,,,,"4",,,,,"202","N1",,,"r. v. 020 cm v. vooras","2754",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2005-12-17T00:00:00.000","1972-06-30T00:00:00.000","1990-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0253","Bedrijfsauto","FORD","RANCHERO 500",,"19950127",,"open wagen",,"N.v.t.","N.v.t.","8",,"1698","2185","1798",,,"19720630","19900901","Geen verstrekking in Open Data",,"Ja",,"487",,,,,"0","4","0","0",,"0","202","N1",,,"r. tegen balk v. voorwielscherm","2185",,,,,,"0","0.06","300","Nee","Nee",,"Nee","0",,,"1990","Geen oordeel","05","Ja",,"1995-01-27T00:00:00.000","1972-06-30T00:00:00.000","1990-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0423","Bedrijfsauto","FORD","RANCHERO 500",,"20211216",,"open wagen",,"N.v.t.","N.v.t.","8",,"1698","2185","1798",,,"19720630","19910628","Geen verstrekking in Open Data",,"Ja",,"487",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 020 cm v. vooras","2185",,,,,,"0","0.06","300","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-12-16T00:00:00.000","1972-06-30T00:00:00.000","1991-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0429","Bedrijfsauto","FORD","RANCHERO",,"20240510",,"open wagen",,"N.v.t.","N.v.t.","8",,"1970","2185","2070",,,"19720630","19901207","Geen verstrekking in Open Data",,"Ja",,"215",,,,,,"4",,,,,"202","N1",,,"r. op voorwielscherm onder motorkap","2185",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2024-05-10T00:00:00.000","1972-06-30T00:00:00.000","1990-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0497","Bedrijfsauto","FORD","RANCHERO",,"20120124",,"open wagen",,"N.v.t.","N.v.t.","8",,"1760","2185","1860",,,"19720630","19910507","Geen verstrekking in Open Data",,"Nee",,"425",,,,,,"4",,,,,"202","N1",,,"tegen l. balk 030 cm v. vooras","2185",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"1991","Geen oordeel","05","Ja",,"2012-01-24T00:00:00.000","1972-06-30T00:00:00.000","1991-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0557","Bedrijfsauto","FORD","RANCHERO",,"20070414",,"open wagen",,"N.v.t.","N.v.t.","8",,"1800","1950","1900",,,"19590630","19910730","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"194","N1",,,"l. tegen balk v. vooras","1950",,,,,,,"0.07","302","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2007-04-14T00:00:00.000","1959-06-30T00:00:00.000","1991-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0846","Bedrijfsauto","FORD","LTD II RANCHERO",,"20180901",,"open wagen",,"N.v.t.","N.v.t.","8",,"1678","2754","1778",,,"19700630","19920520","Geen verstrekking in Open Data",,"Ja",,"1076",,,,,"0","4","0","0",,"0","192","N1",,,"op r. schroefveerkoker onder motorkap","2754",,,,,,"0","0.09","292","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2018-09-01T00:00:00.000","1970-06-30T00:00:00.000","1992-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0960","Bedrijfsauto","FORD","RANCHERO 500",,"20230114",,"open wagen",,"N.v.t.","N.v.t.","8",,"1850","2185","1950",,,"19720630","19920731","Geen verstrekking in Open Data",,"Ja",,"335",,,,,,"4",,,,,"193","N1",,,"r. tegen balk 020 cm v. vooras","2185",,,,,,,"0.09","299","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2023-01-14T00:00:00.000","1972-06-30T00:00:00.000","1992-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0990","Bedrijfsauto","FORD","RANCHERO",,"20130930",,"open wagen",,"N.v.t.","N.v.t.","8",,"1898","2185","1998",,,"19720630","19920818","Geen verstrekking in Open Data",,"Ja",,"287",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 025 cm v. vooras","2185",,"G2 gasinstallatie",,,,,"0.09","300","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2013-09-30T00:00:00.000","1972-06-30T00:00:00.000","1992-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1263","Bedrijfsauto","FORD","RANCHERO",,"20230218",,"open wagen",,"N.v.t.","N.v.t.","8","5763","1742","2754","1842",,,"19690328","19930415","Geen verstrekking in Open Data",,"Ja",,"1012",,,,,"0","4","0","0",,"0","189","N1",,,"op l. schroefveerkoker onder motorkap","2754",,,,,,"0","0.12","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-02-18T00:00:00.000","1969-03-28T00:00:00.000","1993-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2161","Bedrijfsauto","FORD","RANCHERO 500",,"20131129",,"open wagen",,"N.v.t.","N.v.t.","8",,"1864","2185","1964",,,"19720228","19951108","Geen verstrekking in Open Data",,"Nee",,"321",,,,,,"4",,,,,"200","N1",,,"tegen l. balk v. vooras","2185",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja",,"2013-11-29T00:00:00.000","1972-02-28T00:00:00.000","1995-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2291","Bedrijfsauto","FORD","RANCHERO GT",,"20231111",,"open wagen",,"N.v.t.","N.v.t.","8",,"1650","2325","1750",,,"19690228","19960227","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"188","N1",,,"tegen l. balk 030 cm v. vooras","2325",,,,,,,"0.08","288","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2023-11-11T00:00:00.000","1969-02-28T00:00:00.000","1996-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2340","Bedrijfsauto","FORD","RANCHERO (TK)",,"20220520",,"open wagen",,"N.v.t.","N.v.t.","6",,"1150","1825","1250",,,"19630630","19971108","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"176","N1",,,"op r. deurdorpel","1825",,,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-20T00:00:00.000","1963-06-30T00:00:00.000","1997-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2353","Bedrijfsauto","FORD","RANCHERO",,"19960723",,"open wagen",,"N.v.t.","N.v.t.","8",,"1560","2180","1660",,,"19710630","19960425","Geen verstrekking in Open Data",,"Nee",,"620",,,,,,"4",,,,,"194","N1",,,"op r. schroefveerkoker onder motorkap","2180",,,,,,,"0.07","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-07-23T00:00:00.000","1971-06-30T00:00:00.000","1996-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2387","Bedrijfsauto","FORD","RANCHERO 500",,"20240128",,"open wagen",,"N.v.t.","N.v.t.","8",,"1700","2185","1800",,,"19700228","19960607","Geen verstrekking in Open Data",,"Nee",,"485",,,,,,"4",,,,,"190","N1",,,"op l. schroefveerkoker onder motorkap","2185",,,,,,,"0.06","289","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja",,"2024-01-28T00:00:00.000","1970-02-28T00:00:00.000","1996-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2388","Bedrijfsauto","FORD","RANCHERO 500",,"20060721",,"open wagen",,"N.v.t.","N.v.t.","8",,"1700","2185","1800",,,"19720228","19960607","Geen verstrekking in Open Data",,"Ja",,"485",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 040 cm v. vooras","2185",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2006-07-21T00:00:00.000","1972-02-28T00:00:00.000","1996-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2486","Bedrijfsauto","FORD","RANCHERO",,"20230808",,"open wagen",,"N.v.t.","N.v.t.","8",,"1806","2170","1906",,,"19720228","19960829","Geen verstrekking in Open Data",,"Ja",,"364",,,,,,"4",,,,,"192","N1",,,"op l. balk v. vooras onder motorkap","2170",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2023-08-08T00:00:00.000","1972-02-28T00:00:00.000","1996-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
