"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JV07XY","Personenauto","SAAB","99 GL","20241007","20220718",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1102",,"1202",,,"19830531","19830531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-07T00:00:00.000","2022-07-18T00:00:00.000","1983-05-31T00:00:00.000","1983-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV11ND","Personenauto","SAAB","99 GL","20230421","20210628",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1102",,"1202",,,"19830520","19830520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2023-04-21T00:00:00.000","2021-06-28T00:00:00.000","1983-05-20T00:00:00.000","1983-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV29ZR","Personenauto","SAAB","99 GL","20050219",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1102",,"1202",,,"19830613","19830613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-02-19T00:00:00.000",,"1983-06-13T00:00:00.000","1983-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV31KS","Personenauto","SAAB","99 GL","20260404","20010507",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1077",,"1177",,,"19830519","19830519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-04T00:00:00.000","2001-05-07T00:00:00.000","1983-05-19T00:00:00.000","1983-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV31ZR","Personenauto","SAAB","99 GL","20060810","20060303",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1102",,"1202",,,"19830610","19830610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-08-10T00:00:00.000","2006-03-03T00:00:00.000","1983-06-10T00:00:00.000","1983-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV33BG","Personenauto","SAAB","99 GL","20240328","19940413",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1077",,"1177",,,"19830518","19830518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-03-28T00:00:00.000","1994-04-13T00:00:00.000","1983-05-18T00:00:00.000","1983-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV96SN","Personenauto","SAAB","99 GL","20160124","20141113",,"hatchback","5","ROOD","Niet geregistreerd","4","1985","1077","1560","1177","550","1500","19830622","19830622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","1560",,"G2 gasinstallatie",,,,"0","0.06","247","Nee","Nee",,"Nee","3060",,,"2014","Logisch","00","Ja","2016-01-24T00:00:00.000","2014-11-13T00:00:00.000","1983-06-22T00:00:00.000","1983-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX07BB","Personenauto","SAAB","99 GL","20240830","20180830",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1077",,"1177",,,"19830602","19830602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op centrale balk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-08-30T00:00:00.000","2018-08-30T00:00:00.000","1983-06-02T00:00:00.000","1983-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX65PZ","Personenauto","SAAB","99 GL","20250901","20150625",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1102",,"1202",,,"19830622","19830622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-01T00:00:00.000","2015-06-25T00:00:00.000","1983-06-22T00:00:00.000","1983-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY39JH","Personenauto","SAAB","99 GL","20160305","20171121",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1102",,"1202",,,"19830621","19830621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-03-05T00:00:00.000","2017-11-21T00:00:00.000","1983-06-21T00:00:00.000","1983-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY45XL","Personenauto","SAAB","99 GL","20130423","20121005",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1150",,"1250",,,"19830711","19830711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,"G2 gasinstallatie",,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-04-23T00:00:00.000","2012-10-05T00:00:00.000","1983-07-11T00:00:00.000","1983-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY79KS","Personenauto","SAAB","99 GL","20260508","20220605",,"sedan","5","GROEN","Niet geregistreerd","4","1985","1077","1560","1177","500","1500","19830622","19830622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","1560",,,,,,"0","0.06","247","Nee","Nee",,"Nee","3060",,,"2024","Logisch","00","Ja","2026-05-08T00:00:00.000","2022-06-05T00:00:00.000","1983-06-22T00:00:00.000","1983-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ09TS","Personenauto","SAAB","99 GL","20231110","20231227",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1077",,"1177",,,"19830727","19830727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2023-11-10T00:00:00.000","2023-12-27T00:00:00.000","1983-07-27T00:00:00.000","1983-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ71BJ","Personenauto","SAAB","99 GL","20231029","20160602",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1102",,"1202",,,"19830725","19830725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-10-29T00:00:00.000","2016-06-02T00:00:00.000","1983-07-25T00:00:00.000","1983-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ75KG","Personenauto","SAAB","99 GL","20250831","20080807",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1102",,"1202",,,"19830728","19830728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-31T00:00:00.000","2008-08-07T00:00:00.000","1983-07-28T00:00:00.000","1983-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB62YV","Personenauto","SAAB","99 GL","20030310","20030829",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1146",,"1246",,,"19830908","19830908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2003-03-10T00:00:00.000","2003-08-29T00:00:00.000","1983-09-08T00:00:00.000","1983-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB86ZP","Personenauto","SAAB","99 GL","20060331","20090114",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1102",,"1202",,,"19830815","19830815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-03-31T00:00:00.000","2009-01-14T00:00:00.000","1983-08-15T00:00:00.000","1983-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB88VH","Personenauto","SAAB","99 GL","20120610","20230103",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1102",,"1202",,,"19830818","19830818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-06-10T00:00:00.000","2023-01-03T00:00:00.000","1983-08-18T00:00:00.000","1983-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD13VY","Personenauto","SAAB","99 GL","20210408","20190330",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1077",,"1177",,,"19840725","19840725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-04-08T00:00:00.000","2019-03-30T00:00:00.000","1984-07-25T00:00:00.000","1984-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD17FN","Personenauto","SAAB","99 GL","20180922","20090908",,"sedan",,"GRIJS","Niet geregistreerd","4","1985","1121","1560","1221","500","1500","19830824","19830824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","1560",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2018-09-22T00:00:00.000","2009-09-08T00:00:00.000","1983-08-24T00:00:00.000","1983-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD22LX","Personenauto","SAAB","99 GL","20051017","20220928",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1102",,"1202",,,"19830829","19830829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2005-10-17T00:00:00.000","2022-09-28T00:00:00.000","1983-08-29T00:00:00.000","1983-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD36SF","Personenauto","SAAB","99 GL","20251109","20130907",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1102",,"1202",,,"19830825","19830825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-09T00:00:00.000","2013-09-07T00:00:00.000","1983-08-25T00:00:00.000","1983-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD47BJ","Personenauto","SAAB","99 GL","20240422","19960129",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1102",,"1202",,,"19830822","19830822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-04-22T00:00:00.000","1996-01-29T00:00:00.000","1983-08-22T00:00:00.000","1983-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD77GG","Personenauto","SAAB","99 GL","20191221","19830815",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1077",,"1177",,,"19830815","19830815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-12-21T00:00:00.000","1983-08-15T00:00:00.000","1983-08-15T00:00:00.000","1983-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF06VR","Personenauto","SAAB","99 GL","20160224","20160119",,"hatchback","5","BRUIN","Niet geregistreerd","4","1985","1133","1560","1233","500","1500","19830924","19830924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","1560",,"G2 gasinstallatie",,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2016-02-24T00:00:00.000","2016-01-19T00:00:00.000","1983-09-24T00:00:00.000","1983-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF34YH","Personenauto","SAAB","99 GL","20210503","20130103",,"sedan","5","BLAUW","Niet geregistreerd","4","1985","1077","1560","1177","500","1500","19830927","19830927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","1560",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-05-03T00:00:00.000","2013-01-03T00:00:00.000","1983-09-27T00:00:00.000","1983-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF55DP","Personenauto","SAAB","99 GL","20251124","20230701",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1102",,"1202",,,"19830908","19830908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-24T00:00:00.000","2023-07-01T00:00:00.000","1983-09-08T00:00:00.000","1983-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF60HV","Personenauto","SAAB","99 GL","20260306","20190828",,"sedan","5","BLAUW","Niet geregistreerd","4","1985","1077","1560","1177","500","1500","19830912","19830912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk onder achterzitting","1560",,,,,,,"0.06","247","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-06T00:00:00.000","2019-08-28T00:00:00.000","1983-09-12T00:00:00.000","1983-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF65HV","Personenauto","SAAB","99 GL","20220601","20221026",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1077",,"1177",,,"19831007","19831007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2022-06-01T00:00:00.000","2022-10-26T00:00:00.000","1983-10-07T00:00:00.000","1983-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF98ZP","Personenauto","SAAB","99 GL","20191025","20171201",,"coupe","5","BLAUW","Niet geregistreerd","4","1985","1077","1560","1177","500","1500","19831006","19831006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","1560",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2019-10-25T00:00:00.000","2017-12-01T00:00:00.000","1983-10-06T00:00:00.000","1983-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
