"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DXN42L","Bromfiets","SYM","JET 14",,"20230918",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200114","20200114","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-18T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXN46L","Bromfiets","SYM","JET 14",,"20200110",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200110","20200110","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-10T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXN51L","Bromfiets","SYM","JET 14",,"20200918",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200918","20200918","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-18T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXN64K","Bromfiets","SYM","JET 14",,"20230514",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200425","20200425","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-14T00:00:00.000","2020-04-25T00:00:00.000","2020-04-25T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXN77K","Bromfiets","SYM","JET 14",,"20220818",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200317","20200317","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-18T00:00:00.000","2020-03-17T00:00:00.000","2020-03-17T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXP02B","Bromfiets","SYM","JET 14",,"20230215",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200221","20200221","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-15T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXP02V","Bromfiets","SYM","JET 14",,"20211210",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200124","20200124","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W1-NL",,"e13*168/2013*00291*00","A1","02","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-10T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXP09V","Bromfiets","SYM","JET 14",,"20220902",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200124","20200124","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-02T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXP10V","Bromfiets","SYM","JET 14",,"20220218",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200124","20200124","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-18T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXP14B","Bromfiets","SYM","JET 14",,"20210828",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200720","20200720","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-28T00:00:00.000","2020-07-20T00:00:00.000","2020-07-20T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXP32F","Bromfiets","SYM","JET 14",,"20200123",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200123","20200123","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-23T00:00:00.000","2020-01-23T00:00:00.000","2020-01-23T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXP33F","Bromfiets","SYM","JET 14",,"20220325",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20210609","20210609","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-25T00:00:00.000","2021-06-09T00:00:00.000","2021-06-09T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXP42K","Bromfiets","SYM","JET 14",,"20200203",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200203","20200203","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-03T00:00:00.000","2020-02-03T00:00:00.000","2020-02-03T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXP84H","Bromfiets","SYM","JET 14",,"20200116",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200116","20200116","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-16T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXP93H","Bromfiets","SYM","JET 14",,"20200731",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200116","20200116","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-31T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXP99T","Bromfiets","SYM","JET 14",,"20220516",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200131","20200131","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-16T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXR01J","Bromfiets","SYM","JET 14",,"20231111",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200204","20200204","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-11T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXR02J","Bromfiets","SYM","JET 14",,"20220804",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200723","20200723","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-04T00:00:00.000","2020-07-23T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXR03J","Bromfiets","SYM","JET 14",,"20230927",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200130","20200130","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W1-NL",,"e13*168/2013*00291*00","A1","02","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-27T00:00:00.000","2020-01-30T00:00:00.000","2020-01-30T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXR04J","Bromfiets","SYM","JET 14",,"20230412",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112",,"119",,,"20200701","20200701","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"199","73","L1",,,,,"XC05W1-NL",,,,,,"0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-12T00:00:00.000","2020-07-01T00:00:00.000","2020-07-01T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXR05J","Bromfiets","SYM","JET 14",,"20200619",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200619","20200619","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-19T00:00:00.000","2020-06-19T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXR06J","Bromfiets","SYM","JET 14",,"20220404",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112",,"119",,,"20210612","20210612","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"199","73","L1",,,,,"XC05W1-NL",,,,,,"0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-04T00:00:00.000","2021-06-12T00:00:00.000","2021-06-12T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXR25S","Bromfiets","SYM","JET 14",,"20230811",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112",,"119",,,"20200215","20200215","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"199","73","L1",,,,,"XC05W1-NL",,,,,,"0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-11T00:00:00.000","2020-02-15T00:00:00.000","2020-02-15T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20230809","2023-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXR25V","Bromfiets","SYM","JET 14",,"20220824",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200324","20200324","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W1-NL",,"e13*168/2013*00291*00","A1","02","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-24T00:00:00.000","2020-03-24T00:00:00.000","2020-03-24T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXR29V","Bromfiets","SYM","JET 14",,"20200208",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200208","20200208","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-08T00:00:00.000","2020-02-08T00:00:00.000","2020-02-08T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXR31S","Bromfiets","SYM","JET 14",,"20200131",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200131","20200131","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-31T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXR39V","Bromfiets","SYM","JET 14",,"20200513",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200513","20200513","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-13T00:00:00.000","2020-05-13T00:00:00.000","2020-05-13T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXR41V","Bromfiets","SYM","JET 14",,"20210312",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200206","20200206","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-12T00:00:00.000","2020-02-06T00:00:00.000","2020-02-06T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXR46F","Bromfiets","SYM","JET 14",,"20200612",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200506","20200506","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-12T00:00:00.000","2020-05-06T00:00:00.000","2020-05-06T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXR70R","Bromfiets","SYM","JET 14",,"20200131",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200131","20200131","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-31T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
