"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X208VX","RENAULT","CLIO (E-TECH HYBRID)","20210917","20240209","WIT","22993","hatchback"
"Personenauto","X271FS","RENAULT","CLIO (E-TECH HYBRID)","20210225","20231027","BLAUW","27324","hatchback"
"Personenauto","X285RR","RENAULT","CLIO (E-TECH HYBRID)","20210622","20240111","ORANJE","25141","hatchback"
"Personenauto","X286HF","RENAULT","CLIO (E-TECH HYBRID)","20211227","20231214","WIT","25726","hatchback"
"Personenauto","X292HH","RENAULT","CLIO (E-TECH HYBRID)","20210914","20231220","WIT","26428","hatchback"
"Personenauto","X300HG","RENAULT","CLIO (E-TECH HYBRID)","20230331","20240212","BLAUW","29009","hatchback"
"Personenauto","X317SL","RENAULT","CLIO (E-TECH HYBRID)","20230425","20240203","BLAUW","29350","hatchback"
"Personenauto","X369TG","RENAULT","CLIO (E-TECH HYBRID)","20201021","20240203","GRIJS","27683","hatchback"
"Personenauto","X389XP","RENAULT","CLIO (E-TECH HYBRID)","20210330","20240220","ZWART","23518","hatchback"
"Personenauto","X428KK","RENAULT","CLIO (E-TECH HYBRID)","20211217","20231216","BLAUW","26735","hatchback"
"Personenauto","X442VV","RENAULT","CLIO (E-TECH HYBRID)","20220223","20240311","WIT","30130","hatchback"
"Personenauto","X459LX","RENAULT","CLIO (E-TECH HYBRID)","20210729","20240216","BLAUW","25244","hatchback"
"Personenauto","X507SF","RENAULT","CLIO (E-TECH HYBRID)","20230405","20240120","ORANJE","27944","hatchback"
"Personenauto","X544GN","RENAULT","CLIO (E-TECH HYBRID)","20230403","20240213","GRIJS","30495","hatchback"
"Personenauto","X623ZF","RENAULT","CLIO (E-TECH HYBRID)","20210520","20240412","ZWART","23025","hatchback"
"Personenauto","X638HD","RENAULT","CLIO (E-TECH HYBRID)","20220623",,"GRIJS","24207","hatchback"
"Personenauto","X667TJ","RENAULT","CLIO (E-TECH HYBRID)","20220106",,"ORANJE","23667","hatchback"
"Personenauto","X679TP","RENAULT","CLIO (E-TECH HYBRID)","20220324","20240126","ROOD","22255","hatchback"
"Personenauto","X698FB","RENAULT","CLIO (E-TECH HYBRID)","20210517","20231123","ZWART","24649","hatchback"
"Personenauto","X707BX","RENAULT","CLIO (E-TECH HYBRID)","20210129","20231014","BLAUW","24649","hatchback"
"Personenauto","X710NH","RENAULT","CLIO (E-TECH HYBRID)","20210304",,"GRIJS","22369","hatchback"
"Personenauto","X711NH","RENAULT","CLIO (E-TECH HYBRID)","20210312","20231222","GRIJS","22369","hatchback"
"Personenauto","X742HV","RENAULT","CLIO (E-TECH HYBRID)","20210119","20231125","ZWART","24389","hatchback"
"Personenauto","X743GT","RENAULT","CLIO (E-TECH HYBRID)","20230821","20231108","ZWART","25419","hatchback"
"Personenauto","X809ZL","RENAULT","CLIO (E-TECH HYBRID)","20210610","20240318","ORANJE","24484","hatchback"
"Personenauto","X832VL","RENAULT","CLIO (E-TECH HYBRID)","20210210",,"ZWART","26848","hatchback"
"Personenauto","X838BP","RENAULT","CLIO (E-TECH HYBRID)","20201229","20231102","GRIJS","22989","hatchback"
"Personenauto","X845ZR","RENAULT","CLIO (E-TECH HYBRID)","20210705","20240227","WIT","22543","hatchback"
"Personenauto","X872DB","RENAULT","CLIO (E-TECH HYBRID)","20210615","20231102","ZWART","25304","hatchback"
"Personenauto","X877BG","RENAULT","CLIO (E-TECH HYBRID)","20210611","20231006","BLAUW","24649","hatchback"
"Personenauto","X882NJ","RENAULT","CLIO (E-TECH HYBRID)","20230829","20231222","GRIJS","27944","hatchback"
"Personenauto","X905JJ","RENAULT","CLIO (E-TECH HYBRID)","20210408","20240307","BLAUW","22175","hatchback"
"Personenauto","X906JJ","RENAULT","CLIO (E-TECH HYBRID)","20210616",,"ROOD","22344","hatchback"
"Personenauto","X913XV","RENAULT","CLIO (E-TECH HYBRID)","20200618",,"GRIJS","24672","hatchback"
"Personenauto","X924RH","RENAULT","CLIO (E-TECH HYBRID)","20220315","20231229","GRIJS","24093","hatchback"
"Personenauto","X933LD","RENAULT","CLIO (E-TECH HYBRID)","20210331","20240112","ZWART","28148","hatchback"
"Personenauto","X944HK","RENAULT","CLIO (E-TECH HYBRID)","20210728",,"ZWART","22144","hatchback"
"Personenauto","X944RS","RENAULT","CLIO (E-TECH HYBRID)","20221228","20240105","GRIJS","32656","hatchback"
"Personenauto","X948VZ","RENAULT","CLIO (E-TECH HYBRID)","20200901",,"GRIJS","21694","hatchback"
"Personenauto","Z085ND","RENAULT","CLIO (E-TECH HYBRID)","20240514","20240514","ORANJE","29020","hatchback"
"Personenauto","Z096HS","RENAULT","CLIO (E-TECH HYBRID)","20230316","20240510","GRIJS","27603","hatchback"
"Personenauto","Z200NN","RENAULT","CLIO (E-TECH HYBRID)","20211005",,"ZWART","25529","hatchback"
"Personenauto","Z215BD","RENAULT","CLIO (E-TECH HYBRID)","20211025","20240326","ORANJE","26776","hatchback"
"Personenauto","Z242HX","RENAULT","CLIO (E-TECH HYBRID)","20230905",,"BLAUW","31318","hatchback"
"Personenauto","Z336FX","RENAULT","CLIO (E-TECH HYBRID)","20201217","20240412","WIT","23169","hatchback"
"Personenauto","Z342ND","RENAULT","CLIO (E-TECH HYBRID)","20201027",,"ZWART","24795","hatchback"
"Personenauto","Z379KL","RENAULT","CLIO (E-TECH HYBRID)","20210128",,"BLAUW","28393","hatchback"
"Personenauto","Z438JZ","RENAULT","CLIO (E-TECH HYBRID)","20230920","20240422","ORANJE","27850","hatchback"
"Personenauto","Z496JP","RENAULT","CLIO (E-TECH HYBRID)","20210507",,"WIT","26649","hatchback"
"Personenauto","Z500JP","RENAULT","CLIO (E-TECH HYBRID)","20210920","20240423","BLAUW","27184","hatchback"
"Personenauto","Z517BZ","RENAULT","CLIO (E-TECH HYBRID)","20230914",,"GRIJS","28977","hatchback"
"Personenauto","Z561JT","RENAULT","CLIO (E-TECH HYBRID)","20210630","20240422","BLAUW","24649","hatchback"
"Personenauto","Z586JT","RENAULT","CLIO (E-TECH HYBRID)","20210630","20240422","ZWART","24649","hatchback"
"Personenauto","Z608JG","RENAULT","CLIO (E-TECH HYBRID)","20221118","20240412","ORANJE","28666","hatchback"
"Personenauto","Z650LT","RENAULT","CLIO (E-TECH HYBRID)","20230223","20240508","ZWART","26831","hatchback"
"Personenauto","Z653HR","RENAULT","CLIO (E-TECH HYBRID)","20230316","20240416","GRIJS","27603","hatchback"
"Personenauto","Z654LN","RENAULT","CLIO (E-TECH HYBRID)","20240325","20240503","BLAUW","30621","hatchback"
"Personenauto","Z662BR","RENAULT","CLIO (E-TECH HYBRID)","20230123","20240306","WIT","26112","hatchback"
"Personenauto","Z730DL","RENAULT","CLIO (E-TECH HYBRID)","20210616",,"GRIJS","25379","hatchback"
"Personenauto","Z759BG","RENAULT","CLIO (E-TECH HYBRID)","20221122","20240305","ZWART","22788","hatchback"
"Personenauto","Z774JD","RENAULT","CLIO (E-TECH HYBRID)","20210201",,"GRIJS","23255","hatchback"
"Personenauto","Z846LG","RENAULT","CLIO (E-TECH HYBRID)","20211209",,"GRIJS","26381","hatchback"
"Personenauto","Z851LZ","RENAULT","CLIO (E-TECH HYBRID)","20220930",,"ZWART","30499","hatchback"
"Personenauto","Z856BB","RENAULT","CLIO (E-TECH HYBRID)","20200727","20240420","WIT","22584","hatchback"
"Personenauto","Z939LS","RENAULT","CLIO (E-TECH HYBRID)","20210312","20240504","ZWART","28743","hatchback"
"Personenauto","Z973JT","RENAULT","CLIO (E-TECH HYBRID)","20210722",,"GRIJS","26533","hatchback"
"Personenauto","Z997DL","RENAULT","CLIO (E-TECH HYBRID)","20230210","20240510","ZWART","29767","hatchback"
